﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
852.071,0.9945,11.4,23.5,14.5,0.062,-0.053,-0.06,0,63.66,93,0,700,5,44,14.76,14.7,12,11.8,3.656,103,154.78,154.98,-2.11,2940,110,0,0.93,9.9,9.9,14.2,14.3,14.3,14.2,14.3,14.3,0.1,0.8,-9.7,-9.7,100,0,-59.5,1,0,0,0,0,0,0,12.4,12.6,12.69,0.01,0,0,0.23,0,0,-0.75,0
852.200,0.9945,11.4,23.5,14.44,0.064,-0.053,-0.06,0,63.86,93,0,700,5,44,14.8,14.7,12,11.8,3.778,103,154.54,154.52,-2.29,2942,110,0,1.19,9.9,9.9,14.7,14.5,14.7,14.5,14.7,14.2,0.1,0.8,-10.1,-9.7,100,0.12,-58.5,1,0,0,0,0,0,0,12.4,12.6,12.67,-0.01,0,0,0.23,0,0,-0.73,0
852.330,0.9945,11.4,23.5,14.5,0.06,-0.053,-0.058,0,63.56,93,0,699,5,44,14.81,14.7,12,11.8,3.681,103,154.26,154.08,-2.17,2930,110,0,1.45,9.9,10,14.2,14.2,14.4,14.2,14.2,14.2,-0.1,0.8,-10,-9.7,100,0.25,-56.9,1,0,0,0,0,0,0,12.5,12.5,12.65,-0.02,0,0,0.23,0,0,-0.69,0
852.450,0.9945,11.4,23.5,14.5,0.059,-0.055,-0.056,0,63.66,93,0,699,5,44,14.86,14.71,12,11.8,3.754,103,154.1,153.68,-2.17,2930,109,0,1.84,10,10,14.9,14.9,14.9,14.9,14.9,14.9,0,0.8,-9.7,-9.7,100,0,-56.1,1,0,0,0,0,0,0,12.5,12.5,12.62,-0.04,0,0,0.23,0,0,-0.67,0
852.560,0.9944,11.1,23.5,14.52,0.059,-0.054,-0.056,0,63.66,93,0,698,5,44,14.88,14.71,12,11.8,3.681,103,153.52,153.34,-2.17,2917,109,0,2.17,10,10,14.9,14.9,14.1,14.8,14.1,14.9,0.1,0.8,-10.2,-9.7,100,0.12,-55,1,0,0,0,0,0,0,12.5,12.5,12.6,-0.01,0,0,0.23,0,0,-0.64,0
852.690,0.9944,7.6,23.5,14.5,0.057,-0.055,-0.054,0,63.66,93,0,698,5,44,14.9,14.71,12,11.8,3.632,103,153.08,153.06,-2.08,2896,109,0,2.44,10.1,10.1,3.4,4.4,5.5,3.4,6.5,4.4,0.1,0.8,-9.5,-10,100,0,-54,1,0,0,0,0,0,0,12.4,12.4,12.56,-0.01,0,0,0.23,0,0,-0.61,0
852.806,0.9944,7.6,23.5,14.46,0.054,-0.054,-0.053,0,63.66,93,0,697,5,44,14.89,14.7,12,11.6,3.632,103,152.92,152.7,-2.05,2901,109,0,2.88,10.2,10.2,1.6,1.6,1.5,1.6,1.6,1.6,0,0.8,-9.6,-10.1,100,0,-52.8,1,0,0,0,0,0,0,12.4,12.4,12.53,-0.01,0,0,0.23,0,0,-0.58,0
852.923,0.9944,7.6,23.5,14.52,0.055,-0.054,-0.052,0,63.66,93,0,697,5,44,14.92,14.7,12,11.6,3.607,103,152.62,152.44,-2.08,2893,108,0,3.19,10.2,10.2,1.6,1.7,1.5,1.7,1.8,1.5,0,0.8,-10.2,-10.5,100,0,-52,1,0,0,0,0,0,0,12.5,12.4,12.5,0,0,0,0.23,0,0,-0.56,0
853.051,0.9944,7.6,23.5,14.5,0.056,-0.054,-0.052,0,63.66,93,0,697,5,44,14.87,14.7,12,11.6,3.571,103,152.06,152.18,-2.17,2892,108,0,3.26,10.2,10.2,2.3,2.3,2.3,2,2.3,2.3,0.2,0.8,-10.8,-10.5,100,0,-51.4,1,0,0,0,0,0,0,12.5,12.3,12.47,0.01,0,0,0.23,0,0,-0.54,0
853.162,0.9944,7.6,23.5,14.52,0.054,-0.054,-0.051,0,63.66,93,0,696,5,44,14.93,14.7,12,11.6,3.595,103,152.04,151.94,-2.14,2887,108,0,3.89,10.2,10.2,2.4,2.4,2.4,2.4,2.4,2.4,0.1,0.8,-9.8,-10.5,100,0,-50.6,1,0,0,0,0,0,0,12.5,12.3,12.44,-0.01,0,0,0.22,0,0,-0.53,0
853.291,0.9944,7.6,23.5,14.52,0.051,-0.053,-0.05,0,63.66,93,0,695,5,44,14.91,14.7,12,11.5,3.522,103,151.92,151.72,-2.11,2877,107,0,4.12,10.3,10.3,2.3,2.3,2.3,2.3,2.3,2.3,0.2,0.8,-10.1,-10.5,100,0.12,-48.9,1,0,0,0,0,0,0,12.5,12.3,12.4,-0.02,0,0,0.22,0,0,-0.49,0
853.401,0.9944,8.6,23.5,14.46,0.051,-0.053,-0.048,0,63.66,93,0,695,5,44,14.88,14.7,12,11.6,3.656,103,151.8,151.56,-2.14,2870,107,0,4.41,10.4,10.4,3.9,3.1,4.1,3.9,3.9,4.1,0,0.8,-10.8,-10.5,100,0,-48.5,1,0,0,0,0,0,0,12.5,12.3,12.38,-0.01,0,0,0.22,0,0,-0.49,0
853.531,0.9944,8.6,23.5,14.5,0.05,-0.052,-0.048,0,63.66,93,0,695,5,44,14.83,14.7,12,11.6,3.632,103,151.74,151.5,-2.02,2860,107,0,4.44,10.4,10.4,5.5,5.5,5.7,5.5,5.5,5.5,0,0.8,-9.7,-10.5,100,0,-47.8,1,0,0,0,0,0,0,12.4,12.2,12.35,-0.02,0,0,0.22,0,0,-0.48,0
853.651,0.9944,7.9,23.5,14.5,0.049,-0.052,-0.048,0,63.66,93,0,695,5,44,14.8,14.7,12,11.5,3.644,103,151.5,151.42,-2.17,2850,107,0,4.72,10.4,10.4,4.9,4.9,4.3,4.9,4.3,5.3,0,0.8,-10.5,-10.5,100,0,-46.9,1,0,0,0,0,0,0,12.5,12.2,12.33,-0.03,0,0,0.22,0,0,-0.47,0
853.760,0.9944,6.1,23.5,14.52,0.051,-0.052,-0.047,0,63.66,94,0,694,5,44,14.83,14.7,12,11.5,3.583,103,151.56,151.26,-2.23,2844,106,0,5.01,10.4,10.4,-1.1,-0.4,1.3,-0.4,-1.1,0.3,0,0.8,-10.1,-10.5,100,0,-46.8,1,0,0,0,0,0,0,12.5,12.2,12.29,-0.02,0,0,0.23,0,0,-0.47,0
853.891,0.9944,4.1,23.5,14.52,0.049,-0.053,-0.046,0,63.66,94,0,694,5,44,14.83,14.7,12,11.3,3.607,103,151.26,151.14,-2.08,2840,106,0,5.21,10.4,10.4,-3,-3,-3,-2.7,-3,-3,0.1,0.8,-10.4,-10.5,100,0,-45.8,1,0,0,0,0,0,0,12.4,12.1,12.25,0,0,0,0.23,0,0,-0.45,0
854.000,0.9944,0.5,23.5,14.46,0.047,-0.053,-0.046,0,63.56,94,0,694,5,44,14.88,14.7,12,11.3,3.485,103,150.92,151.06,-2.08,2828,106,0,5.67,10.7,10.4,-3,-8,-4.1,-8,-3.6,-4.1,0,0.8,-11.1,-10.4,100,0,-45.4,1,0,0,0,0,0,0,12.3,12.1,12.21,0.01,0,0,0.23,0,0,-0.45,0
854.122,0.9944,0,23.5,14.6,0.046,-0.048,-0.045,0,63.56,94,0,693,5,44,14.85,14.7,12,11.3,3.778,103,151.12,151.06,-2.14,2822,106,0,0.01,11.8,11.9,-8,-8,-8,-8,-8,-8,0,0.8,-10,-9.7,100,0.12,-43.9,1,0,0,0,0,0,0,12.6,12.1,12.19,-0.02,0,0,0.23,0,0,-0.43,0
854.221,0.9944,0,23.5,14.58,0.046,-0.041,-0.044,0,63.66,94,0,693,5,44,15.11,18.38,12,11.4,3.583,103,151.3,151.06,-2.14,2816,105,0,0.01,11.8,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-8.9,-9.2,100,0,-43.6,1,0,0,0,0,0,0,12.6,12,12.15,-0.03,0,0,0.23,0,0,-0.43,0
854.330,0.9944,0,23.5,14.58,0.047,-0.039,-0.044,0,63.66,94,0,693,5,44,16.41,26.36,12,11.3,3.583,103,151.46,151.06,-2.17,2800,105,0,0.01,11.8,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-8.8,-9,100,0,-44.1,1,0,0,0,0,0,0,12.4,11.9,12.1,-0.04,0,0,0.25,0,0,-0.43,0
854.460,0.9944,0,23.5,14.54,0.046,-0.04,-0.045,0,63.56,94,0,693,5,44,20.3,39.59,12,11.2,3.546,103,151.58,151.06,-2.08,2800,105,0,0.01,11.7,11.6,-8,-8,-8,-8,-8,-8,-0.2,0.8,-9.4,-8.9,100,0,-44.5,1,0,0,0,0,0,0,12.5,11.9,12.07,-0.06,0,0,0.27,0,0,-0.44,0
854.570,0.9944,0,23.5,14.58,0.049,-0.041,-0.044,0,63.56,94,0,693,5,44,30.38,57.67,12,11.3,3.534,103,151.64,151.06,-2.14,2794,104,0,0.01,11.7,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-9.1,-8.4,100,0,-44.9,1,0,0,0,0,0,0,12.4,11.9,12.04,-0.07,0,0,0.28,0,0,-0.44,0
854.700,0.9943,0,23.5,14.6,0.048,-0.04,-0.045,0,63.56,94,0,692,5,44,37.44,78.29,12,11.2,3.571,103,151.74,151.06,-2.14,2780,104,0,0.01,11.6,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-8.8,-8.7,100,0,-44.2,1,0,0,0,0,0,0,12.5,11.9,12,-0.07,0,0,0.29,0,0,-0.43,0
854.851,0.9943,0,23.5,14.58,0.048,-0.04,-0.045,0,63.56,94,0,692,5,44,44.53,106.38,12,11,3.449,103,151.78,151.06,-2.08,2774,104,0,0.01,11.6,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,0.8,-9.4,-8.9,100,0,-44.6,1,0,0,0,0,0,0,12.4,11.8,11.96,-0.07,0,0,0.31,0,0,-0.44,0
854.961,0.9943,0,23.5,14.6,0.047,-0.039,-0.045,0,63.46,94,0,692,5,44,60.57,139.7,12,11,3.559,103,151.84,151.06,-2.08,2762,104,0,0.01,11.5,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,0.8,-8.8,-8.9,100,0.12,-44.5,1,0,0,0,0,0,0,12.4,11.8,11.93,-0.08,0,0,0.31,0,0,-0.44,0
855.091,0.9943,0,23.5,14.58,0.048,-0.04,-0.045,0,63.56,94,0,692,5,44,74.7,162.29,12,11.1,3.546,103,151.86,151.06,-2.17,2751,103,0,0.01,11.5,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-9.2,-8.9,100,0,-44.8,1,0,0,0,0,0,0,12.5,11.7,11.88,-0.08,0,0,0.32,0,0,-0.44,0
855.193,0.9943,0,23.5,14.58,0.047,-0.041,-0.045,0,63.56,94,0,692,5,44,76.6,184.69,12,11.1,3.449,103,151.84,151.06,-2.2,2746,103,0,0.01,11.4,11.5,-9,-9,-9,-8.5,-9,-9,-0.2,0.8,-8.4,-8.9,100,0,-45.4,1,0,0,0,0,0,0,12.4,11.7,11.86,-0.08,0,0,0.32,0,0,-0.45,0
855.290,0.9943,0,23.5,14.58,0.048,-0.04,-0.045,0,63.56,94,0,691,5,44,89.2,198.06,12,10.9,3.449,103,151.9,151.06,-2.17,2738,103,0,0.01,11.4,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,0.8,-7.9,-8.9,100,0,-45,1,0,0,0,0,0,0,12.4,11.7,11.82,-0.08,0,0,0.32,0,0,-0.44,0
855.412,0.9943,0,23.5,14.5,0.049,-0.04,-0.045,0,63.46,94,0,691,5,44,103.81,208.34,12,10.9,3.51,103,151.88,151.06,-2.17,2732,102,0,0.01,11.4,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.1,0.8,-8.9,-8.9,100,0,-45.8,1,0,0,0,0,0,0,12.5,11.6,11.79,-0.08,0,0,0.32,0,0,-0.45,0
855.534,0.9942,0,23.5,14.46,0.047,-0.041,-0.046,0,63.46,94,0,691,5,44,101.36,217.37,12,10.9,3.437,102,151.9,151.06,-2.26,2720,102,0,0.01,11.3,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-0.1,0.8,-9.2,-8.9,100,0,-45.2,1,0,0,0,0,0,0,12.5,11.6,11.75,-0.09,0,0,0.33,0,0,-0.45,0
855.661,0.9942,0,23.5,14.46,0.048,-0.042,-0.045,0,63.46,94,0,691,5,44,108.1,223,12,10.9,3.546,102,151.94,151.06,-2.14,2714,102,0,0.01,11.3,11.3,-8.5,-9,-9,-8.5,-8.5,-9,0,0.8,-8.7,-8.9,100,0,-44.8,1,0,0,0,0,0,0,12.5,11.6,11.72,-0.09,0,0,0.33,0,0,-0.44,0
855.801,0.9941,0,23.5,14.44,0.049,-0.042,-0.045,0,63.46,94,0,691,5,44,135,228.07,12,10.9,3.4,102,151.96,151.06,-2.14,2700,101,0,0.01,11.2,11.2,-9,-9,-9,-9,-9,-9,-0.2,0.8,-9.7,-8.9,100,0,-45.1,1,0,0,0,0,0,0,12.4,11.5,11.67,-0.08,0,0,0.33,0,0,-0.45,0
855.928,0.9941,0,23.5,14.5,0.049,-0.042,-0.045,0,63.46,94,0,690,5,44,136.53,230.69,12,10.8,3.607,102,151.9,151.06,-2.17,2698,101,0,0.01,11.2,11.1,-9,-9,-9,-9,-9,-9,-0.1,0.8,-8.4,-8.9,100,0,-44.5,1,0,0,0,0,0,0,12.5,11.5,11.63,-0.08,0,0,0.33,0,0,-0.44,0
856.031,0.9941,0,23.5,14.46,0.05,-0.042,-0.045,0,63.46,94,0,690,5,44,163.62,232.47,12,10.8,3.376,102,151.9,151.06,-2.17,2686,101,0,0.01,11.2,11.2,-9,-9,-9,-9,-9,-9,-0.1,0.8,-9.7,-8.9,100,-0.12,-45.8,1,0,0,0,0,0,0,12.4,11.5,11.6,-0.08,0,0,0.33,0,0,-0.45,0
856.161,0.9941,0,23.5,14.52,0.048,-0.042,-0.045,0,63.46,94,0,690,5,44,167.72,233.37,12,10.7,3.473,102,151.88,151.06,-2.14,2680,100,0,0.01,11.1,11.1,-9,-9,-9,-9,-9,-9,-0.1,0.8,-8.3,-8.9,100,0,-45.1,1,0,0,0,0,0,0,12.5,11.4,11.56,-0.09,0,0,0.33,0,0,-0.45,0
856.291,0.9941,0,23.5,14.5,0.047,-0.042,-0.045,0,63.46,94,0,690,5,44,168.18,234.28,12,10.8,3.376,102,151.92,151.06,-2.17,2668,100,0,0.01,11.1,11.1,-9,-9,-9,-9,-9,-9,-0.2,0.8,-9.2,-8.9,100,0,-44.5,1,0,0,0,0,0,0,12.5,11.4,11.52,-0.08,0,0,0.34,0,0,-0.44,0
856.401,0.9941,0,23.5,14.44,0.047,-0.042,-0.045,0,63.46,94,0,690,0,44,185.83,234.28,12,10.5,3.339,102,151.86,151.06,-2.26,2580,100,0,0.01,10.6,10.7,-10.5,-10.5,-10.5,-10,-10,-10.5,-0.1,0.8,-9.5,-9.2,100,0,-44.4,1,0,0,0,0,0,0,12.5,10.8,11.21,-0.08,0,0,0.35,0,0,-0.44,0
856.531,0.9941,0,23.5,14.46,0.048,-0.048,-0.045,0,63.46,94,0,690,0,44,189.94,234.28,12,9.9,3.192,102,151.84,151.06,-2.14,2456,99,0,0.01,9.9,9.9,-11,-11,-11,-11,-10.5,-11,-0.2,0.8,-10,-9.7,100,0,-44.5,1,0,0,0,0,0,0,12.6,10.3,10.74,-0.08,0,0,0.37,0,0,-0.44,0
856.646,0.9941,18.9,23.5,14.5,0.047,-0.052,-0.044,0,63.46,94,0,690,4,44,202.73,235.2,12,9.3,3.192,102,151.82,151.06,-2.14,2320,99,0,0.01,9.4,9.4,-12,-12,-12.5,-12,-12.5,-12.5,-0.2,0.8,-9.8,-9.7,100,0.12,-43.5,1,0,0,0,0,0,0,28,22.4,17.27,1.12,0,0,0.17,0,0,-0.44,0
856.764,0.994,22,23.5,14.4,0.044,-0.065,-0.041,0,63.46,94,0,689,4,44,234.28,235.2,26.2,19.9,4.169,102,159.36,164.96,-2.2,2293,99,0,0.01,16.7,17.6,-12.1,-11.8,-11.9,-12.1,-12,-11.8,11.4,20.1,-11.9,-16.4,100,-0.12,-41.9,1,0,0,0,0,0,0,13.1,10.2,15.77,-0.58,0,0,0.38,0,0,-0.41,0
856.891,0.994,0,23.5,14.44,0.051,-0.033,-0.048,0,63.36,94,0,689,4,44,84.56,106.19,12,9.3,3.424,102,168.5,163.58,-2.17,2256,99,0,0.01,9.1,9.4,-9.1,-7.7,-8.1,-7.7,-8.6,-7.7,0.1,1,-21.8,-15.2,100,0,-47.8,1,0,0,0,0,0,0,12.6,9.5,10.85,-0.32,0,0,0.38,0,0,-0.48,0
857.011,0.9941,0,23.5,14.4,0.047,-0.045,-0.046,0,63.36,94,0,690,4,44,31.37,34.48,12,8.8,3.058,102,164.58,161.94,-2.17,2170,99,0,0.01,8.8,8.9,-7.8,-7.5,-8,-8,-8,-7.7,-0.1,0.8,-12,-11.2,100,0.12,-44.6,1,0,0,0,0,0,0,12.4,9.2,9.67,-0.23,0,0,0.37,0,0,-0.44,0
857.137,0.9941,17,23.5,14.5,0.044,-0.049,-0.043,0,63.36,94,0,689,4,44,22.39,23.96,13.5,9.3,3.131,102,162.58,160.68,-2.08,2126,98,0,0.01,11.4,8.7,-2.8,-8,21.2,-8,10.5,21.2,0.1,1.8,-10.1,-11.8,100,0.25,-41.4,1,0,-3,0,0,0,0,38.2,29,17.33,0.54,0,0,0.1,0,0,-0.41,0
857.251,0.9941,22.2,23.5,14.58,0.031,-0.109,-0.033,0,63.36,94,0,689,4,44,19.4,18.43,45.8,35.1,3.742,102,167.12,173.4,-2.73,2386,98,0,0.01,25.9,23.9,19,18,20.5,21,20,20.5,28.2,29,-24.4,-26.1,100,0.75,-30.1,1,0,-3,0,0,0,0,36,30.5,30.89,-0.33,0,0,0.11,0,0,-0.28,0
857.371,0.9941,8.6,23.5,14.4,0.057,-0.018,-0.042,0,63.36,94,0,689,4,44,15.05,15.92,18,15.7,4.951,102,175.36,170.78,-2.52,2726,98,0,0.01,14.4,17.4,4,11.4,12.8,6.7,4,16.7,24.8,8.6,-30,-29.5,100,-2.12,-55.1,1,0,0,0,0,0,0,12.4,11.8,17.41,0.05,0,0,0.26,-0.02,0,-0.65,0
857.492,0.9941,6.3,23.5,14.58,0.058,-0.012,-0.056,0,63.36,94,0,691,4,44,14.22,14.92,12,10.8,2.948,102,165.96,167.82,-2.41,2786,98,0,0.01,10.4,10.9,-3.4,-2.8,-2.4,-3.4,-1.7,-2.6,0.2,0.9,-16.5,-15.6,100,0.12,-55,1,0,0,0,0,0,0,12.1,12,13.18,0.17,0,0,0.23,0,0,-0.64,0
857.611,0.9941,6.3,23.5,14.5,0.055,-0.037,-0.053,0,63.16,94,0,691,4,44,14.05,14.34,11.2,10.8,3.4,102,164.28,165.52,-2.35,2803,97,0,0.01,10.4,10.3,-3,-2,-3,-2,-3,-3,0.1,0.8,-12.9,-11.2,100,0.12,-52.4,1,0,0,0,0,0,0,12.1,12.1,12.35,0.13,0,0,0.22,0,0,-0.57,0
857.731,0.9941,7.6,23.5,14.54,0.053,-0.047,-0.052,0,63.16,94,0,691,4,44,14.26,13.96,12,11.2,3.803,102,162.52,163.5,-2.32,2860,97,0,0.01,10.5,10.6,-2.3,-1.8,-1.7,-2,-1.7,-1.8,0.1,0.8,-10.7,-10.2,100,0.12,-50.9,1,0,0,0,0,0,0,12.2,12.4,12.35,0.08,0,0,0.21,0,0,-0.53,0
857.850,0.9941,8.9,23.5,14.46,0.052,-0.049,-0.05,0,63.16,94,0,691,4,44,14.36,13.72,12,11.7,3.729,102,160.86,161.7,-2.26,3010,97,0,1.56,11.2,10.9,-0.5,-1,-0.9,-1,-1,-0.9,0.1,0.8,-10.3,-9.7,100,0,-49.8,1,0,0,0,0,0,0,12.4,13.2,12.86,0.13,0,0,0.19,0,0,-0.51,0
857.971,0.9941,9.3,23.5,14.58,0.052,-0.051,-0.05,0,63.06,94,0,691,4,44,14.27,13.58,12,12.1,3.742,102,158.72,160.08,-2.26,3033,96,0,2.74,11.3,11.5,0.8,1.2,1.2,0.8,1,1.2,0,0.8,-9.4,-9.2,100,0,-48.9,1,0,0,0,0,0,0,12.5,13,13.08,0.12,0,0,0.2,0,0,-0.49,0
858.091,0.9941,10.3,23.5,14.54,0.05,-0.051,-0.048,0,63.06,94,0,691,4,44,14.08,13.49,12,12.1,3.644,102,157.84,158.74,-2.29,3022,96,0,3.36,11.3,11.3,2.8,3.7,3.4,2.5,3.2,3.7,0.1,0.8,-9.7,-9.5,100,0,-48,1,0,0,0,0,0,0,12.4,13.1,13.07,0.07,0,0,0.2,0,0,-0.48,0
858.243,0.9941,10.9,23.5,14.52,0.05,-0.053,-0.048,0,63.06,94,0,691,4,44,13.94,13.45,12,12.1,3.803,102,157.02,157.58,-2.29,3020,96,0,3.86,11.4,11.3,6.2,6.6,6.6,6.4,6.6,6.6,0.1,0.8,-9.2,-9.6,100,0,-48,1,0,0,0,0,0,0,12.4,13,13.07,0.03,0,0,0.2,0,0,-0.48,0
