Time (min:sec.ms),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk)
02:55.140,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.941,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.150,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.954,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.160,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,1277,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.169,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1098,1103,1397,0,0,0,0,0,0,521.307
02:55.179,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1103,1397,0,0,0,0,0,0,521.307
02:55.189,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,1397,0,0,0,0,0,0,521.307
02:55.200,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,521.307
02:55.209,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,521.307
02:55.219,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,521.307
02:55.229,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,521.307
02:55.239,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,521.307
02:55.249,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,521.307
02:55.259,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,521.307
02:55.269,814,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.280,812,2.644,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.289,812,1.916,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.299,812,1.916,0,-10.7,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.309,812,1.916,0,-0.2,1448.75,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.319,812,1.916,0,-0.2,1504.5,10100,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.329,812,1.916,0,-0.2,1504.5,11820,2,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.339,812,1.916,0,-0.2,1504.5,11820,4,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.349,812,1.916,0,-0.2,1504.5,11820,4,3,5.25,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.359,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,47.25,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.369,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,53.725,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.379,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,63.922,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.389,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.95,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.401,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.958,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.410,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2387,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.420,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1146,1148,2457,0,0,0,0,0,0,558.483
02:55.431,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1148,2457,0,0,0,0,0,0,558.483
02:55.440,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2457,0,0,0,0,0,0,558.483
02:55.451,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,558.483
02:55.460,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,558.483
02:55.470,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,558.483
02:55.480,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,558.483
02:55.490,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,558.483
02:55.500,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,558.483
02:55.510,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,558.483
02:55.521,812,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.530,809.813,1.916,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.539,809.813,2.028,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.549,809.813,2.028,0,-0.2,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.559,809.813,2.028,0,-0.7,1504.5,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.569,809.813,2.028,0,-0.7,1567,11820,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.579,809.813,2.028,0,-0.7,1567,13065,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.589,809.813,2.028,0,-0.7,1567,13065,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.603,809.813,2.028,0,-0.7,1567,13065,4,3,1.5,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.609,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,46.5,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.619,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,61.569,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.632,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.639,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.957,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.649,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.948,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.660,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2451,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.669,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1198,1198,2417,0,0,0,0,0,0,591.314
02:55.680,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1198,2417,0,0,0,0,0,0,591.314
02:55.689,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2417,0,0,0,0,0,0,591.314
02:55.701,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,591.314
02:55.710,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,591.314
02:55.719,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,591.314
02:55.728,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,591.314
02:55.739,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,591.314
02:55.749,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,591.314
02:55.759,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,591.314
02:55.769,809.813,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.779,807.563,2.028,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.793,807.563,2.224,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.800,807.563,2.224,0,-0.7,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.810,807.563,2.224,0,-1.6,1567,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.820,807.563,2.224,0,-1.6,1618.75,13065,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.830,807.563,2.224,0,-1.6,1618.75,14839,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.840,807.563,2.224,0,-1.6,1618.75,14839,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.849,807.563,2.224,0,-1.6,1618.75,14839,4,3,1.12,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.859,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45.75,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.869,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,72.941,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.879,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,66.667,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.889,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.97,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.899,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.978,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.910,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2313,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.920,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1266,1263,2322,0,0,0,0,0,0,639.129
02:55.930,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1263,2322,0,0,0,0,0,0,639.129
02:55.940,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2322,0,0,0,0,0,0,639.129
02:55.950,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0,0,0,0,0,639.129
02:55.959,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0,0,0,0,0,639.129
02:55.970,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,639.129
02:55.978,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,639.129
02:55.989,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,639.129
02:55.999,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,639.129
02:56.010,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,639.129
02:56.020,807.563,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.030,803.313,2.224,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.039,803.313,2.316,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.049,803.313,2.316,0,-1.6,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.060,803.313,2.316,0,-1.4,1618.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.069,803.313,2.316,0,-1.4,1695.75,14839,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.080,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.090,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.100,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.109,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.119,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.131,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,67.059,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.139,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.979,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.149,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.973,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.160,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2312,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.179,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1334,1338,2321,0,0.08,0,0,0,0,677.619
02:56.189,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1338,2321,0,0.08,0,0,0,0,677.619
02:56.199,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2321,0,0.08,0,0,0,0,677.619
02:56.209,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0.08,0,0,0,0,677.619
02:56.219,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0.08,0,0,0,0,677.619
02:56.230,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,677.619
02:56.240,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,677.619
02:56.248,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,677.619
02:56.259,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,677.619
02:56.269,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,677.619
02:56.280,803.313,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.290,801.5,2.316,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.300,801.5,2.448,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.309,801.5,2.448,0,-1.4,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.319,801.5,2.448,0,-0.2,1695.75,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.338,801.5,2.448,0,-0.2,1758.25,15952,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.349,801.5,2.448,0,-0.2,1758.25,17738,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.359,801.5,2.448,0,-0.2,1758.25,17738,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.368,801.5,2.448,0,-0.2,1758.25,17738,4,3,0.37,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.379,801.5,2.448,0,-0.2,1758.25,17738,4,3,-0.75,45,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.389,801.5,2.448,0,-0.2,1758.25,17738,4,3,-0.75,44.25,77.647,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.400,801.5,2.448,0,-0.2,1758.25,17738,4,3,-0.75,44.25,77.255,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.409,801.5,2.448,0,-0.2,1758.25,17738,4,3,-0.75,44.25,77.255,66.667,0.993,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.420,801.5,2.448,0,-0.2,1758.25,17738,4,3,-0.75,44.25,77.255,66.667,0.991,0.99,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.429,801.5,2.448,0,-0.2,1758.25,17738,4,3,-0.75,44.25,77.255,66.667,0.991,0.987,2332,1417,1414,2342,0,0,0,0,0,0,718.694
02:56.439,801.5,2.448,0,-0.2,1758.25,17738,4,3,-0.75,44.25,77.255,66.667,0.991,0.987,2385,1417,1414,2342,0,0,0,0,0,0,718.694
