Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
743.125,-0.18115556,-0.1875,13.982226,14.642577,0.14663792,0.15239045,101.96769,38.749973,14.372061,-9.40839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,701.0,458.25,196.875,0.0,-24.0,0.21917725,109.658424,876.89026,870.27106,159.55354,89.24377,15.497208,13.828278,0.0,1.5525597,0.0,20.42389,85.418884,0.0,-3.3749957,11.999985,0.948,0.0,16.945312,0.0,0.0,0.9511719,0.99609375,63.48877,3.1246943,37.228615,38.310474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.98026,462.375,649.875,-1.570103,11.78125,0.0,4.5,2.3341267,20.941162,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.56622,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.40039062,0.44555664,0.5578613,1.25,1.40625,1.1914062,1.40625,0.48713684,0.54603577,0.46539307,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.06,0.4,0.0,-600.0,-600.0,0
743.145,-0.16492444,-0.1875,14.039648,14.642577,0.14740714,0.15141551,101.96895,38.749973,14.372942,-9.392334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.29996,2.0,0.0,705.0,458.25,196.5,0.0,-24.0,0.21917725,109.658424,875.65875,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.5545913,0.0,20.458984,85.477,0.0,-4.4999943,11.999985,0.948,0.0,16.945312,0.0,0.0,0.9550781,0.99609375,63.48877,3.124786,37.271442,37.97704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.98026,462.375,649.875,-1.5685824,11.46875,0.0,4.375,2.3341267,20.928955,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.57233,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.40039062,0.44555664,0.5578613,1.25,1.40625,1.1914062,1.40625,0.48660278,0.54603577,0.46539307,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.06,0.4,0.0,-600.0,-600.0,0
743.165,-0.17193955,-0.1875,14.09707,14.642577,0.1473193,0.15077965,101.97008,38.749973,14.385278,-9.386285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.83997,2.0,0.0,705.0,458.25,195.375,0.0,-24.0,0.21923828,109.683304,875.65875,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.5562035,0.0,20.458984,85.529305,0.0,-4.874994,11.999985,0.948,0.0,16.5625,0.0,0.0,0.9589844,0.99609375,63.48877,3.12485,37.254936,37.857727,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.98026,462.375,649.875,-1.567366,11.21875,0.0,4.1875,2.3341267,20.935059,1.0,0.0,0.0,0.0,-0.012207031,98.00415,97.56622,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.40039062,0.4309082,0.5578613,1.25,1.40625,1.1914062,1.40625,0.48660278,0.54603577,0.46539307,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
743.185,-0.17755166,-0.16875,14.154491,14.642577,0.14723223,0.15141551,101.971924,38.749973,14.405632,-9.388947,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.27197,2.0,0.0,705.0,458.25,195.0,0.0,-24.0,0.21954346,109.67501,876.7363,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.557484,0.0,20.402527,85.57638,0.0,-4.874994,11.999985,0.948,0.0,16.125,0.0,0.0,0.9628906,0.99609375,63.48877,3.124895,37.168835,37.97704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.988556,462.375,649.875,-1.5663928,11.1875,0.0,4.375,2.3341267,20.898438,1.0,0.0,0.0,0.0,-0.009155273,97.99805,97.55707,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.40039062,0.4309082,0.5578613,1.25,1.3867188,1.1914062,1.40625,0.48660278,0.53977966,0.46539307,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.5,0.0,-600.0,-600.0,0
743.205,-0.18204132,-0.16125,14.211913,14.642577,0.14779305,0.15141551,101.97359,38.749973,14.390583,-9.401679,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.61758,2.0,0.0,705.0,458.25,195.0,0.0,-24.0,0.21954346,109.67501,877.6599,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.5585023,0.0,20.344543,85.618744,0.0,-4.874994,11.999985,0.948,0.0,16.125,0.0,0.0,0.9667969,0.99609375,63.48877,3.1249266,37.182457,37.891693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.988556,462.375,649.875,-1.5656142,11.34375,0.0,4.375,2.3341267,20.898438,1.0,0.0,0.0,0.0,-0.009155273,97.99805,97.55707,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.40039062,0.4309082,0.5163574,1.25,1.3867188,1.1914062,1.40625,0.48660278,0.53977966,0.46394348,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.5,0.0,-600.0,-600.0,0
743.225,-0.18204132,-0.16125,14.211913,14.642577,0.14779305,0.15141551,101.97359,38.749973,14.390583,-9.401679,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.61758,2.0,0.0,705.0,458.25,195.0,0.0,-24.0,0.21954346,109.67501,877.6599,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.5585023,0.0,20.344543,85.618744,0.0,-4.874994,11.999985,0.948,0.0,16.125,0.0,0.0,0.9667969,0.99609375,63.48877,3.1249266,37.182457,37.891693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.988556,462.375,649.875,-1.5656142,11.34375,0.0,4.375,2.3341267,20.898438,1.0,0.0,0.0,0.0,-0.009155273,97.99805,97.55707,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47485352,0.40039062,0.4309082,0.5163574,1.25,1.3867188,1.1914062,1.40625,0.48660278,0.53977966,0.46394348,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.07,0.5,0.0,-600.0,-600.0,0
743.245,-0.18563306,-0.177,14.25498,14.642577,0.14829914,0.15128835,101.97508,38.749973,14.415205,-9.39992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.89407,2.0,0.0,705.0,458.25,195.0,0.0,-24.0,0.21960449,109.69988,877.6599,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.5593123,0.0,20.344543,85.656876,0.0,-4.874994,11.999985,0.948,0.0,14.4375,0.0,0.0,0.96972656,0.99609375,63.48877,3.1249485,37.27702,37.867924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.988556,462.375,649.875,-1.7212414,11.5,0.0,4.375,2.3341267,20.898438,1.0,0.0,0.0,0.0,-0.009155273,97.99805,97.55707,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.501709,0.40039062,0.4309082,0.5163574,1.25,1.3867188,1.1914062,1.40625,0.48660278,0.53977966,0.46394348,0.56251526,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.04,0.5,0.0,-600.0,-600.0,0
743.265,-0.18850645,-0.1833,14.28369,14.642577,0.15049785,0.15048294,101.97726,38.749973,14.409002,-9.386518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.11526,2.0,0.0,708.0,458.25,195.0,0.0,-24.0,0.21960449,109.683304,877.35205,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.4037071,0.0,20.413208,85.69119,0.0,-7.124991,11.624985,0.948,0.0,14.4375,0.0,0.0,0.9716797,0.99609375,63.48877,3.124964,37.35522,37.38121,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.99685,462.375,649.875,-1.8457431,10.8125,0.0,4.1875,2.3341267,20.904541,1.0,0.0,0.0,0.0,-0.009155273,97.99805,97.55707,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.501709,0.40039062,0.4309082,0.5163574,1.25,1.3867188,1.1914062,1.40625,0.48660278,0.53977966,0.46394348,0.5605316,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.04,0.5,0.0,-600.0,-600.0,0
743.285,-0.19080517,-0.18582001,14.312402,14.642577,0.15071382,0.15005904,101.97921,38.749973,14.410521,-9.375455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.29222,2.0,0.0,708.0,458.25,192.75,0.0,-24.0,0.21990967,109.683304,877.35205,870.27106,159.55354,89.24377,15.497208,14.305115,0.0,1.2792209,0.0,20.413208,85.72208,0.0,-7.4999905,11.624985,0.964,0.0,13.03125,0.0,0.0,0.9736328,0.99609375,63.48877,3.1249747,37.3952,37.302612,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.99685,462.375,649.875,-1.9453444,10.625,0.0,4.09375,2.3341267,20.904541,1.0,0.0,0.0,0.0,-0.0061035156,97.99805,97.554016,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.501709,0.6311035,0.4309082,0.5163574,1.25,1.3867188,1.1914062,1.40625,0.48660278,0.53977966,0.46394348,0.5605316,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.04,0.4,0.0,-600.0,-600.0,0
743.305,-0.17264414,-0.18682802,14.341113,14.642577,0.15080547,0.15039816,101.98097,38.749973,14.423302,-9.36991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.43378,2.0,0.0,708.0,458.25,192.0,0.0,-24.0,0.21990967,109.683304,877.506,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.1796303,0.0,20.367432,85.74987,0.0,-7.4999905,11.624985,0.964,0.0,11.953125,0.0,0.0,0.97558594,0.99609375,63.48877,3.1249824,37.358803,37.28396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.99685,462.375,649.875,-2.0250256,10.90625,0.0,4.1875,2.3341267,20.898438,1.0,0.0,0.0,0.0,-0.0061035156,97.99805,97.554016,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.501709,0.6311035,0.45043945,0.5163574,1.25,1.3867188,1.1914062,1.40625,0.48721313,0.53977966,0.46394348,0.5605316,-9.524536,1.5686035,0.0,0.0,0.0,0.21,0.08,0.4,0.0,-600.0,-600.0,0
743.325,-0.17264414,-0.18682802,14.341113,14.642577,0.15080547,0.15039816,101.98097,38.749973,14.423302,-9.36991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.43378,2.0,0.0,708.0,458.25,192.0,0.0,-24.0,0.21990967,109.683304,877.506,870.27106,159.55354,89.24377,15.497208,14.066696,0.0,1.1796303,0.0,20.367432,85.74987,0.0,-7.4999905,11.624985,0.964,0.0,11.953125,0.0,0.0,0.97558594,0.99609375,63.48877,3.1249824,37.358803,37.28396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.19994,0.0,1.0,102.013435,101.99685,462.375,649.875,-2.0250256,10.90625,0.0,4.1875,2.3341267,20.898438,1.0,0.0,0.0,0.0,-0.0061035156,97.99805,97.554016,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.501709,0.6311035,0.45043945,0.5163574,1.25,1.3867188,1.1914062,1.40625,0.48721313,0.53977966,0.46394348,0.5605316,-9.524536,1.5686035,0.0,0.0,0.0,0.21,0.08,0.4,0.0,-600.0,-600.0,0
