Time (min:sec.ms),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%)
01:11.753,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.063,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.770,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.836,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.783,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.793,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,0,1208,2857,-8,0,19.12,31.5,21.176
01:11.803,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1208,2857,-8,0,19.12,31.5,21.176
01:11.813,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2857,-8,0,19.12,31.5,21.176
01:11.823,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-8,0,19.12,31.5,21.176
01:11.833,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,19.12,31.5,21.176
01:11.843,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,19.12,31.5,21.176
01:11.853,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,21.176
01:11.862,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,21.176
01:11.873,1.961,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.884,5.882,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.893,5.882,1.004,1.031,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.903,5.882,1.004,1.023,321,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.913,5.882,1.004,1.023,632,318,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.923,5.882,1.004,1.023,632,475,1030,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.933,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.943,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.953,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.962,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.973,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.982,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:11.992,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:12.003,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,106.016,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:12.014,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.375,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:12.023,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,0.844,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:12.033,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:12.042,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,-1.1,1209.25,2977,-7,0,18,31.5,26.275
01:12.053,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1209.25,2977,-7,0,18,31.5,26.275
01:12.064,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,2977,-7,0,18,31.5,26.275
01:12.073,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-7,0,18,31.5,26.275
01:12.087,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,0,18,31.5,26.275
01:12.093,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,18,31.5,26.275
01:12.103,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,31.5,26.275
01:12.114,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,26.275
01:12.124,5.882,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.133,9.02,1.004,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.143,9.02,1.003,1.023,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.153,9.02,1.003,1.048,632,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.163,9.02,1.003,1.048,880,475,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.175,9.02,1.003,1.048,880,866,1024,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.183,9.02,1.003,1.048,880,866,1025,816,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.193,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.202,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.212,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.222,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.233,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.248,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.252,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,281.297,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.263,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.688,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.273,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,1.52,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.284,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.293,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,1.4,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.303,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1218.75,3684,-6,1,10.12,32.25,29.412
01:12.313,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,3684,-6,1,10.12,32.25,29.412
01:12.323,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-6,1,10.12,32.25,29.412
01:12.333,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,10.12,32.25,29.412
01:12.343,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,10.12,32.25,29.412
01:12.354,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,29.412
01:12.363,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,29.412
01:12.373,9.02,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.383,51.373,1.003,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.393,51.373,1.002,1.048,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.403,51.373,1.002,1.027,880,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.413,51.373,1.002,1.027,1385,866,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.424,51.373,1.002,1.027,1385,1019,1025,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.433,51.373,1.002,1.027,1385,1019,1032,911,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.447,51.373,1.002,1.027,1385,1019,1032,1425,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.452,51.373,1.002,1.027,1385,1019,1032,1425,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.462,51.373,1.002,1.027,1385,1019,1032,1425,0,0,0,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.474,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.483,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.493,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.502,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,422.497,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.513,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,785.875,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.523,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.4,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.533,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.542,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.7,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.553,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1257.75,4014,-3,1,7.87,32.25,38.824
01:12.564,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,4014,-3,1,7.87,32.25,38.824
01:12.573,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.87,32.25,38.824
01:12.582,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.87,32.25,38.824
01:12.592,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.87,32.25,38.824
01:12.603,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,38.824
01:12.612,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,38.824
01:12.624,51.373,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.634,53.725,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.643,53.725,1.002,1.027,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.653,53.725,1.002,1.047,1385,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.663,53.725,1.002,1.047,2116,1019,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.673,53.725,1.002,1.047,2116,1045,1032,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.684,53.725,1.002,1.047,2116,1045,1061,1425,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.693,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.702,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.713,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.723,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.732,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.744,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.752,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,428.665,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.763,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.313,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.773,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.752,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.783,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.793,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.9,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.804,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1295.75,5383,-3,1,7.12,32.25,61.961
01:12.814,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,5383,-3,1,7.12,32.25,61.961
01:12.823,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-3,1,7.12,32.25,61.961
01:12.833,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,7.12,32.25,61.961
01:12.843,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,7.12,32.25,61.961
01:12.853,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,61.961
01:12.862,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,61.961
01:12.873,53.725,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.883,56.471,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.893,56.471,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.903,56.471,1.002,1.047,2116,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.914,56.471,1.002,1.047,1877,1045,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.924,56.471,1.002,1.047,1877,1087,1061,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.933,56.471,1.002,1.047,1877,1087,1095,2157,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.943,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.952,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.962,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.972,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.982,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:12.992,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:13.002,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,459.122,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:13.014,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,491.741,786.375,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:13.024,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,491.741,786.438,2.764,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:13.034,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,491.741,786.438,2.8,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
01:13.043,56.471,1.002,1.047,1877,1087,1095,1883,0,0,-0.75,0,0,0,491.741,786.438,2.8,0,0.3,1338,7040,-2,1,4.5,32.25,74.118
