Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
2472.958,0.64883953,2.5314596,0.50246966,0.50049347,102.361916,54.950027,14.221672,1.2053229,189.25313,117.15351,51.922,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.0,218.25,3262.0,77.64706,0.0,0.3145752,139.857,19835.463,19786.643,505.1999,499.89316,43.343327,60.95619,0.0,7.053157,2.0,56.02112,75.976074,19.124975,18.374977,3.956,0.0,-19.101562,0.4814453,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9248047,61.264038,-2.2630376E-34,110.25838,109.91498,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.589844,0.0,0.0,116.63179,112.46104,494.625,540.0,4.1124997,6.8925257,164.25,0.0,162.21875,31.2773,230.00002,74.938965,0.0,29.198303,144.4375,-1.751709,-1.9348145,42.773438,39.933777,1.8798828,28.999464,29.39093,28.539648,28.539648,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2472.978,0.63907164,2.531334,0.5021821,0.50066304,102.36189,54.950027,14.214936,1.1455983,189.31691,117.48112,51.942,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.0,218.25,3272.0,77.64706,0.0,0.3131714,139.60823,19653.975,19713.408,505.1999,499.89316,49.21428,60.638268,0.0,6.8925257,2.0,60.77881,75.89847,19.124975,18.374977,3.956,0.0,-18.976562,0.48406982,0.0,0.0,0.0,0.0,0.0,0.89453125,0.9248047,61.46393,-1.5841263E-34,109.87271,109.68385,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.589844,0.0,0.0,116.60692,112.23716,494.625,540.0,4.1124997,6.7640204,164.03125,0.0,162.21875,30.810474,230.00002,74.8291,0.0,29.297724,145.21875,-1.8463135,-2.3376465,42.333984,38.96637,1.8188477,29.111311,29.45928,28.539648,28.651495,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2472.998,0.63125736,2.5312836,0.5007561,0.49583066,102.36187,54.950027,14.204362,1.0896504,189.29645,117.82854,51.96,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,417.375,218.25,3280.0,77.64706,0.0,0.3069458,138.72931,19763.293,19738.352,504.66922,499.89316,44.91174,60.532295,0.0,6.7640204,2.0,57.025146,75.82862,19.124975,18.374977,3.936,0.0,-19.015625,0.48620605,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9248047,61.42273,-1.1088884E-34,109.5246,108.66368,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.394531,0.0,0.0,116.60692,111.14265,495.0,540.0,3.9812498,6.6612163,163.34375,0.0,160.21875,30.343649,230.00002,75.12207,0.0,29.403357,145.875,-1.9592285,-3.2531738,41.381836,36.93695,1.7675781,29.216946,29.577341,28.75713,28.813053,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2473.018,0.6250059,2.5312636,0.4999013,0.49125257,102.36185,54.950027,14.208678,1.0391504,189.35606,118.15382,51.982,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,418.125,218.25,3289.0,77.64706,0.0,0.30078125,137.8338,19710.225,19647.074,504.93454,499.89316,44.615013,60.06601,0.0,6.6612163,2.0,56.732178,75.76576,19.124975,18.374977,3.908,0.0,-19.257812,0.4882202,0.0,0.0,0.0,0.0,0.0,0.89453125,0.9248047,61.376953,-7.7622185E-35,109.20189,107.723404,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.199219,0.0,0.0,116.664955,110.23055,495.375,540.0,3.89375,6.5789733,162.875,0.0,158.21875,29.876823,230.00002,74.51172,0.0,29.533846,146.46875,-2.1606445,-5.24292,40.441895,33.732605,1.7114258,29.372288,29.682974,28.831694,28.962183,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2473.038,0.6000047,2.5125055,0.49354076,0.48862445,102.361824,54.950027,14.2116995,0.99233615,189.36371,118.4828,52.003,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,418.125,218.625,3298.0,77.64706,0.0,0.2952881,137.04608,19607.805,19533.512,505.4652,499.89316,43.40691,59.00627,0.0,6.5789733,2.0,55.628967,75.70919,19.874975,18.749975,3.908,0.0,-19.570312,0.49084473,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9248047,61.402893,-5.433553E-35,107.9991,107.13325,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,29.101562,0.0,0.0,116.77275,109.500885,495.375,540.0,3.89375,6.356929,161.09375,0.0,157.15625,28.009521,230.00002,74.609375,0.0,29.58977,147.25,-1.550293,-7.092285,39.331055,31.278992,1.640625,29.446854,29.714043,28.980824,29.036747,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2473.058,0.6000037,2.5050023,0.48955548,0.48294428,102.36181,54.950027,14.219674,0.8178413,188.26671,118.11877,52.024,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,419.625,219.0,3308.0,76.86275,0.0,0.28826904,136.29153,19527.674,19349.367,505.4652,499.89316,40.270084,57.94653,0.0,6.356929,2.0,52.952576,75.65827,19.874975,19.124975,3.812,0.0,-19.914062,0.48986816,0.0,0.0,0.0,0.0,0.0,0.89453125,0.9248047,61.25183,-3.8034867E-35,107.252396,106.12704,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.90625,0.0,0.0,116.83909,108.597084,495.375,540.0,3.89375,6.179293,159.15625,0.0,155.09375,27.07587,230.00002,74.58496,0.0,29.732685,146.96875,-0.9399414,-8.383179,38.354492,29.560852,1.5771484,29.540058,29.900455,29.036747,29.09267,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2473.078,0.58000296,2.483251,0.48416528,0.48349532,102.36179,54.950027,14.219397,0.7095139,188.26582,118.476364,52.04,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,419.625,219.375,3320.0,76.86275,0.0,0.28448486,135.70282,19297.361,19152.488,506.26123,499.89316,43.40691,56.92918,0.0,6.179293,2.0,55.337524,75.61245,20.249973,19.499975,3.812,0.0,-19.914062,0.49487305,0.0,0.0,0.0,0.0,0.0,0.8935547,0.9248047,61.045837,-2.6624408E-35,106.27529,106.01469,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.90625,0.0,0.0,117.02151,108.43954,495.375,540.0,3.89375,6.0371847,156.59375,0.0,155.03125,26.14222,230.00002,74.67651,0.0,29.79482,148.46875,-0.32958984,-9.475708,37.213135,27.83966,1.4624023,29.633265,29.937737,29.09267,29.229372,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2473.098,0.5640024,2.4558005,0.47992855,0.4781542,102.36178,54.950027,14.219202,0.56776077,187.123,118.18435,52.061,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,420.375,219.375,3329.0,76.86275,0.0,0.2772827,134.79073,19182.736,19049.54,507.32257,499.89316,39.97336,55.95422,0.0,6.0371847,2.0,51.849365,75.571205,20.624973,19.499975,3.752,0.0,-20.382812,0.49371338,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9248047,60.9375,-1.8637086E-35,105.8346,105.00189,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.710938,0.0,0.0,117.02151,107.51915,495.375,540.0,3.8062499,5.9234977,154.625,0.0,152.96875,26.14222,230.00002,74.8291,0.0,29.844532,148.125,0.0,-10.9436035,36.236572,25.663757,1.3427734,29.670547,30.006088,29.111311,29.403357,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2473.118,0.55120194,2.4260702,0.47461203,0.47845095,102.36176,54.950027,14.219067,0.5038291,185.9661,117.77206,52.082,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,420.375,219.75,3339.0,76.86275,0.0,0.27392578,134.35956,19015.576,18853.72,508.3839,499.89316,40.73637,55.042847,0.0,5.9234977,2.0,52.31476,75.53409,20.624973,19.874975,3.752,0.0,-20.601562,0.4973755,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9248047,60.74066,-1.304596E-35,105.33335,105.05314,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.710938,0.0,0.0,117.06296,107.3699,495.375,540.0,3.8062499,5.832548,152.625,0.0,152.9375,25.208569,230.00002,74.1272,0.0,30.012302,149.21875,0.0,-11.645508,35.31494,23.942566,1.2451172,29.819677,30.192501,29.316364,29.45928,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2473.138,0.54096156,2.3954282,0.46970165,0.47840858,102.361755,54.950027,14.224831,0.4311102,184.86504,117.426445,52.103,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,420.375,220.125,3347.0,76.86275,0.0,0.27270508,133.96985,18807.021,18757.668,508.91458,499.89316,38.78645,54.57656,0.0,5.832548,2.0,50.386047,75.50068,20.999973,20.249973,3.692,0.0,-20.601562,0.4991455,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9248047,60.490417,-9.132172E-36,104.79718,105.41148,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.710938,0.0,0.0,116.88885,107.303566,494.625,540.0,3.8062499,5.7597885,151.03125,0.0,152.8125,25.208569,230.00002,74.090576,0.0,30.07444,149.75,0.0,-11.734009,34.93042,23.44513,1.1621094,29.863173,30.254637,29.521418,29.540058,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.90625,0
2473.158,0.53276926,2.3644214,0.46877673,0.47849333,102.36175,54.950027,14.228866,0.35332525,183.76076,117.00466,52.122,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,420.375,220.125,3358.0,77.64706,0.0,0.2727661,133.8123,18609.611,18667.984,509.44525,499.89316,42.940624,53.96191,0.0,5.7597885,2.0,53.811646,75.47061,20.999973,20.249973,3.692,0.0,-21.179688,0.5012207,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9248047,60.41107,-6.3925204E-36,104.79206,105.6918,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.710938,0.0,0.0,116.60692,107.28699,494.625,540.0,3.8062499,5.545331,150.125,0.0,152.6875,25.675394,230.00002,74.09668,0.0,30.204927,150.375,0.0,-11.587524,34.710693,23.347473,0.99853516,29.968805,30.416195,29.540058,29.58977,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2473.178,0.5462154,2.3332686,0.47000387,0.47845095,102.36174,54.950027,14.219972,0.35258365,182.57718,116.63312,52.141,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,420.375,220.125,3377.0,77.64706,0.0,0.27392578,133.77913,18459.432,18844.168,510.50662,499.89316,47.984985,55.085236,0.0,5.545331,2.0,57.507324,75.44355,21.374973,20.249973,3.664,0.0,-21.179688,0.50561523,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9248047,60.35919,-4.4747642E-36,104.970825,106.31263,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.710938,0.0,0.0,116.059654,107.41136,494.25,540.0,3.8062499,5.373765,150.5,0.0,152.5,26.14222,230.00002,73.32153,0.0,30.279491,151.6875,0.0,-10.406494,34.405518,24.21112,0.88134766,30.099295,30.44105,29.701616,29.745111,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
2473.198,0.5569723,2.3020575,0.46984416,0.47862053,102.36173,54.950027,14.213746,0.37851936,181.41983,116.54953,52.16,0.0,6.781,24.68,40.801,0.0,215.59996,0.0,1.0,0.0,418.5,220.5,3390.0,77.64706,0.0,0.27648926,134.0113,18487.557,18872.824,510.50662,499.89316,48.98114,55.212402,0.0,5.373765,2.0,58.296204,75.4192,21.374973,20.624973,3.748,0.0,-21.65625,0.506958,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9248047,60.508728,-3.1323348E-36,105.475334,106.87674,0.0,0.0,0.0,0.0,0.0,0.0,226.40001,28.710938,0.0,0.0,115.48754,107.65182,494.625,540.0,3.8062499,5.236512,150.3125,0.0,152.375,27.542696,230.00002,73.35205,0.0,30.397552,152.09375,0.0,-8.648682,34.64966,26.231384,0.92529297,30.173859,30.60882,29.614624,29.894241,1023.96875,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.9140625,0
