Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
04:45.413,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.415,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.418,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,10.799,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.432,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.433,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.438,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.439,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.451,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.452,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.453,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.455,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.471,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.473,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,96.564,0
04:45.477,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.491,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.493,0,6533.5,158.8,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.495,0,6533.5,158.9,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.513,0,6533.5,158.9,158.8,0,49.51,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.515,0,6533.5,158.9,158.8,0,49.52,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.522,0,6533.5,158.9,158.8,0,49.52,5,1570,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.532,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.533,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.539,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.12,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.541,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.552,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.554,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.556,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,11.087,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.571,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.572,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,335,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.574,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1049,1020,0,1.32,0,0,0,0,95.292,0
04:45.577,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,95.292,0
04:45.592,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,95.292,0
04:45.597,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,95.292,0
04:45.598,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,95.292,0
04:45.613,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,95.292,0
04:45.615,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,95.292,0
04:45.616,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.632,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.636,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.638,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.654,0,6533.5,158.9,158.8,0,49.52,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.656,0,6533.5,158.9,158.8,0,49.06,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.659,0,6533.5,158.9,158.8,0,49.06,5,1561,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.672,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.673,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.675,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.677,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.692,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.694,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.698,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.46,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.713,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.714,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,334,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.717,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.723,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.731,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.733,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.738,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.754,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.755,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.757,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,92.303,0
04:45.759,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.771,0,6533.5,158.9,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.773,0,6533.5,158.8,158.8,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.791,0,6533.5,158.8,158.9,0,49.06,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.792,0,6533.5,158.8,158.9,0,48.62,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.795,0,6533.5,158.8,158.9,0,48.62,5,1565.25,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.812,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.813,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.815,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,27.75,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.832,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,14.51,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.833,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.841,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,10.639,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.853,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,333,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.854,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.858,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.872,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.873,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.874,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.892,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,94.889,0
04:45.893,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.913,0,6533.5,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.914,0,6543.1,158.8,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.917,0,6543.1,158.9,158.9,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.932,0,6543.1,158.9,153.5,0,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.933,0,6543.1,158.9,153.5,14.6,48.62,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.934,0,6543.1,158.9,153.5,14.6,57.1,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.940,0,6543.1,158.9,153.5,14.6,57.1,5,1558,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.953,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.954,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.956,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.958,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.971,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,16.863,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.972,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.975,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,1.051,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.977,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,11.014,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.991,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,337,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.992,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,335,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.995,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,1020,0,1.32,0,0,0,0,96.267,0
04:45.997,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,1020,0,1.32,0,0,0,0,96.267,0
04:46.012,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,96.267,0
04:46.013,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,96.267,0
04:46.015,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,96.267,0
04:46.021,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,96.267,0
04:46.031,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,96.267,0
04:46.033,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,96.267,0
04:46.038,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0
04:46.052,0,6543.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.057,0,16.1,158.9,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.060,0,16.1,148.4,153.5,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.072,0,16.1,148.4,138.1,14.6,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.073,0,16.1,148.4,138.1,2.69,57.1,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.076,0,16.1,148.4,138.1,2.69,57.54,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.079,0,16.1,148.4,138.1,2.69,57.54,5,1545.5,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.092,0,16.1,148.4,138.1,2.69,57.54,5,1606.25,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.093,0,16.1,148.4,138.1,2.69,57.54,5,1606.25,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.095,0,16.1,148.4,138.1,2.69,57.54,5,1606.25,0,1,-10.5,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
04:46.097,0,16.1,148.4,138.1,2.69,57.54,5,1606.25,0,1,-4.12,28.5,32.941,3.529,0.853,21.599,357,334,1050,813,0,1.32,0,0,0,0,102.689,0.604
