Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock 1 (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Raw Knock Cyl 1 (°),Raw Knock Cyl 2 (°),Raw Knock Cyl 3 (°),Raw Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Fast (Nm),Slow  (Nm),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
1551.496,-0.02038736,0.11149337,332.58203,338.6926,102.469475,9.0,14.296875,-2.0266347,0.0,103.5,0.0,3.0,0.0,2650.0,261.0,33.75,62.352943,0.0,0.12042236,113.729675,151.1089,152.3772,5.044039,4.998932,159.97887,0.0,39.627075,17.25,22.125,19.5,2.448,0.0,0.3291626,-30.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0009766,56.13098,1.5625,88.646545,89.7427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.65625,1.0,1.0743648,110.05643,90.33035,300.75,360.0,-3.5874999,6.25,102.21875,0.0,104.0625,16.805714,83.0,51.831055,0.0,55.94,98.75,0.0,-16.409302,8.874512,0.0,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.516,-0.02038736,0.11149337,333.60678,340.30338,102.469475,9.0,14.296875,-2.00485,0.0,103.5,0.0,3.0,0.0,2630.0,261.0,42.0,62.352943,0.0,0.12042236,113.73797,151.5865,152.17024,5.038732,4.998932,161.17096,0.0,41.53595,17.25,22.125,22.125,2.448,0.0,0.32781982,-30.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0009766,56.185913,1.5625,88.733315,89.98245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.65625,1.0,1.0740411,109.824265,90.45473,300.75,360.0,-3.5874999,6.25,103.40625,0.0,104.4375,17.27254,83.0,51.342773,0.0,55.99,98.34375,0.0,-15.188599,9.020996,0.0,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.536,-0.01019368,0.11149337,335.98444,345.43253,102.469475,9.0,14.3359375,-1.9922651,0.0,103.5,0.0,3.0,0.0,2619.0,261.0,42.0,62.352943,0.0,0.12432861,113.79601,152.55763,154.5901,5.030772,4.998932,162.36305,0.0,42.333984,17.25,22.125,22.125,2.468,0.0,0.3293457,-30.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0009766,56.26068,1.5625,89.42617,91.04157,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.851562,1.0,1.0717754,109.56723,91.62386,300.375,360.0,-3.5874999,6.25,103.9375,0.0,106.0,17.27254,83.0,50.71411,0.0,56.01,98.8125,0.0,-14.868164,10.461426,0.0,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.556,-0.01019368,0.108307846,336.21606,346.8314,102.469475,9.0,14.277344,-1.8917747,0.0,103.5,0.0,3.0,0.0,2618.0,261.0,41.625,62.352943,0.0,0.12683105,113.85405,152.85481,155.41264,5.022812,4.998932,163.31673,0.0,43.97583,17.25,18.375,21.75,2.468,0.0,0.32891846,-30.273438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0009766,56.323242,1.5625,89.84605,91.5276,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.851562,1.0,1.069267,109.3931,91.789696,300.375,360.0,-3.5874999,5.46875,104.125,0.0,106.34375,17.739363,83.0,50.231934,0.0,56.04,98.6875,0.0,-14.108276,11.535645,0.0,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.576,-0.01019368,0.108307846,339.82233,354.843,102.469475,9.0,14.277344,-1.8308767,0.0,103.5,0.0,3.0,0.0,2620.0,260.625,37.5,62.352943,0.0,0.13012695,114.0116,154.15495,156.58543,5.017505,4.998932,163.31673,0.0,43.17932,17.25,16.125,17.625,2.52,0.0,0.33477783,-30.289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0009766,56.402588,1.5625,90.8096,93.13876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,22.949219,1.0,1.0675677,109.0946,94.34356,300.375,360.0,-3.5874999,5.46875,102.90625,0.0,107.34375,18.206188,83.0,49.75586,0.0,56.08,100.4375,0.0,-13.586426,11.968994,0.0,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.596,-0.01019368,0.10512232,342.24805,369.12827,102.469475,9.0,14.277344,-1.6911247,0.0,103.5,0.0,3.0,0.0,2628.0,260.625,34.875,62.352943,0.0,0.13580322,114.401306,155.99107,157.84843,5.0121984,4.998932,167.13142,0.0,44.241333,17.25,15.375,15.0,2.52,0.0,0.3468628,-30.304688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0009766,56.533813,1.5625,91.58287,95.532906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,23.339844,1.0,1.0646546,108.74634,96.83938,300.375,360.0,-3.71875,5.46875,102.59375,0.0,110.25,19.13984,83.0,49.310303,0.0,56.19,104.0625,0.0,-11.825562,11.907959,0.08239746,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.616,-0.02038736,0.101936795,353.67914,377.69095,102.469475,9.0,14.316406,-1.5789713,0.0,103.5,0.0,3.0,0.0,2638.0,260.625,35.25,62.352943,0.0,0.13922119,114.63348,157.60432,161.52069,5.0042386,4.998932,172.37663,0.0,47.332764,17.25,15.375,15.375,2.52,0.0,0.35632324,-30.273438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,56.69861,1.5625,93.539604,97.00058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,23.535156,1.0,1.0612559,107.86741,97.63538,300.375,360.0,-3.71875,5.46875,104.5625,0.0,111.90625,21.473967,83.0,48.571777,0.0,56.28,106.90625,0.0,-9.375,11.071777,1.6967773,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.636,-0.03058104,0.09875127,365.91553,379.429,102.469475,9.0,14.296875,-1.2951705,0.0,103.5,0.0,3.0,0.0,2642.0,260.25,34.875,62.352943,0.0,0.14196777,114.84077,158.66035,165.10803,4.9909716,4.998932,185.96649,0.0,52.801514,17.25,14.625,15.0,2.544,0.0,0.3583374,-29.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,57.06482,1.5625,95.34011,97.25341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,23.535156,1.0,1.0526785,107.31187,97.80951,300.75,360.0,-3.71875,5.46875,109.4375,0.0,112.34375,23.808094,83.0,46.75293,0.0,56.36,107.5,0.0,-8.459473,11.376953,2.9174805,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.656,-0.02038736,0.095565744,371.58023,385.3635,102.469475,9.0,14.2578125,-1.0340286,0.0,103.5,0.0,3.0,0.0,2658.0,260.25,34.5,62.352943,0.0,0.1463623,115.296814,162.29016,168.18593,4.980358,4.998932,196.21849,0.0,55.151367,17.25,14.625,14.625,2.544,0.0,0.36486816,-29.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,57.417297,1.5625,96.17167,98.05201,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,23.730469,1.0,1.047257,106.6651,98.821106,300.75,360.0,-3.71875,5.46875,110.75,0.0,113.90625,24.741743,83.0,44.525146,0.0,56.48,109.46875,0.0,-7.1777344,10.949707,3.7719727,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.676,-0.03058104,0.095565744,374.36972,391.29803,102.469475,9.0,14.277344,-0.9134211,0.0,103.5,0.0,3.0,0.0,2683.0,256.875,34.5,61.56863,0.0,0.15106201,116.200615,167.16704,170.0539,4.964438,4.998932,195.98007,0.0,50.946045,17.25,14.25,14.625,2.84,0.0,0.3725586,-29.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,57.49054,1.5625,96.67552,98.97196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,23.925781,1.0,1.0409452,106.29198,99.7332,302.25,360.0,-3.71875,5.46875,111.3125,0.0,115.4375,26.609045,83.0,44.781494,0.0,56.56,111.78125,0.0,-5.654907,10.131836,4.4769287,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.696,-0.03058104,0.09238022,380.82434,394.1381,102.469475,9.0,14.296875,-0.8403433,0.0,103.5,0.0,3.0,0.0,2703.0,256.875,34.125,61.56863,0.0,0.15332031,116.58204,170.60579,172.85054,4.9538245,4.998932,207.42416,0.0,52.5177,17.25,14.25,14.25,2.84,0.0,0.37823486,-29.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,57.876587,1.5625,97.572815,99.397446,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,23.925781,1.0,1.0373038,105.827644,99.94049,302.25,360.0,-3.71875,5.46875,112.8125,0.0,115.8125,29.409998,83.0,44.21997,0.0,56.59,113.46875,0.0,-4.296875,9.47876,5.1712036,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.716,-0.03058104,0.09238022,386.6524,397.1902,102.469475,9.0,14.296875,-0.71020174,0.0,103.5,0.0,3.0,0.0,2712.0,255.75,33.75,61.56863,0.0,0.15551758,116.897125,173.16895,174.44255,4.940558,4.998932,213.62305,0.0,53.056335,17.25,13.875,13.875,2.924,0.0,0.38134766,-29.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,58.13141,1.5625,98.42617,99.81846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,24.023438,1.0,1.0327724,105.58718,100.4297,303.375,360.0,-3.71875,5.46875,114.4375,0.0,116.8125,31.744123,83.0,43.03589,0.0,56.67,114.40625,0.0,-3.3843994,9.484863,6.083679,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.736,-0.03058104,0.095565744,388.6687,399.22488,102.469475,9.0,14.277344,-0.58643275,0.0,103.5,0.0,3.0,0.0,2718.0,255.75,33.75,61.56863,0.0,0.15765381,117.40292,175.00507,174.25682,4.927291,4.998932,215.5304,0.0,50.645447,17.25,13.875,13.875,2.924,0.0,0.3838501,-30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,58.26416,1.5625,98.67908,100.13367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,24.023438,1.0,1.0304257,105.50426,100.71992,303.375,360.0,-3.71875,5.46875,114.84375,0.0,117.0,32.677776,83.0,42.871094,0.0,56.88,115.15625,0.0,-2.8961182,9.631348,6.718445,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.756,-0.02038736,0.09875127,388.98907,399.4792,102.469475,9.0,14.277344,-0.5497517,0.0,103.5,0.0,3.0,0.0,2718.0,257.625,33.75,61.56863,0.0,0.15881348,117.71801,177.46208,174.50623,4.927291,4.998932,215.5304,0.0,45.620728,17.25,13.875,13.875,2.816,0.0,0.38238525,-30.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,58.40149,1.5625,98.832924,100.237305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,24.023438,1.0,1.0296165,105.37988,100.91063,303.75,360.0,-3.71875,5.46875,115.03125,0.0,117.28125,33.1446,83.0,42.614746,0.0,56.92,114.71875,0.0,-2.355957,10.418701,8.033752,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.776,-0.02038736,0.10512232,390.05487,404.8627,102.469475,9.0,14.277344,-0.52743804,0.0,103.5,0.0,3.0,0.0,2720.0,257.625,33.75,62.352943,0.0,0.16931152,118.55547,177.15428,174.75565,4.9325976,4.998932,217.43774,0.0,47.044373,17.25,13.875,13.875,2.816,0.0,0.38049316,-30.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,58.520508,1.5625,99.01758,101.02729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,24.21875,1.0,1.0284027,105.35501,101.88905,303.75,360.0,-3.71875,5.46875,115.3125,0.0,118.71875,33.611427,83.0,42.767334,0.0,57.04,114.15625,0.0,-1.1810303,14.672852,13.432312,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1551.796,-0.02038736,0.108307846,391.3202,405.88,102.469475,9.0,14.277344,-0.5006562,0.0,103.5,0.0,3.0,0.0,2715.0,257.625,33.75,62.352943,0.0,0.17181396,118.771065,176.91017,174.78749,4.9379044,4.998932,215.5304,0.0,46.691895,17.25,13.875,13.875,2.816,0.0,0.37780762,-30.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,58.44879,1.5625,99.17135,101.15378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,24.21875,1.0,1.02816,105.37988,102.030014,303.75,360.0,-3.71875,6.25,115.5625,0.0,118.96875,34.07825,83.0,43.29834,0.0,57.11,113.34375,0.0,-1.0192871,16.19873,15.0894165,1023.96875,1023.96875,1023.96875,9.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0
