Time (min:sec.ms),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual ()
03:30.588,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1654.5,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.598,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,4798,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.608,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.617,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.627,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,10.87,24,33.333,13.333,0.852,0.992
03:30.637,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,33.333,13.333,0.852,0.992
03:30.647,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,33.333,13.333,0.852,0.992
03:30.657,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,13.333,0.852,0.992
03:30.667,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.852,0.992
03:30.678,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.992
03:30.688,966,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.698,2633,913,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.707,2633,1045,1017,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.717,2633,1045,1069,1031,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.727,2633,1045,1069,2638,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.736,2633,1045,1069,2638,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.747,2633,1045,1069,2638,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.757,2633,1045,1069,2638,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.767,2633,1045,1069,2638,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.777,2633,1045,1069,2638,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.786,2633,1045,1069,2638,0,0,0,0,0,0,451.979,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.806,2633,1045,1069,2638,0,0,0,0,0,0,497.23,818.813,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.817,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.58,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.828,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.837,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,7.4,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.850,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1660.25,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.858,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,5895,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.867,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.876,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.887,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.25,24,57.255,66.275,0.848,0.819
03:30.898,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24,57.255,66.275,0.848,0.819
03:30.908,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,57.255,66.275,0.848,0.819
03:30.917,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.275,0.848,0.819
03:30.928,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.848,0.819
03:30.937,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.819
03:30.948,2633,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:30.958,2577,1045,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:30.968,2577,1131,1069,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:30.979,2577,1131,1148,2638,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:30.987,2577,1131,1148,2559,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:30.996,2577,1131,1148,2559,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.006,2577,1131,1148,2559,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.017,2577,1131,1148,2559,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.028,2577,1131,1148,2559,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.037,2577,1131,1148,2559,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.047,2577,1131,1148,2559,0,0,0,0,0,0,497.23,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.057,2577,1131,1148,2559,0,0,0,0,0,0,581.776,817.688,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.067,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,3.348,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.078,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.087,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,0.8,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.097,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1718.5,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.107,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,9517,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.117,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,0,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.128,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.137,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,8.62,24.75,77.647,66.667,0.845,0.807
03:31.148,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,77.647,66.667,0.845,0.807
03:31.156,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,77.647,66.667,0.845,0.807
03:31.167,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.845,0.807
03:31.177,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.845,0.807
03:31.188,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.807
03:31.198,2577,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.207,2441,1131,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.217,2441,1224,1148,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.228,2441,1224,1248,2559,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.238,2441,1224,1248,2434,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.247,2441,1224,1248,2434,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.256,2441,1224,1248,2434,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.266,2441,1224,1248,2434,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.277,2441,1224,1248,2434,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.287,2441,1224,1248,2434,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.297,2441,1224,1248,2434,0,0,0,0,0,0,581.776,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.307,2441,1224,1248,2434,0,0,0,0,0,0,634.742,814.063,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.317,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.288,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.328,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.342,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-4.6,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.357,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1773.75,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.368,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,12157,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.378,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-4,4,6,24.75,78.824,66.667,0.894,0.853
03:31.387,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24.75,78.824,66.667,0.894,0.853
03:31.396,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24.75,78.824,66.667,0.894,0.853
03:31.407,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24.75,78.824,66.667,0.894,0.853
03:31.418,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.894,0.853
03:31.427,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.894,0.853
03:31.436,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.894,0.853
03:31.448,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.853
03:31.458,2441,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.467,2378,1224,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.477,2378,1349,1248,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.488,2378,1349,1371,2434,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.498,2378,1349,1371,2391,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.507,2378,1349,1371,2391,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.516,2378,1349,1371,2391,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.527,2378,1349,1371,2391,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.537,2378,1349,1371,2391,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.547,2378,1349,1371,2391,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.556,2378,1349,1371,2391,0,0,0,0,0,0,634.742,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.568,2378,1349,1371,2391,0,0,0,0,0,0,724.226,812.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.578,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.296,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.587,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.596,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-0.8,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.608,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1849.5,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.617,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,14778,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.627,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.637,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.647,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,6,24,78.824,66.667,0.916,0.921
03:31.657,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.916,0.921
03:31.666,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.916,0.921
03:31.677,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.916,0.921
03:31.687,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.916,0.921
03:31.697,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.921
03:31.708,2378,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.718,2413,1349,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.728,2413,1487,1371,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.738,2413,1487,1505,2391,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.748,2413,1487,1505,2430,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.756,2413,1487,1505,2430,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.766,2413,1487,1505,2430,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.777,2413,1487,1505,2430,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.787,2413,1487,1505,2430,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.797,2413,1487,1505,2430,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.807,2413,1487,1505,2430,0,0,0,0,0,0,724.226,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.817,2413,1487,1505,2430,0,0,0,0,0,0,802.393,810.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.827,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.512,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.838,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.848,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.1,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.868,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.8,1910,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.877,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.8,2008.75,17344,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.887,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.8,2008.75,19609,-3,4,2.62,24,78.824,66.667,0.937,0.919
03:31.898,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.8,2008.75,19609,-4,4,2.62,24,78.824,66.667,0.937,0.919
03:31.906,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.8,2008.75,19609,-4,4,2.62,24,78.824,66.667,0.937,0.919
03:31.917,2413,1487,1505,2430,0,0,0,0,0,0,802.393,808.188,2.74,0,-1.8,2008.75,19609,-4,4,2.25,24,78.824,66.667,0.937,0.919
