Time (min:sec.ms),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%)
16:59.854,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.857,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,1999.75,2,4,-6.75,26.25,16.078,4.706
16:59.874,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.75,26.25,16.078,4.706
16:59.875,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.75,26.25,16.078,4.706
16:59.877,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.893,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.894,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.897,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.898,1.002,1.013,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.919,1.002,1.011,324,325,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.920,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.932,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.933,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.934,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.952,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.953,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,109.492,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.955,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.024,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.973,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,6.9,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.974,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.4,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.976,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.7,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.994,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.03,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.995,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.48,5,2008.25,2,4,-6.37,26.25,16.078,4.706
16:59.999,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,2008.25,2,4,-6.37,26.25,16.078,4.706
17:00.001,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,2008.25,2,4,-6.37,26.25,16.078,4.706
17:00.013,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,16.078,4.706
17:00.019,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,16.078,4.706
17:00.021,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,16.078,4.706
17:00.032,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,16.078,4.706
17:00.033,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.035,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.039,1.002,1.011,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.053,1.002,1.007,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.055,1.002,1.007,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.057,1.002,1.007,324,324,1043,1019,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.073,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.075,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.077,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.096,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.097,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.098,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.627,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.100,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.056,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.113,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,7.1,56.8,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.119,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,56.5,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.133,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,16.8,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.134,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.49,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.136,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.138,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,1996,2,4,-6.37,26.25,29.02,4.706
17:00.153,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,-6.37,26.25,29.02,4.706
17:00.155,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,-6.37,26.25,29.02,4.706
17:00.157,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,29.02,4.706
17:00.172,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,29.02,4.706
17:00.173,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,4.706
17:00.176,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.183,1.002,1.007,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.194,1.002,1.013,324,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.195,1.002,1.013,914,324,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.199,1.002,1.013,914,522,1043,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.202,1.002,1.013,914,522,1013,812,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.216,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.217,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.219,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.220,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.232,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.233,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.234,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,107.754,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.236,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.04,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.253,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,15,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.256,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,56.7,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.258,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,59.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.273,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,20.96,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.274,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,54.52,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.276,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.281,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2021.25,2,4,20.25,26.25,78.039,9.804
17:00.294,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,2,4,20.25,26.25,78.039,9.804
17:00.295,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,20.25,26.25,78.039,9.804
17:00.298,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,20.25,26.25,78.039,9.804
17:00.300,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.039,9.804
17:00.312,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.039,9.804
17:00.313,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,9.804
17:00.314,1.002,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.317,0.997,1.013,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.331,0.997,0.988,914,522,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.332,0.997,0.988,2774,1002,1013,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.335,0.997,0.988,2774,1002,1008,1095,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.353,0.997,0.988,2774,1002,1008,2782,0,0.7,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.354,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.356,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.372,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.373,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,398.653,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.375,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,1.644,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.394,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,113.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.396,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,71.1,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.399,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,79.3,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.413,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,44.41,58.81,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.414,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.419,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2106,4,4,10.5,26.25,78.431,64.314
17:00.433,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,4,4,10.5,26.25,78.431,64.314
17:00.434,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,10.5,26.25,78.431,64.314
17:00.437,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,64.314
17:00.452,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,64.314
17:00.453,0.997,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.456,0.992,0.988,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.473,0.992,0.981,2774,1002,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.474,0.992,0.981,2660,1060,1008,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.477,0.992,0.981,2660,1060,1066,2782,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.494,0.992,0.981,2660,1060,1066,2639,0,0.82,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.495,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.498,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.513,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,452.806,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.518,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,525.271,3.328,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.533,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,525.271,3.46,0,145.2,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.536,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,525.271,3.46,0,165.4,91.9,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.538,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,525.271,3.46,0,165.4,112.6,99.2,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
17:00.553,0.992,0.981,2660,1060,1066,2639,0,0.86,0,0,0,0,525.271,3.46,0,165.4,112.6,119.4,47.62,58.91,5,2080.75,1,4,6.75,26.25,78.431,66.667
