﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ronAT_noALP
143.882,14.7,0,-5.2,67.7,82,14.73,14.4,43.5,-0.8,0.8,10.7,819,726,-1.6,-1.2,-1.5,81,0
143.994,14.7,0,-5.2,67.4,82,14.68,14.47,43.5,-0.8,0.8,10.7,732,723,-1.7,-1.1,-1.1,81,0
144.053,14.7,0,-5.2,67.7,82,14.71,14.46,43.4,-0.8,0.8,10.7,809.6,719,-1.5,-1.6,-1.1,81,0
144.173,14.7,0,-5.2,67.7,82,14.71,14.5,43.5,-0.8,0.8,10.7,753.3,723,-1.4,-1.2,-1.5,81,0
144.259,14.7,0,-5.2,67.5,82,14.66,14.63,43.5,-0.8,0.8,10.6,752.4,720,-1.5,-0.8,-1.1,81,0
144.333,14.7,0,-5.2,67.7,82,14.68,14.67,43.6,-0.8,0.8,10.6,862.5,721,-1.3,-0.7,-1.9,81,0
144.395,14.7,0,-5.2,67.2,82,14.66,14.66,43.7,-0.8,0.8,10.7,782.5,726,-1.3,-1.2,-2.6,81,0
144.463,14.7,0,-5.2,67.9,82,14.54,14.73,43.6,-0.8,0.8,10.7,846.2,719,-1.5,-0.4,-1.9,81,0
144.522,14.7,0,-5.2,67,82,14.56,14.73,43.5,-0.8,0.8,10.6,832.5,715,-1.5,-0.6,-0.8,81,0
144.581,14.7,0,-5.2,67.2,82,14.53,14.73,43.4,-0.8,0.8,10.7,776.4,725,-1.7,-0.2,-1.9,81,0
144.631,14.7,0,-5.2,67.7,82,14.53,14.74,43.3,-0.8,0.8,10.7,883.6,725,-1.8,-0.1,-2.2,81,0
144.780,14.7,0,-5.2,68.3,82,14.61,14.57,43.2,-0.8,0.8,10.6,873.8,722,-1.9,-1.1,-2.6,81,0
144.831,14.7,0,-5.2,67,82,14.68,14.53,43.1,-0.8,0.8,10.5,838.9,717,-1.8,-1,-0.8,81,0
144.894,14.7,0,-5.3,67.7,82,14.68,14.47,43,-0.8,0.8,10.5,781.6,721,-2,-1.4,-1.5,81,0
144.951,14.7,0,-5.3,68.1,82,14.71,14.47,43,-0.8,0.8,10.4,848.1,715,-1.9,-1.3,-0.8,81,0
145.006,14.7,0,-5.3,67.4,82,14.73,14.46,43,-0.8,0.8,10.4,789.5,723,-2,-1.4,0.4,81,0
145.062,14.7,0,-5.3,68.1,82,14.73,14.43,42.8,-0.8,0.8,10.4,864.3,723,-2.2,-1.4,-1.1,81,0
145.128,14.7,0,-5.3,67,82,14.81,14.44,42.7,-0.8,0.8,10.4,821.9,717,-1.9,-1.4,-0.4,81,0
145.307,14.7,0,-5.3,67.7,82,14.79,14.56,42.5,-0.8,0.8,10.3,810.8,712,-2,-1.4,1.9,81,0
145.376,14.7,0,-5.4,68.3,82,14.79,14.58,42.5,-0.8,0.8,10.3,860.9,725,-1.9,-1.3,0.4,81,0
145.431,14.7,0,-5.4,67.5,82,14.76,14.67,42.2,-0.8,0.8,10.3,812.9,724,-1.9,-0.9,0,81,0
145.484,14.7,0,-5.4,67.9,82,14.73,14.73,42.2,-0.8,0.8,10.3,756.1,728,-1.9,-0.6,0,81,0
145.541,14.7,0,-5.4,67.9,82,14.73,14.74,42.2,-0.8,0.8,10.2,842.9,726,-1.8,-0.7,-0.8,81,0
145.627,14.7,0,-5.4,67.4,82,14.71,14.83,42,-0.8,0.8,10.2,759.1,722,-1.8,-0.3,0.4,81,0
145.691,14.7,0,-5.4,67.9,82,14.73,14.83,41.9,-0.8,0.8,10.2,845.7,721,-1.7,-0.6,1.1,81,0
145.741,14.7,0,-5.4,67.2,82,14.76,14.77,41.8,-0.8,0.8,10.2,792.7,720,-1.5,-0.8,1.1,81,0
145.797,14.7,0,-5.4,67,82,14.81,14.8,41.7,-0.8,0.8,10.2,744.4,725,-1.4,-0.4,0.8,81,0
145.858,14.7,0,-5.4,67.7,82,14.87,14.8,41.7,-0.8,0.8,10.1,827.6,717,-1.1,-0.4,1.9,81,0
145.919,14.7,0,-5.4,67.7,82,14.84,14.77,41.8,-0.8,0.8,10.1,775.4,715,-1.4,-0.4,2.2,81,0
145.978,14.7,0,-5.4,67.9,82,14.81,14.83,41.8,-0.8,0.8,10.1,827.3,721,-1.5,-0.1,1.1,81,0
146.053,14.7,0,-5.5,67.9,82,14.84,14.74,41.6,-0.8,0.8,10.1,773.4,718,-1.6,-0.2,2.6,81,0
146.138,14.7,0,-5.5,68.3,82,14.79,14.73,41.5,-0.8,0.8,10.2,797.2,720,-1.9,-0.1,1.9,81,0
146.281,14.7,0,-5.5,68.1,82,14.84,14.67,41.4,-0.8,0.8,10.1,727.6,718,-1.7,-0.4,3.4,81,0
146.385,14.7,0,-5.5,67.2,82,14.93,14.56,41.2,-0.8,0.8,10.2,705.5,725,-1.8,-0.7,4.1,81,0
146.446,14.7,0,-5.6,67.5,82,14.84,14.53,41.2,-0.8,0.8,10.2,757.1,716,-2.2,-0.8,5.2,81,0
146.502,14.7,0,-5.5,67.5,82,14.84,14.56,41.2,-0.8,0.8,10.2,701.7,718,-2.1,-0.9,6.4,81,0
146.585,14.7,0,-5.5,67.5,82,14.87,14.51,41.4,-0.8,0.8,10.2,757.3,721,-2,-1.3,3.8,81,0
146.646,14.7,0,-5.5,67,82,14.93,14.53,41.5,-0.8,0.8,10.2,723,713,-1.7,-1.5,7.5,81,0
146.709,14.7,0,-5.5,66.5,82,14.9,14.56,41.6,-0.8,0.8,10.3,708.8,721,-1.7,-1.5,6.4,81,0
146.837,14.7,0,-5.4,66.7,82,14.9,14.63,42.2,-0.8,0.8,10.3,729.5,718,-1.5,-1.3,4.9,81,0
146.947,14.7,0,-5.4,67.2,82,14.93,14.58,42.2,-0.8,0.8,10.3,753.1,719,-1.3,-1.9,1.9,81,0
147.004,14.7,0,-5.4,66.8,82,14.93,14.7,41.9,-0.8,0.8,10.2,703.6,722,-1.1,-1.1,0.8,81,0
147.104,14.7,0,-5.4,67.4,82,14.84,14.73,41.8,-0.8,0.8,10.2,705.5,717,-1.2,-1.1,2.2,81,0
147.162,14.7,0,-5.4,67,82,14.73,14.83,41.9,-0.8,0.8,10.2,667.3,722,-1.4,-0.2,1.1,81,0
147.227,14.7,0,-5.4,66.5,82,14.71,14.77,41.8,-0.8,0.8,10.2,724.4,714,-1.6,-0.6,4.1,81,0
147.383,14.7,0,-5.4,67.2,82,14.84,14.74,41.7,-0.8,0.8,10.2,742.7,717,-1.5,-0.5,2.6,81,0
147.477,14.7,0,-5.5,67.2,82,14.87,14.73,42,-0.8,0.8,10.2,688.5,722,-1.5,-0.2,1.1,81,0
147.530,14.7,0,-5.5,66.8,82,14.99,14.67,41.8,-0.8,0.8,10.1,722,712,-1.2,-0.3,1.9,81,0
147.629,14.7,0,-5.5,66.8,82,14.96,14.63,41.6,-0.8,0.8,10.1,670.5,712,-1.5,-0.8,5.2,81,0
147.694,14.7,0,-5.5,67.2,82,14.87,14.56,41.4,-0.8,0.8,10.2,751.1,719,-1.8,-1,5.2,81,0
147.765,14.7,0,-5.5,67,82,14.73,14.53,41.2,-0.8,0.8,10.2,707.8,721,-2.3,-1.1,3.8,81,0
147.823,14.7,0,-5.5,67.5,82,14.68,14.57,41.3,-0.8,0.8,10.1,749.7,715,-2.4,-1,5.6,81,0
147.881,14.7,0,-5.5,67.4,82,14.71,14.51,41.4,-0.8,0.8,10.2,695.8,722,-2.3,-1.6,4.5,81,0
147.939,14.7,0,-5.5,67.7,82,14.73,14.51,41.4,-0.8,0.8,10.2,767.8,722,-2.2,-1.8,3.8,81,0
148.000,14.7,0,-5.5,66.8,82,14.79,14.57,41.6,-0.8,0.8,10.1,736,714,-1.9,-1.4,4.9,81,0
148.065,14.7,0,-5.5,67.2,82,14.79,14.56,41.6,-0.8,0.8,10.1,682,720,-1.9,-1.8,3,81,0
148.187,14.7,0,-5.5,67,82,14.76,14.61,41.7,-0.8,0.8,10.1,731,718,-1.7,-1.5,2.6,81,0
148.417,14.7,0,-5.5,67.7,82,14.71,14.61,41.4,-0.8,0.8,10,784.3,716,-1.9,-1.8,3,81,0
148.475,14.7,0,-5.5,67.2,82,14.64,14.74,41.5,-0.8,0.8,10.2,705.9,726,-1.8,-1.1,1.5,81,0
148.562,14.7,0,-5.5,67.7,82,14.71,14.7,41.3,-0.8,0.8,10.1,776.8,715,-1.7,-1.4,3,81,0
148.634,14.7,0,-5.5,66.8,82,14.76,14.73,41.4,-0.8,0.8,10.2,704.3,724,-1.8,-0.8,3.4,81,0
148.696,14.7,0,-5.5,67,82,14.81,14.7,41.8,-0.8,0.8,10.2,774.4,727,-1.7,-0.7,1.5,81,0
148.862,14.7,0,-5.5,66.8,82,14.93,14.73,41.6,-0.8,0.8,10.1,710,724,-1.6,-0.4,0.4,81,0
148.935,14.7,0,-5.6,67.2,82,14.9,14.67,41.2,-0.8,0.8,10.1,706.6,712,-1.8,-0.5,9,81,0
149.069,14.7,0,-5.5,66.7,82,14.93,14.57,41.5,-0.8,0.8,10.3,746,723,-2,-1.3,5.2,81,0
149.150,14.7,0,-5.5,67.2,82,14.84,14.56,41.8,-0.8,0.8,10.2,738.3,719,-2.3,-1.2,3,81,0
149.252,14.7,0,-5.5,66.7,82,14.81,14.53,41.8,-0.8,0.8,10.3,715.3,720,-2.2,-1.8,6.4,81,0
149.325,14.7,0,-5.4,67,82,14.71,14.61,41.9,-0.8,0.8,10.3,774.9,719,-2.3,-1.3,5.6,81,0
149.490,14.7,0,-5.5,67,82,14.73,14.67,42,-0.8,0.8,10.3,762.1,716,-2,-1.4,3.8,81,0
149.551,14.7,0,-5.4,66.7,82,14.84,14.63,42,-0.8,0.8,10.3,707.9,721,-1.6,-2.1,4.9,81,0
149.633,14.7,0,-5.4,67.2,82,14.87,14.74,42.1,-0.8,0.8,10.4,772.4,719,-1.5,-0.9,6.8,81,0
149.772,14.7,0,-5.4,67.4,82,14.87,14.8,42.3,-0.8,0.8,10.5,716,722,-1.4,-1.1,6.4,81,0
149.854,14.7,0,-5.2,67.4,82,14.9,14.91,43.1,-0.8,0.8,10.7,705.2,728,-1.4,0.5,3.8,81,0
149.960,14.7,0,-5.2,66.8,82,14.93,14.91,43.3,-0.8,0.8,10.8,748.7,727,-1.4,0.3,3.8,81,0
150.046,14.7,0,-5.2,68.3,82,15.09,14.77,43.4,-0.8,0.8,10.8,809.8,730,-1,-0.4,1.9,81,0
150.121,14.7,0,-5.1,67,82,15.06,14.77,43.5,-0.8,0.8,10.8,778.9,720,-1.2,-0.1,4.5,81,0
150.205,14.7,0,-5.2,67.2,82,15.06,14.7,43.5,-0.8,0.8,10.8,769.2,725,-1.2,-0.5,3.8,81,0
150.261,14.7,0,-5.1,67.5,82,15.03,14.7,43.6,-0.8,0.8,10.7,774.3,720,-1.5,-0.2,4.9,81,0
150.503,14.7,0,-5.1,67.4,82,15.09,14.7,43.7,-0.8,0.8,10.7,757.5,719,-1.5,-0.2,3.4,81,0
150.624,14.7,0,-5.1,67.4,82,14.93,14.73,43.8,-0.8,0.8,10.8,741.1,730,-1.5,-0.3,3.8,81,0
150.736,14.7,0,-5.1,68.1,82,14.99,14.74,44,-0.8,0.8,10.7,750.2,725,-1,-0.6,1.9,81,0
150.811,14.7,0,-5.1,67.5,82,14.84,14.86,43.7,-0.8,0.8,10.7,825.2,728,-1.3,0.2,1.5,81,0
150.878,14.7,0,-5.1,68.1,82,14.81,14.86,43.5,-0.8,0.8,10.7,765.5,726,-1.3,-0.1,3.4,81,0
151.031,14.7,0,-5.1,67.2,82,14.79,14.89,43.6,-0.8,0.8,10.8,777,729,-1.2,0,2.6,81,0
151.103,14.7,0,-5.1,68.3,82,14.73,14.86,43.6,-0.8,0.8,10.7,819.7,732,-1.3,0.3,1.1,81,0
151.159,14.7,0,-5.2,67.9,82,14.84,14.83,43.6,-0.8,0.8,10.7,757,734,-1,0.5,0.8,81,0
151.326,14.7,0,-5.2,67.7,82,14.84,14.73,43.4,-0.8,0.8,10.7,759.9,731,-1.2,-0.3,1.1,81,0
151.384,14.7,0,-5.2,68.3,82,14.79,14.61,43.5,-0.8,0.8,10.7,817.1,728,-1.7,-0.6,2.6,81,0
151.523,14.7,0,-5.2,67,82,14.84,14.66,43.5,-0.8,0.8,10.7,775.2,726,-1.5,-0.2,1.9,81,0
151.588,14.7,0,-5.2,67.7,82,14.96,14.7,43.4,-0.8,0.8,10.7,786.1,720,-1.4,0.6,4.5,81,0
151.678,14.7,0,-5.2,67.4,82,15.06,14.61,43.4,-0.8,0.8,10.8,727.3,734,-1.2,-0.5,3.4,81,0
151.732,14.7,0,-5.2,67.2,82,15.06,14.61,43.4,-0.8,0.8,10.8,766.8,731,-1.2,-0.5,3.4,81,0
151.786,14.7,0,-5.2,67.7,82,15.03,14.63,43.4,-0.8,0.8,10.8,711.1,736,-1.2,-0.4,2.6,81,0
151.913,14.7,0,-5.2,67.2,82,14.99,14.61,43.3,-0.8,0.8,10.7,780.9,723,-1,-0.8,2.2,81,0
151.989,14.7,0,-5.2,67.2,82,14.9,14.7,43.6,-0.8,0.8,10.7,747.6,728,-1.1,-0.3,2.2,81,0
152.053,14.7,0,-5.2,66.8,82,14.93,14.73,43.4,-0.8,0.8,10.6,769.4,719,-0.9,-0.3,2.6,81,0
152.187,14.7,0,-5.1,66.7,82,14.93,14.86,43.5,-0.8,0.8,10.6,773.4,710,-0.8,0.3,6,81,0
152.260,14.7,0,-5.1,66.8,82,14.81,14.86,43.8,-0.8,0.8,10.7,718.5,714,-1,0,4.5,81,0
152.346,14.7,0,-5.1,67.7,82,14.79,14.96,43.8,-0.8,0.8,10.7,794.9,705,-0.9,0.9,7.5,81,0
152.406,14.7,0,-4.9,66.7,82,14.68,14.91,44.5,-0.8,0.8,10.8,733.8,708,-1.3,0.7,6.4,81,0
152.564,14.7,0,-4.9,66.5,82,14.71,14.91,45.1,0,0.8,10.8,788.3,706,-1.3,0.8,2.6,81,0
152.723,14.7,0,-4.9,67.9,82,14.87,14.66,45.2,0,0.8,10.9,792,708,-1.1,-0.5,1.9,81,0
152.808,14.7,0,-4.9,67.2,82,14.9,14.58,45,0,0.8,10.9,806.1,700,-1.3,-0.4,6.4,81,0
152.872,14.7,0,-4.7,67.5,82,14.81,14.56,45.9,0,0.8,11.2,748.4,715,-1.7,-0.3,6.4,81,0
152.965,14.7,0,-4.4,67.4,82,14.84,14.66,47.5,0,0.8,11.6,784,723,-1.7,0.4,4.5,81,0
153.033,14.7,0,-4.4,66.7,82,14.84,14.58,47.7,0,0.8,11.7,783.7,729,-1.7,-0.7,2.2,81,0
153.091,14.7,0,-4.4,67.7,82,14.84,14.63,47.8,0,0.8,11.8,836.3,728,-1.4,-0.5,2.2,81,0
153.159,14.7,0,-4.4,67.2,82,14.93,14.61,47.8,0,0.8,11.9,770.9,742,-1,-0.8,1.9,81,0
153.232,14.7,0,-4.4,67.2,82,14.93,14.61,47.6,0,0.8,12,874.3,749,-0.9,-0.7,1.1,81,0
153.316,14.7,0,-4.5,67.4,82,14.84,14.7,47.4,0,0.8,12,819.1,765,-1.1,-0.5,-1.5,81,0
153.389,14.7,0,-4.5,68.1,82,14.87,14.83,47,0,0.8,11.9,844.6,750,-0.8,-0.3,-1.1,81,0
153.475,14.7,0,-4.5,67.4,82,14.84,14.99,47,0,0.8,11.9,769.7,750,-0.7,1.5,0.4,81,0
153.622,14.7,0,-4.5,67.2,82,14.84,15.17,47.4,0,0.8,11.9,818.7,743,-0.6,2.4,0.8,81,0
153.703,14.7,0,-4.5,68.1,82,14.99,15.32,47.3,0,0.8,11.8,816.9,733,-0.4,3.9,0,81,0
153.777,14.7,0,-4.4,68.3,82,15.11,15.27,47.6,0,0.8,11.7,848.5,723,-0.2,3.7,3,81,0
153.861,14.7,0,-4.4,67,82,14.99,15.04,47.7,0,0.8,11.7,757.6,736,-0.8,2.8,-0.4,81,0
153.932,14.7,0,-4.5,67.7,82,15.06,14.96,47.5,0,0.8,11.8,834.8,750,-0.3,2.4,-0.8,81,0
153.985,14.7,0,-4.5,68.3,82,15.11,14.77,47.1,0,0.8,11.8,782.7,764,-0.4,1.3,-1.1,81,0
154.046,14.7,0,-4.6,67.7,82,14.96,14.74,46.9,0,0.8,11.9,780.8,784,-0.9,1.8,-1.1,81,0
154.145,14.7,0,-4.7,66.8,82,15.03,14.61,46.5,0,0.8,12,793.1,797,-0.7,0.1,-1.9,81,0
154.217,14.7,0,-4.8,69.2,82,14.93,14.53,45.9,0,0.8,12.2,870.9,810,-0.9,0.2,-0.8,81,0
154.325,14.7,0,-5,68.6,82,14.58,14.43,45.2,0,0.8,12.4,810.1,836,-1.7,-1,-0.8,81,0
154.394,14.7,0,-5.1,68.1,82,14.56,14.43,44.8,0,0.8,12.4,802.4,837,-1.6,-1,-1.1,81,0
154.519,14.7,0,-5.1,69.2,82,14.43,14.35,44.1,0,0.8,12.3,841.6,830,-2,-1.5,-0.8,81,0
154.658,14.7,0,-5.6,68.6,82,14.4,14.34,41.3,-0.8,0.8,11.4,784.8,797,-2,-2,-3.8,81,0
154.729,14.7,0,-5.2,68.4,82,14.43,14.37,43.2,-0.8,0.8,11.6,791.4,798,-2,-2.1,-1.9,81,0
155.420,14.7,0,-5.2,66.8,82,14.43,14.38,43.3,0,0.8,11.6,741.9,811,-2.2,-1.7,-3.8,81,0
155.422,14.7,0,-4.5,67.2,82,14.53,14.37,45.8,0,0.8,11,731.7,714,-3.2,-2.3,-2.2,81,0
155.478,14.7,0,-4.7,64.9,82,14.64,14.51,45.9,0,0.8,11.1,661.8,731,-2.8,-2.2,-5.6,81,0
155.567,14.7,3.9,-4.9,66.3,82,14.54,14.7,45.2,0,0.8,11.3,741.6,741,-3,-0.8,-0.4,81,0
155.716,14.7,4.7,-4.8,66,82,14.56,14.74,46.1,0,0.8,11.8,741.8,749,-2.8,-1.4,1.1,81,0
155.864,14.7,6.9,-4.1,66.2,82,14.4,14.61,49,0,0.8,13.2,660.8,806,-3.4,-2.7,2.6,81,0
155.956,14.7,6.9,-3.7,67.2,82,14.38,14.67,48,0,0.8,13.6,724.7,820,-3.5,-2.7,2.2,81,0
156.066,14.7,9.1,-3.1,67.5,82,14.24,14.48,49.2,0,0.8,14.1,748,801,-4,-4.7,6,81,0
156.134,14.7,9.3,-2.9,68.1,82,14.17,14.35,51.9,0,0.8,14.5,856,819,-4.5,-5.6,1.9,81,0
156.192,14.7,9.3,-2.8,67.9,82,14.18,14.38,53,0,0,14.8,783.9,831,-4.3,-5.2,-1.1,81,0
156.255,14.7,9.6,-2.7,67.7,82,14.25,14.37,52,0,0,14.9,857.8,838,-4.4,-5,0.4,81,0
156.405,14.7,10.1,-2.5,67.5,82,14.37,14.53,52.4,0,0,15.2,856.9,864,-5,-3.2,-0.4,81,0
156.488,14.7,10.5,-2.5,67.2,82,14.47,14.57,53.5,0,0,15.2,754.7,878,-4.8,-2.3,-3.4,81,0
156.549,14.7,11.8,-2.4,67.7,82,14.46,14.56,54.5,0,0,15.6,804.5,849,-5.6,-2.4,-2.2,81,0
156.635,14.7,12,-2.4,66.8,82,14.6,14.63,55.4,0,0,16,774.6,875,-4.9,-1.2,-1.1,81,0
156.771,14.7,11.8,-2.3,67.4,82,14.68,14.8,54.2,0,0,16.2,774.6,899,-5.2,0.1,-0.8,81,0
156.859,14.7,12.1,-2.2,67.5,82,14.79,14.66,54,0,0,16.7,780,950,-4.9,-0.8,1.1,81,0
157.054,14.7,12.1,-2.4,68.4,82,14.93,14.5,53.5,0,0,16.6,745.7,978,-4.4,-2.4,1.5,81,0
157.230,14.7,12,-3,67,82,14.87,14.57,50.8,0,0,17,757.4,1018,-4.6,-2.6,2.6,81,0
157.303,14.7,12.2,-3.2,68.3,82,14.61,14.57,48.9,0,0,17,838.8,1017,-4.9,-3.3,4.1,81,0
157.371,14.7,12.2,-3.2,67.2,82,14.58,14.66,49.2,0,0,17,779.2,1019,-4.7,-2.7,3.4,81,0
157.431,14.7,12.4,-3.2,66.8,82,14.47,14.58,49.3,0,0,17,857.6,1016,-5,-3.8,3.8,81,0
157.482,14.7,12.7,-3.2,65.8,82,14.47,14.66,49.4,0,0,17.1,763.6,1022,-4.9,-3.1,3,81,0
157.633,14.7,15,-2.8,68.4,82,14.58,14.89,51.8,0,0,18.7,869,1065,-4.5,-1.8,10.9,81,0
157.703,14.7,15.4,-2.6,66.3,82,14.6,15.01,53.2,0,0,19.5,744.3,1109,-4.4,-0.8,3,81,0
157.841,14.7,15.4,-2.6,66.8,82,14.54,15.07,52.1,0,0,19.8,759.9,1121,-4.9,-0.4,3.4,81,0
157.936,14.7,15.4,-2.5,66.2,82,14.81,14.99,52.4,0,0,20,851,1134,-3.8,0.8,2.6,81,0
158.003,14.7,15.5,-2.6,69,82,14.93,14.74,52.4,0,0,20.2,809.5,1166,-4,-1.2,3,81,0
158.154,14.7,15.6,-2.7,67,82,15.22,14.77,51.6,0,0,20.5,761.3,1200,-3.1,-0.6,3,81,0
158.219,14.7,15.7,-2.8,68.1,82,15.22,14.77,51.2,0,0,21,819.7,1218,-3.1,-0.6,3.4,81,0
158.288,14.7,15.8,-2.9,70.4,82,15.65,15.27,50.9,0,0,21.2,834.9,1250,-3.1,-0.6,3.8,81,0
158.593,14.7,15.8,-3,66.7,82,15.96,15.44,50.7,0,0,21.3,711.6,1265,0,4.4,3.8,81,0
158.670,14.7,15.7,-3.2,68.8,82,16.06,15.3,48.5,0,0,22.3,690.6,1381,1.6,11.6,4.9,81,0
158.856,14.7,15.8,-3.7,65.4,82,16.13,14.67,46.1,0,0,21.7,680.9,1440,2,12.5,5.2,81,0
158.924,14.7,15.8,-4.3,68.4,82,15.96,14.11,42.8,0,0,20.7,716,1458,1.7,10.3,7.5,81,0
158.975,14.7,15.8,-4.4,67.2,82,15.82,13.88,42.3,0,0,20.5,683.5,1450,1.5,8.8,7.1,81,0
159.088,14.7,16,-4.6,64.5,82,15.26,13.59,41.7,0,0,20.3,702,1480,0.6,3.3,7.9,81,0
