﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
39.491,14.8,16.2,-5.3,67.4,90,15.19,15.23,37.3,0,0,18.3,603,1429,4.3,6.1,21.4,104,0
39.576,14.8,16.1,-5.3,65.6,90,15.43,15.37,37.4,0,0,17.8,712,1405,5.3,7.1,21,104,0
39.668,14.8,16.4,-5.4,65.6,90,15.75,15.57,37.8,0,0,17.7,731.1,1395,6.9,10.5,21,104,0
39.727,14.8,16.4,-5.3,66.3,90,15.89,15.4,38,0,0,17.8,765.1,1391,7.4,10.6,20.2,104,0
39.797,14.8,16.4,-5.3,66.3,90,16.03,15.03,37.4,0,0,17.8,832,1389,8,9.7,20.2,104,0
39.867,14.8,16.4,-5.2,66.2,90,15.92,14.71,37.8,0,0,17.9,853.5,1396,7.9,8,21,104,0
39.939,14.8,16.1,-5.2,66.3,90,15.77,14.53,38.4,0,0,17.9,817.2,1403,7.7,8.1,20.2,104,0
40.012,14.8,16.1,-5.2,68.4,90,15.75,14.44,37.8,0,0,17.8,766.3,1408,8,8.4,15.4,104,0
40.081,14.8,16.1,-5.3,67.7,90,15.72,14.41,37.6,0,0,17.8,733.9,1407,8.1,8.5,15.4,104,0
40.144,14.8,16.1,-5.3,67,90,15.72,14.44,36.7,0,0,17.8,737.9,1405,8.7,9.8,21,104,0
40.831,14.8,16.1,-5.3,67.9,90,15.72,14.5,37.3,0,0,17.7,731.8,1399,8.9,9.6,15.4,104,0
40.833,14.8,16.6,-5.1,66.8,90,15.29,15.19,37.6,0,0,18,815.9,1390,8.9,11.7,20.2,104,0
40.897,14.8,16.4,-4.9,66.7,90,15.46,14.5,38.1,0,0,18.1,798.5,1400,10,9.6,14.2,104,0
40.959,14.8,16.4,-4.9,67.5,90,15.43,14.27,38.7,0,0,18.3,783.1,1411,10,9.4,13.9,104,0
41.031,14.8,16.5,-4.9,67.9,90,15.36,14.23,38.6,0,0,18.4,754.2,1414,9.9,10.2,20.2,104,0
41.108,14.8,16.5,-4.9,67.5,90,15.36,14.23,37.4,0,0,18.4,745.7,1414,10.2,10.5,21,104,0
41.208,14.8,16.5,-4.8,67.9,90,15.4,14.28,38.5,0,0,18.5,723,1413,10.6,9.4,20.2,104,0
41.280,14.8,16.5,-4.7,67.2,90,15.36,14.56,38.5,0,0,18.4,711.6,1407,10.6,10.6,17.6,104,0
41.363,14.8,16.5,-4.7,66.7,90,15.36,14.91,38,0,0,18.4,738.3,1401,10.8,11.7,16.1,104,0
41.456,14.8,16.6,-4.7,67,90,15.43,15.16,38.2,0,0,18.4,761.8,1401,11.2,12.4,15.8,104,0
41.531,14.8,16.6,-4.7,67.7,90,15.36,15.3,38.1,0,0,18.4,737.1,1406,11.2,13,16.1,104,0
41.624,14.8,16.6,-4.7,67,90,15.26,15.23,38.4,0,0,18.4,744.9,1406,10.8,12.5,14.6,104,0
41.707,14.8,16.6,-4.7,67.4,90,15.29,15,38.7,0,0,18.4,772.7,1414,11.3,12.5,13.9,104,0
41.767,14.8,16.6,-4.6,67.4,90,15.26,14.76,37.9,0,0,18.5,773.2,1416,11.3,11.6,16.9,104,0
41.824,14.8,16.7,-4.6,67.7,90,15.19,14.54,38.3,0,0,18.6,757,1416,11.2,12.4,15,104,0
41.897,14.8,16.7,-4.6,67.7,90,15.19,14.41,38.8,0,0,18.6,762.1,1424,11.3,12,13.5,104,0
41.969,14.8,16.7,-4.6,67.5,90,15.19,14.24,38.5,0,0,18.7,748.3,1429,11.5,11.9,15.4,104,0
42.041,14.8,16.9,-4.5,67.9,90,15.14,14.25,38.4,0,0,18.9,744.5,1434,11.5,12.7,21,104,0
42.116,14.8,17,-4.4,67.2,90,15.06,14.33,37.7,0,0,19,726.8,1435,11.2,12.5,21.4,104,0
42.182,14.8,17.2,-4.3,67.2,90,15.09,14.41,38.8,0,0,19.2,723,1436,11.3,11.8,21,104,0
42.252,14.8,17.3,-4.1,67.2,90,15.22,14.56,39.2,0,0,19.4,721,1444,11.9,11.8,15.8,104,0
42.342,14.8,17.3,-4,67.9,90,15.19,14.71,39.9,0,0,19.6,719,1459,11.9,12.5,15.4,104,0
42.392,14.8,17.3,-3.9,67.4,90,15.09,14.84,40,0,0,19.7,765,1471,11.7,12.4,15,104,0
42.447,14.8,17.6,-3.8,67.4,90,15.11,14.84,39.9,0,0,19.8,749.7,1481,11.9,12,21,104,0
42.513,14.8,17.3,-3.8,67.4,90,15.11,14.89,38.9,0,0,19.9,743.6,1491,12,12.5,16.5,104,0
42.573,14.8,17.4,-3.8,67,90,15.09,15,39.1,0,0,19.9,748,1496,12,13.4,17.2,104,0
42.633,14.8,17.6,-3.8,67.4,90,14.99,15.06,39.8,0,0,20,746.3,1506,11.8,13.5,18,104,0
42.693,14.8,17.6,-3.8,67.2,90,14.99,14.94,39.4,0,0,20.2,769.8,1515,11.7,12.9,21.4,104,0
42.756,14.8,17.7,-3.6,67.4,90,15.06,14.84,38.4,0,0,20.3,754.7,1520,12.1,13.8,21.8,104,0
42.813,14.8,17.7,-3.6,67.4,90,14.96,14.67,38.5,0,0,20.3,744.6,1521,11.7,14.1,21.8,104,0
42.881,14.8,17.7,-3.6,67,90,14.93,14.48,40.1,0,0,20.3,733.7,1529,11.6,13.5,21.4,104,0
42.936,14.8,17.7,-3.6,67.4,90,15.06,14.33,40.1,0,0,20.4,721.5,1536,12.2,13.7,21.4,104,0
43.002,14.8,17.7,-3.6,67,90,15.14,14.25,39.5,0,0,20.4,712.1,1541,12.6,13.9,21.4,104,0
43.062,14.8,17.7,-3.6,66.5,90,15.09,14.18,39,0,0,20.4,754.6,1537,12.4,12.7,21.8,104,0
43.122,14.8,17.7,-3.6,67.4,90,14.99,14.23,39,0,0,20.4,755.9,1537,12.2,12.1,21.8,104,0
43.182,14.8,17.8,-3.6,67.4,90,15.03,14.28,39.8,0,0,20.4,739.4,1539,12.4,11.6,21.4,104,0
43.242,14.8,17.8,-3.6,67.4,90,14.99,14.38,40,0,0,20.4,712.3,1538,12.3,11.6,21.4,104,0
43.302,14.8,17.8,-3.6,66.8,90,15.06,14.51,38.6,0,0,20.4,716.7,1539,12.6,11.9,21.8,104,0
43.362,14.8,17.8,-3.6,67.7,90,15.09,14.68,39.3,0,0,20.4,698.2,1535,12.8,12.7,21.4,104,0
43.422,14.8,17.8,-3.6,67,90,15.11,14.79,39.8,0,0,20.4,710.5,1540,13,13.1,21.4,104,0
43.482,14.8,17.8,-3.6,66.8,90,15.14,14.89,39.8,0,0,20.4,713.9,1537,13.1,13.5,21.4,104,0
43.541,14.8,17.8,-3.6,67.2,90,15.11,14.97,38.8,0,0,20.4,733,1536,13.1,13.9,21.8,104,0
43.634,14.8,17.8,-3.6,67.2,90,15.11,15.03,38.2,0,0,20.5,723.4,1538,13.3,14.4,21.8,104,0
43.698,14.8,17.8,-3.6,66,90,15.11,14.91,38.8,0,0,20.5,735.9,1537,13.4,13.9,21.8,104,0
43.758,14.8,17.8,-3.6,66.3,90,15.11,14.81,38.9,0,0,20.5,747.7,1537,13.5,13.7,21.8,104,0
43.819,14.8,17.8,-3.6,66.8,90,15.09,14.73,39.4,0,0,20.5,771.1,1540,13.5,14.5,21.4,104,0
43.878,14.8,17.9,-3.6,67,90,15.09,14.53,39.8,0,0,20.5,764.2,1545,13.6,14,21.8,104,0
43.943,14.8,17.9,-3.6,66.7,90,15.09,14.38,39.5,0,0,20.6,751.7,1549,13.6,14.1,21.8,104,0
43.994,14.8,17.9,-3.6,66.7,90,15.09,14.25,38.6,0,0,20.6,737.4,1548,13.8,14.7,22.5,104,0
44.048,14.8,17.9,-3.6,67.9,90,14.99,14.18,39,0,0,20.6,738,1544,13.5,14.2,21.8,104,0
44.108,14.8,17.9,-3.6,67.5,90,14.9,14.15,40.1,0,0,20.6,760.5,1549,13.3,13.2,21.4,104,0
44.173,14.8,17.9,-3.6,67.5,90,14.93,14.24,39.5,0,0,20.6,742.3,1550,13.7,13.1,21.8,104,0
44.226,14.8,17.9,-3.6,67.4,90,15.06,14.41,38.4,0,0,20.6,728.5,1547,14.2,13.1,22.5,104,0
44.296,14.8,17.9,-3.6,67.2,90,15.03,14.58,38.3,0,0,20.6,713.9,1544,14.5,13.7,22.5,104,0
44.358,14.8,17.9,-3.5,67.2,90,14.96,14.68,39.6,0,0,20.6,721,1541,14.6,13.8,21.4,104,0
44.411,14.8,17.9,-3.5,66.8,90,14.96,14.76,40.3,0,0,20.6,697.5,1545,14.9,14.1,21.4,104,0
44.466,14.8,17.9,-3.5,66.5,90,14.93,14.81,38.8,0,0,20.7,730.8,1548,15,14.5,21.8,104,0
44.526,14.8,17.9,-3.6,66.5,90,14.81,14.94,39.5,0,0,20.7,744.8,1550,14.9,15,21.8,104,0
44.576,14.8,17.7,-3.6,67.2,90,14.68,14.97,39.5,0,0,20.6,733.1,1556,14.7,15.2,21.8,104,0
44.649,14.8,17.9,-3.6,66.5,90,14.66,14.94,39.1,0,0,20.6,730.7,1557,15,15.4,22.9,104,0
44.709,14.8,17.7,-3.6,67,90,14.58,14.73,39.5,0,0,20.5,736,1560,15,14,21.8,104,0
44.771,14.8,18,-3.6,67.4,90,14.56,14.71,38.6,0,0,20.6,710,1560,15.1,14.1,22.5,104,0
44.831,14.8,17.7,-3.6,67.5,90,14.53,14.71,39.3,0,0,20.7,724.7,1565,15.3,15.5,21.8,104,0
44.890,14.8,17.7,-3.6,67,90,14.44,14.56,39.5,0,0,20.6,743.7,1574,15.3,15.8,21.8,104,0
44.982,14.8,17.7,-3.6,66.8,90,14.44,14.41,39.4,0,0,20.6,757.4,1575,15.6,15.2,21.8,104,0
45.040,14.8,17.8,-3.7,67.7,90,14.37,14.35,39.5,0,0,20.6,694.3,1579,15.5,14.3,21.8,104,0
45.095,14.8,17.8,-3.7,67.4,90,14.37,14.44,39,0,0,20.6,717.8,1582,15.5,14.6,22.5,104,0
45.158,14.8,17.8,-3.7,67,90,14.4,14.48,37.9,0,0,20.7,730.6,1580,15.2,14.3,22.5,104,0
45.216,14.8,17.5,-3.8,67.4,90,14.43,14.51,37.9,0,0,20.5,738.3,1577,14.7,13.9,22.5,104,0
45.276,14.8,17.3,-3.9,67.7,90,14.46,14.56,38.2,0,0,20.3,733.7,1580,14.2,13.9,22.5,104,0
45.336,14.8,17.3,-4,67.4,90,14.53,14.6,38.1,0,0,20.1,705.2,1593,14.1,13.9,22.9,104,0
45.397,14.8,17.3,-4.1,67.2,90,14.64,14.68,38.3,0,0,20.1,703.9,1604,14.3,14.1,22.9,104,0
45.458,14.8,17,-4.1,67.2,90,14.73,14.74,37.1,0,0,20.1,686.9,1609,14.4,14.4,23.2,104,0
45.516,14.8,15.9,-4.3,67.4,90,14.81,14.76,37,0,0,19.5,673.3,1614,14.7,14.5,23.2,104,0
45.576,14.8,15,-5,68.1,90,14.81,14.76,33.4,0,0,18.2,683.9,1618,14.6,14.5,24.8,104,0
45.636,14.8,13.1,-5.7,68.3,90,14.81,14.68,32.1,0,0,16.6,682.7,1600,14.4,13.9,24.8,104,0
45.697,14.8,11.9,-6.5,68.8,90,14.73,14.58,29.4,0,0,15.3,653.1,1579,13.4,13.2,24.8,104,0
45.756,14.8,11.3,-7.4,69.3,90,14.64,14.54,30.7,0,0,14.6,603.1,1550,13.4,13.2,24.8,104,0
45.819,14.8,9.5,-8.2,69.2,90,14.54,14.48,26.3,0,0,13.8,572.9,1530,12.4,12.8,23.2,104,0
45.876,14.8,7.4,-8.4,68.6,90,14.48,14.44,25.3,0,0,12.8,586,1511,12.1,12.5,23.2,104,0
45.936,14.8,4.2,-8.9,68.6,90,14.44,14.38,22.8,0,0,11.5,555.4,1507,11.8,11.9,17.2,104,0
45.996,14.8,0.5,-9.4,68.8,90,14.38,14.21,20.3,0,0,10,544.7,1505,11,10.4,12.8,104,0
46.056,14.8,0,-10.1,68.6,90,14.23,14.11,17.1,0,0,8.8,526.2,1488,9.1,9.6,13.1,104,0
46.116,14.8,0,-10.2,68.4,90,14.13,14.04,16.5,0,0,8.2,522.5,1481,8.3,8.8,14.2,104,0
46.176,14.8,0,-10.3,67.4,90,14.02,13.97,15.9,0,0,7.8,536.6,1493,7.1,8,14.2,104,0
46.236,14.8,0,-10.4,66.8,90,13.95,13.91,15.5,0,0,7.5,588.6,1502,6.3,7.5,13.9,104,0
46.319,14.8,0,-10.5,65.8,90,13.87,13.85,15,0,0,7.3,616.7,1505,5.4,6.7,13.1,104,0
46.378,14.8,0,-10.7,67,90,13.8,13.8,14,0,0,6.8,627.9,1485,4.7,5.9,9.8,104,0
46.438,14.8,0,-10.9,67.2,90,13.78,13.81,13.4,0,0,6.4,620.7,1471,4.5,6,6,104,0
46.523,14.8,0,-11,67.2,90,13.81,13.85,13,0,0,6.2,634.4,1440,4.8,6.2,4.9,104,0
46.578,14.8,0,-11,67.2,90,13.9,13.92,12.7,0,0,6.1,631.1,1455,5.2,6.4,1.9,104,0
46.640,14.8,0,-11,67.2,90,14,14.07,12.5,0,0,6.1,635.7,1473,5.8,7.4,-0.4,104,0
46.698,14.8,0,-11.1,67.2,90,14.07,14.18,12.4,0,0,6.1,634.1,1475,6.4,8.2,-3,104,0
46.770,14.8,0,-11.1,66.7,90,14.14,14.25,12.4,0,0,6.1,642.6,1467,6.6,8.4,-4.9,104,0
46.827,14.8,0,-11.1,67,90,14.23,14.35,12.3,0,0,6.1,667.9,1464,6.8,8.9,-7.5,104,0
46.887,14.8,0,-11.1,67.2,90,14.3,14.41,12.2,0,0,6.1,672.5,1458,7.3,9.3,-9.4,104,0
46.947,14.8,0,-11.1,67,90,14.43,14.43,12.2,0,0,6,696.6,1448,8.3,9.1,-9.8,104,0
47.007,14.8,0,-11.1,67,90,14.58,14.44,12.1,0,0,6,724.2,1447,0,0,-5.2,104,0
47.066,14.8,0,-11.1,67.2,90,14.93,14.51,12,0,0,6,744.5,1439,0,0,-4.9,104,0
47.127,14.8,0,-11.1,66.8,90,15.19,14.63,12,0,0,5.9,762,1430,0,0,-5.6,104,0
47.215,14.8,0,-11.1,66.7,90,15.65,14.76,11.9,0,0,5.9,779.4,1422,0,0,-5.6,104,0
47.277,14.8,0,-11,66.2,90,17.08,16.22,11.9,0,0,5.9,800.8,1412,0,0,-5.6,104,0
47.337,14.8,0,-11,66.3,90,18.81,18.2,12,0,0,5.8,809.5,1408,0,0,-5.6,104,0
47.396,14.8,0,-11,66.7,90,20.84,19.82,12.1,0,0,5.8,827,1398,0,0,-6,104,0
47.466,14.8,0,-11,66.7,90,24.65,22.82,12,0,0,5.8,839.1,1383,0,0,-6,104,0
47.527,14.8,0,-10.9,66.8,90,29.34,27.26,12.1,0,0,5.7,847.8,1369,0,0,-6.8,104,0
47.588,14.8,0,-10.9,66.7,90,32.78,32.01,12.1,0,0,5.7,856.8,1357,0,0,-6.8,104,0
47.642,14.8,0,-10.9,66.7,90,37.79,35.68,12,0,0,5.6,870.8,1344,0,0,-6.4,104,0
47.696,14.8,0,-10.9,66.7,90,37.79,36.86,12.2,0,0,5.6,877.5,1330,0,0,-7.1,104,0
47.756,14.8,0,-10.9,66.7,90,51.74,51.18,12.2,0,0,5.5,882.8,1318,0,0,-7.1,104,0
47.816,14.8,0,-10.8,66.8,90,58.68,56.23,12.1,0,0,5.5,882.4,1305,0,0,-7.1,104,0
47.876,14.8,0,-10.8,66.8,90,68.99,59.86,12.2,0,0,5.4,889.8,1295,0,0,-7.5,104,0
47.937,14.8,0,-10.8,67,90,77.15,67.11,12.1,0,0,5.4,893.1,1280,0,0,-7.5,104,0
47.996,14.8,0,-10.8,67,90,91.66,77.41,12.1,0,0,5.3,889.1,1267,0,0,-8.2,104,0
48.076,14.8,0,-10.8,67,90,112.47,106.48,12.1,0,0,5.3,895.9,1247,0,0,-8.6,104,0
48.137,14.8,0,-10.8,67,90,121.52,116.83,12.3,0,0,5.2,901.8,1231,0,0,-8.6,104,0
48.196,14.8,0,-10.7,67.2,90,134.67,135.19,12.3,0,0,5.2,897.4,1215,0,0,-8.6,104,0
48.257,14.8,0,-10.7,67,90,167.83,135.4,12.3,0,0,5.1,896.8,1205,0,0,-8.6,104,0
48.317,14.8,0,-10.7,67.2,90,194.24,148.65,12.3,0,0,5.1,901.4,1188,0,0,-8.6,104,0
48.379,14.8,0,-10.7,67.4,90,200.67,181.81,12.3,0,0,5,897.6,1178,0,0,-9,104,0
48.436,14.8,0,-10.7,67.4,90,213.82,188.23,12.3,0,0,5,891.5,1162,0,0,-8.6,104,0
48.496,14.8,0,-10.7,67.4,90,213.82,208.12,12.2,0,0,4.9,896.7,1149,0,0,-9,104,0
48.556,14.8,0,-10.7,67.4,90,227.08,234.54,12.4,0,0,4.8,894.6,1134,0,0,-9,104,0
48.616,14.8,0,-10.7,67.5,90,234.95,234.54,12.3,0,0,4.8,892.3,1121,0,0,-9,104,0
48.676,14.8,0,-10.7,67.5,90,234.95,234.95,12.3,0,0,4.7,890.3,1108,0,0,-9,104,0
48.745,14.8,0,-10.7,67.5,90,234.95,234.95,12.2,0,0,4.7,886.7,1092,0,0,-9.4,104,0
48.810,14.8,0,-10.7,67.5,90,234.95,234.95,12.3,0,0,4.7,892.1,1078,0,0,-7.9,104,0
48.870,14.8,0,-10.5,67.7,90,234.95,234.95,13.1,0,0,4.9,854,1062,0,0,-7.1,104,0
48.930,14.8,0,-10.4,67.4,90,234.95,234.95,13.7,0,0,5.1,837,1053,0,0,-6.8,104,0
48.994,14.8,0,-10.4,67,90,233.71,227.91,14,0,0,5.1,850.5,1050,0,0,-6,104,0
49.057,14.8,0,-10.4,66.8,90,227.18,227.91,14.1,0,0,5.2,853.2,1078,0,0,-4.5,104,0
49.117,14.8,0,-10.4,67,90,174.25,174.97,14.1,0,0,5.2,858.3,1072,0,0,-3.4,104,0
49.177,14.8,0,-10.4,67.2,90,100.04,110.59,14.1,0,0,5.1,853.8,1040,0,0,-2.2,104,0
49.237,14.8,0,-10.4,67.4,90,63.9,81.64,14.3,0,0,5.1,839.4,1030,0,0,-1.5,104,0
49.297,14.8,0,-10.4,67.5,90,47.38,56.92,14.3,0,0,5.1,829.3,1021,0,0,0.8,104,0
49.357,14.8,0,-10.4,67.4,90,35.16,44.33,14.4,0,0,5.1,811.9,1007,0,0,1.9,104,0
49.417,14.8,0,-10.4,67.5,90,28.11,35.62,14.6,0,0,5.2,810.4,999,0,0,3.8,104,0
49.477,14.8,0,-10.3,67.7,90,24.51,30.37,14.8,0,0,5.2,791.2,991,0,0,4.1,104,0
49.537,14.8,0,-10.3,67.7,90,22.08,26.33,14.9,0,0,5.2,790.2,974,0,0,4.1,104,0
49.596,14.8,0,-10.2,67.9,90,20.21,24.38,15.3,0,0,5.3,774.1,962,0,0,4.9,104,0
49.657,14.8,0,-10.1,67.7,90,19.04,22.86,15.8,0,0,5.4,763.4,953,0,0,3.8,104,0
49.717,14.8,0,-10,67.7,90,17.88,21.8,16.2,0,0,5.4,749.1,939,0,0,2.2,104,0
49.777,14.8,0,-10,67.5,90,17.58,20.88,16.5,0,0,5.5,746.4,927,0,0,3,104,0
49.839,14.8,0,-9.8,67.4,90,16.88,18.89,17.1,0,0,5.6,743.7,908,0,0,2.6,104,0
49.897,14.8,0,-9.7,67.2,90,16.38,18.89,17.9,0,0,5.8,746.3,909,0,0,1.9,104,0
49.958,14.8,0,-9.6,67,90,16.22,17.18,18.4,0,0,5.8,740,902,0,0,0,104,0
50.016,14.8,0,-9.5,67.2,90,15.96,16.81,18.5,0,0,5.8,749.9,894,0,0,-0.8,104,0
50.077,14.8,0,-9.5,67.5,90,15.75,16.26,18.6,0,0,5.8,744.3,883,0,0,0,104,0
50.136,14.8,0,-9.4,67.5,90,15.53,16.19,19.1,0,0,5.9,747.6,867,0,0,0.8,104,0
50.196,14.8,0,-9.3,67.5,90,15.36,15.98,19.4,0,0,5.9,747.9,863,0,0,-0.8,104,0
50.256,14.8,0,-9.3,67.7,90,15.22,15.79,19.7,0,0,6,753.7,861,0,0,-1.1,104,0
50.317,14.8,0,-9.2,67.7,90,15.06,15.55,19.9,0,0,6,740.5,863,0,0,-0.8,104,0
50.377,14.8,0,-9.2,67.5,90,14.96,15.44,20.2,0,0,6.1,759.5,876,0,0,-2.2,104,0
50.436,14.8,0,-9.2,67.7,90,14.84,15.3,20.3,0,0,6.1,748.1,895,0,0,-2.6,104,0
50.492,14.8,0,-9.2,67.7,90,14.81,15.19,20.2,0,0,6.2,763.9,912,0,0,-2.2,104,0
50.552,14.8,0,-9.2,67.7,90,14.76,15.09,20.2,0,0,6.2,742.9,941,0,0,-2.6,104,0
50.609,14.8,0,-9.3,67.7,90,14.68,15,20,0,0,6.3,750,966,0,0,-2.2,104,0
50.673,14.8,0,-9.3,67.7,90,14.68,15,19.9,0,0,6.4,742.1,996,0,0,-1.1,104,0
50.737,14.8,0,-9.3,67.7,90,14.66,14.91,19.7,0,0,6.4,742.2,1019,-9.3,-2.1,-1.5,104,0
50.797,14.8,0,-9.4,67.7,90,14.61,14.84,19.6,0,0,6.5,733.9,1040,-8,-0.9,-1.9,104,0
50.852,14.8,0,-9.4,67.5,90,14.6,14.84,19.4,0,0,6.5,731.2,1046,-6.8,0.6,-1.5,104,0
50.908,14.8,0,-9.5,67.7,90,14.58,14.81,19.2,0,0,6.5,736,1041,-6.1,0.9,-1.1,104,0
50.968,14.8,0,-9.5,67.5,90,14.58,14.73,19,0,0,6.5,719.3,1025,-5.1,1.4,-1.5,104,0
51.028,14.8,0,-9.5,67.5,90,14.6,14.67,18.9,0,0,6.4,739.1,986,-3.8,1.9,-1.5,104,0
51.089,14.8,0,-9.5,67.5,90,14.64,14.64,18.9,0,0,6.3,715.2,957,-2.4,2.4,-1.5,104,0
51.148,14.8,0,-9.5,67.4,90,14.71,14.63,19,0,0,6.3,730.1,935,-1.1,2.6,0.4,104,0
