Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
47:06.8,-1.58494592,6.27009249,7.22781992,0.0073892,84.31372833,-0.01,-0.15000001,0.63999999,0.63,54.90196228,55.29411697,13.34430504,20.35105515,78.8,94,985.37060547,14.21369832,1037.83997803,0.90777588,0,194,98.03921509,69.41176605,4136.5,0.09523852,16.47058868,2426.48135674,23.62535477,-3.125,0,-2.34375,131,14.21369832,59.15000153,0,1.38442552,5.53770208,0,80.39215851,23,0,113
47:07.8,-1.67826593,6.32273483,7.22542715,0.01255882,84.31372833,0,-0.16,0.63,0.63,55.29411697,55.29411697,13.21376038,20.35105515,78.8,94,985.36914062,14.21369832,1037.83997803,0.89889526,0,194,63.52941132,73.72548676,3751,0.05002462,16.47058868,2413.42796032,23.61851692,-3.125,0,-2.34375,127.4,14.21369832,43.04000092,1.60546875,1.38442552,5.53770208,0,80.39215851,23,0,99
47:08.8,-1.61126697,6.20070076,7.237391,0.00428492,84.31372833,-0.01,-0.16,0.63,0.63,55.29411697,55.29411697,13.21376038,20.35105515,78.8,94,985.37670898,14.21369832,1037.83997803,0.89889526,0,194,63.52941132,73.72548676,3751,0.03503118,16.47058868,2413.42796032,23.61540794,-3.125,0,-2.34375,127.4,13.77858511,30.13999939,1.60546875,1.38442552,5.53770208,0,80.39215851,23,-0.43511322,86
47:09.8,-1.37886405,6.13130903,5.95902586,-0.02043315,84.31372833,-0.04,-0.17,0.64999998,0.56999999,55.29411697,55.29411697,13.21376038,20.35105515,78.8,94,985.37280273,14.21369832,1037.83997803,0.89889526,0,194,63.52941132,73.72548676,3751,0.03503118,16.47058868,2401.82494128,23.61540794,-3.125,0,-2.34375,127.4,13.77858511,30.13999939,1.6015625,1.38442552,5.53770208,0,80.39215851,23,-0.43511322,86
47:10.8,-1.50358999,6.06191683,7.60857773,0.02243334,84.31372833,-0.04,-0.1,0.61000001,0.62,55.29411697,55.29411697,13.21376038,20.35105515,78.8,94,985.38183594,14.21369832,1044.67995605,0.89889526,0,192.2,2.35294127,73.72548676,3751,0.00221996,16.47058868,2388.77154486,23.61488914,-3.125,0,-2.34375,129.2,14.21369832,1.90999997,1.6015625,1.38442552,5.53770208,0,80.39215851,23,0,65
47:11.8,-0.97926265,6.25812864,8.18315411,0.05231147,31.76470566,0.03,-0.1,0.63999999,0.69,13.72549057,12.94117641,14.69999981,14.69153309,78.8,94,985.37890625,14.21369832,1044.67995605,1,0,192.2,2.35294127,0,3751,0.00221996,16.47058868,2388.77154486,23.61488914,-3.125,0,-2.34375,129.2,14.21369832,1.90999997,1.5546875,0.99942398,5.53770208,0,80.39215851,23,0,65
47:12.8,-2.22412872,6.43519735,6.92363214,0.00671995,31.76470566,0,-0.23,0.66000003,0.60000002,13.72549057,12.94117641,14.69999981,14.69153309,78.8,94,985.37426758,14.21369832,1044.67995605,1,0,192.2,0,0,0,0.00136852,16.47058868,2388.77154486,23.61460876,-3.125,0,-2.34375,129.2,14.21369832,0.85000002,1.5546875,0.99942398,5.53770208,0,14.90196037,23,0,49
Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
56:42.8,-1.51316118,5.81396103,7.6169529,0.00789076,31.76470566,-0.01,-0.15000001,0.58999997,0.67000002,13.72549057,12.94117641,14.69999981,15.42010117,78.8,93,985.4005127,14.21369832,140.17999725,1,0,188.6,0,0,1430.75,0.00508473,100,2132.0547486,23.59604645,-0.78125,0,0,116.6,3.77098119,4.17000008,-0.04296875,0.98216099,3.92376399,0.86000001,14.90196037,23,0,-
56:43.8,-1.55024993,5.93629408,7.31396151,-0.00785381,31.76470566,-0.02,-0.15000001,0.60000002,0.63999999,13.72549057,12.94117641,14.69999981,15.42010117,78.8,93,985.4005127,14.21369832,140.17999725,1,0,192.2,0,0,1428.25,0.00508473,100,2132.0547486,23.59604645,-0.78125,0,0,116.6,3.77098119,4.17000008,-0.04296875,0.98216099,3.92376399,0.86000001,14.90196037,23,0,-
56:44.8,-1.90797698,6.20668268,7.32951498,0.01717454,31.76470566,0,-0.18000001,0.61000001,0.67000002,17.25490189,16.86274529,14.65603638,14.66194153,78.8,93,985.39501953,14.21369832,456.25999451,0.99700928,0,192.2,20,12.54901981,1420,0.00508473,100,359.69359024,23.59604645,-7.8125,14.0625,0,118.4,3.77098119,3.57999992,-0.00390625,0.99741101,4.00074577,0.85000002,14.90196037,38.5,0,50
56:45.8,-1.18863463,6.23898602,7.45394182,0.01724726,31.76470566,-0.01,-0.11,0.63,0.63999999,17.25490189,16.86274529,14.65603638,14.66194153,78.8,93,985.38818359,14.21369832,456.25999451,0.99700928,0,192.2,18.03921509,12.54901981,1420,0.00006105,100,359.69359024,23.59535599,-7.8125,12.5,0,118.4,3.62594345,3.6099999,-0.00390625,0.99741101,4.00074577,0.85000002,14.90196037,39,-10.5877552,52
56:46.8,-1.73569369,6.13848734,7.52452993,0.02457541,31.76470566,-0.01,-0.17,0.62,0.63999999,17.25490189,16.86274529,14.65738201,14.80317211,78.8,93,985.43103027,14.21369832,457.7,0.99710083,0,192.2,20.3921566,13.33333302,1417,0.00545519,100,358.24321286,23.59440613,-7.8125,13.28125,0,118.4,3.77098119,3.38000011,-0.0078125,1.00701845,4.02807379,0.86000001,15.29411793,38,-10.44271755,51
56:47.8,-1.7476579,6.3119669,7.25773001,0.01553255,31.76470566,-0.01,-0.16,0.63,0.62,17.25490189,16.86274529,14.65872765,14.63728237,78.8,93,985.38726807,14.21369832,457.7,0.99719238,0,192.2,19.6078434,13.33333302,1452.5,0.00652864,100,349.54094858,23.59381485,-7.8125,13.28125,0,118.4,3.77098119,4.07999992,-0.0078125,0.9957335,3.982934,0.85500002,14.90196037,39,-10.44271755,54
56:48.8,-1.77876449,6.24616432,7.30558681,0.01542979,31.76470566,-0.01,-0.18000001,0.63,0.62,17.25490189,16.86274529,14.65872765,14.63728237,78.8,93,985.38964844,14.21369832,457.7,0.99719238,0,192.2,19.6078434,12.94117641,1452.5,0.00593067,100,349.54094858,23.5928154,-7.8125,13.28125,0,118.4,3.77098119,3.67000008,-0.0078125,0.9957335,3.982934,0.85500002,14.90196037,39,-10.44271755,54
56:49.8,-1.0223335,5.59262466,7.55204725,-0.01740861,31.76470566,-0.06,-0.14,0.58999997,0.61000001,17.25490189,16.86274529,14.65962505,14.49246502,78.8,93,985.40167236,14.21369832,459.85999451,0.99725342,0,192.2,19.2156868,13.33333302,1437.5,0.00593067,100,349.54094858,23.5928154,-7.8125,10.9375,0,118.4,3.77098119,3.67000008,-0.03515625,0.98588198,3.93852592,0.875,14.90196037,38.5,-10.44271755,54
56:50.8,-1.42582321,5.98893595,7.55922604,0.01277775,31.76470566,0,-0.14,0.61000001,0.66000003,17.25490189,16.86274529,14.65334511,14.74398994,78.8,93,985.38323975,14.21369832,459.85999451,0.99682617,0,194,19.6078434,14.50980377,1413.75,0.00597362,100,345.18981644,23.59206772,-7.8125,11.71875,0,118.4,3.77098119,3.66000009,0.00390625,1.00299251,4.01197004,0.86000001,14.90196037,38,-10.44271755,54
56:51.8,-1.53708947,6.08704185,7.55563641,0.02038234,31.76470566,0,-0.15000001,0.62,0.66000003,17.25490189,16.86274529,14.65334511,14.74398994,78.8,93,985.38067627,14.21369832,459.85999451,0.99682617,0,194,20.7843132,14.50980377,1436.75,0.00608027,100,343.73943906,23.59146881,-7.8125,11.71875,0,118.4,3.77098119,3.78999996,0.00390625,1.00299251,4.01197004,0.85500002,14.90196037,38,-10.44271755,55
56:52.8,-1.19581306,5.96141863,7.43479919,-0.00195706,31.76470566,-0.01,-0.13,0.61000001,0.64999998,17.25490189,16.86274529,14.65783119,14.23780251,78.8,93,985.40551758,14.21369832,461.3,0.99713135,0,194,18.43137169,11.76470566,1449,0.00576481,100,343.73943906,23.59043503,-7.8125,8.59375,0,118.4,3.77098119,3.47000003,-0.07421875,0.96855801,3.87423205,0.87,14.90196037,39,-10.44271755,54
56:53.8,-1.45453703,6.02961397,7.53410101,0.01378298,31.76470566,-0.01,-0.14,0.61000001,0.64999998,17.25490189,16.86274529,14.65783119,15.02420807,78.8,93,985.38989258,14.21369832,461.3,0.99713135,0,194,18.43137169,12.54901981,1399.75,0.00566773,100,364.04472238,23.58958244,-7.8125,10.15625,0,118.4,3.91601893,3.5999999,0.03515625,1.02205503,4.08272982,0.86000001,15.29411793,38,-10.29767895,52
57:04.8,-1.34656096,5.42153788,7.89093065,0.00454003,31.76470566,-0.01,-0.13,0.55000001,0.69,17.25490189,16.86274529,14.65783119,15.31608391,78.8,93,985.42694092,14.21369832,462.38001099,0.99713135,0,194,20.3921566,12.54901981,1384.75,0.00566773,100,346.64019382,23.58958244,-7.8125,10.9375,0,118.4,3.91601893,3.5999999,0.0625,1.04191053,4.15861416,0.85500002,15.29411793,37.5,-10.29767895,52
57:05.8,-1.27956188,5.90399075,7.92921591,0.03513581,31.76470566,0,-0.12,0.58999997,0.69,17.25490189,16.86274529,14.65783119,14.15216732,78.8,93,985.42694092,14.21369832,467.95999451,0.99713135,0,192.2,18.8235302,12.54901981,1474,0.00566773,100,349.54094858,23.58958244,-7.8125,10.9375,0,120.2,3.77098119,3.20000005,-0.08984375,0.96273249,3.83470392,0.83499998,14.90196037,39,-10.44271755,51
57:06.8,-1.34656096,6.44237566,7.43838835,0.03144866,31.76470566,0.02,-0.12,0.66000003,0.66000003,17.25490189,16.86274529,14.65783119,15.15423012,78.8,93,985.42694092,14.21369832,468.5,0.99713135,0,192.2,17.64705849,13.33333302,1421.5,0.00510402,100,350.99132596,23.59485626,-7.8125,11.71875,0,120.2,3.91601893,3.26999998,0.046875,1.0309,4.12360001,0.85000002,15.29411793,38.5,-10.29767895,51
57:07.8,-1.08335042,6.16959429,7.38933563,0.00647146,31.76470566,-0.01,-0.1,0.63,0.64999998,17.25490189,16.86274529,14.66007423,15.04572964,78.8,93,985.42694092,14.21369832,468.5,0.99728394,0,192.2,20,13.33333302,1466.5,0.00569107,100,353.89208072,23.59449959,-7.8125,13.28125,0,120.2,3.91601893,3.61999989,0.03515625,1.02351904,4.09407616,0.83499998,15.29411793,39,-10.29767895,52
57:08.8,-1.12283206,6.2688961,7.28405142,0.00529957,31.76470566,-0.01,-0.11,0.63,0.63999999,17.25490189,16.86274529,14.65827942,15.12553596,78.8,93,985.44073486,14.21369832,468.5,0.99716187,0,192.2,19.2156868,13.33333302,1492.5,0.00556721,100,353.89208072,23.593647,-7.8125,11.71875,0,120.2,3.62594345,3.55999994,0.04296875,1.02894795,4.13201809,0.83499998,15.29411793,39,-10.5877552,52
57:09.8,-1.10368943,6.20428991,7.45633459,0.01416767,31.76470566,0,-0.11,0.63,0.66000003,17.25490189,16.86274529,14.65917683,14.39472485,78.8,93,985.46295166,14.21369832,469.58001099,0.9972229,0,192.2,19.2156868,12.94117641,1472,0.00629352,100,345.18981644,23.59308052,-7.8125,11.71875,0,120.2,3.62594345,3.82999992,-0.05078125,0.97923303,3.90387797,0.83499998,14.90196037,40,-10.5877552,53
57:10.8,-1.16470647,6.01645327,7.53051186,0.00869477,31.76470566,0,-0.11,0.61000001,0.66000003,17.64705849,16.86274529,14.65603638,14.57047844,78.8,93,985.45544434,14.21369832,469.58001099,0.99700928,0,192.2,19.2156868,12.54901981,1472,0.00629352,100,348.0905712,23.59308052,-7.8125,10.9375,0,120.2,3.62594345,3.82999992,-0.01953125,0.991189,3.96475601,0.83999997,15.29411793,39.5,-10.5877552,53
57:11.8,-1.34775734,5.98415041,7.84666348,0.0342651,31.76470566,-0.01,-0.1,0.60000002,0.67000002,17.64705849,16.86274529,14.6564846,14.60141468,78.8,93,985.45910645,14.21369832,470.48001099,0.99703979,0,192.2,20.7843132,12.54901981,1479.25,0.00642865,100,343.73943906,23.59201241,-7.8125,11.71875,0,120.2,3.62594345,3.96000004,-0.015625,0.99329352,4.01441002,0.83999997,15.29411793,39,-10.5877552,55
57:12.8,-1.17547417,5.92672253,7.71625471,0.01802409,31.76470566,-0.01,-0.11,0.60000002,0.67000002,17.25490189,16.86274529,14.6564846,14.60141468,78.8,93,985.45623779,14.21369832,470.48001099,0.99703979,0,192.2,19.2156868,12.54901981,1505,0.00599384,100,343.73943906,23.59127617,-7.8125,10.15625,0,120.2,3.62594345,3.70000005,-0.015625,0.99329352,4.01441002,0.86000001,15.29411793,40,-10.5877552,55
57:13.8,-1.19820595,5.89681244,7.6109705,0.00802314,31.76470566,-0.01,-0.11,0.60000002,0.67000002,17.25490189,16.86274529,14.65469074,14.71260548,78.8,93,985.45788574,14.21369832,471.2,0.99691772,0,192.2,19.2156868,11.76470566,1505,0.00599384,100,356.79283548,23.59127617,-7.8125,10.15625,0,120.2,3.62594345,3.70000005,0.00390625,1.00085747,4.0037961,0.86000001,15.29411793,40,-10.5877552,55
57:14.8,-1.16709924,5.87258482,7.65404129,0.00959134,31.76470566,-0.01,-0.12,0.58999997,0.67000002,17.25490189,16.86274529,14.65469074,14.64893913,78.8,93,985.46624756,14.21369832,471.55999451,0.99691772,0,192.2,19.2156868,11.76470566,1500.5,0.00638263,100,352.44170334,23.58996582,-7.8125,8.59375,0,120.2,3.62594345,3.97000003,0.00390625,0.99652648,3.98610592,0.85500002,15.29411793,39.5,-10.5877552,56
57:15.8,-1.42941248,5.8797636,7.75812912,0.02194315,31.76470566,-0.01,-0.13,0.58999997,0.67000002,17.25490189,16.86274529,14.66231728,14.72291756,78.8,93,985.46081543,14.21369832,471.55999451,0.99743652,0,192.2,18.43137169,13.72549057,1500.5,0.00581585,100,352.44170334,23.58906364,-7.8125,8.59375,0,120.2,3.62594345,3.61999989,0.00390625,1.00155902,3.98610592,0.85500002,15.29411793,39.5,-10.5877552,55
57:16.8,-1.29032958,5.90399075,7.53170824,0.00335634,31.76470566,0,-0.13,0.58999997,0.67000002,17.25490189,16.86274529,14.65827942,14.65566444,78.8,93,985.45910645,14.21369832,472.1,0.99716187,0,192.2,18.43137169,13.72549057,1500.5,0.00581585,100,345.18981644,23.58906364,-7.8125,8.59375,0,120.2,3.62594345,3.61999989,-0.0078125,0.996984,3.97805405,0.85000002,15.29411793,39,-10.5877552,55
57:17.8,-1.38364971,5.85822821,7.69113016,0.01457763,31.76470566,-0.01,-0.13,0.58999997,0.67000002,17.25490189,16.86274529,14.65827942,14.99327278,78.8,93,985.456604,14.21369832,472.1,0.99716187,0,192.2,19.2156868,13.33333302,1465.75,0.00593663,100,343.73943906,23.58775902,-7.8125,10.15625,0,120.2,3.62594345,3.69000006,0.03125,1.01995051,4.07980204,0.84500003,15.29411793,39,-10.5877552,54
57:18.8,-1.38963175,5.87617397,7.60020304,0.00848854,31.76470566,-0.01,-0.13,0.58999997,0.67000002,17.25490189,16.86274529,14.65827942,14.71260548,78.8,93,985.44219971,14.21369832,472.81998901,0.99716187,0,192.2,21.56862831,13.33333302,1460.5,0.00605806,100,342.28906168,23.58747864,-7.8125,11.71875,0,120.2,3.77098119,3.83999991,0.00390625,1.00085747,4.02807379,0.83999997,15.29411793,38.5,-10.44271755,54
57:19.8,-1.37766767,5.77208662,7.49461985,-0.00653392,31.76470566,0,-0.14,0.60000002,0.68000001,17.25490189,16.86274529,14.65917683,14.71260548,78.8,93,985.46002197,14.21369832,472.81998901,0.9972229,0,192.2,18.8235302,12.15686321,1482,0.00612539,100,342.28906168,23.58648491,-7.8125,11.71875,0,120.2,3.62594345,3.80999994,0.00390625,1.00085747,4.02807379,0.83999997,15.29411793,38.5,-10.5877552,55
57:20.8,-1.48444736,5.84626389,7.66361284,0.0131495,31.76470566,-0.01,-0.13,0.58999997,0.68000001,17.25490189,16.86274529,14.65917683,14.71260548,78.8,93,985.44714355,14.21369832,472.81998901,0.9972229,0,192.2,18.8235302,12.15686321,1482,0.00612539,100,336.48755216,23.58648491,-7.8125,10.15625,0,120.2,3.62594345,3.80999994,0.00390625,1.00085747,4.02807379,0.85000002,15.29411793,38.5,-10.5877552,55
57:21.8,-1.46650124,6.04756021,7.34506798,0.00031644,31.76470566,-0.01,-0.15000001,0.62,0.63999999,17.25490189,16.86274529,14.65872765,14.58258343,78.8,93,985.45782471,14.21369832,472.81998901,0.99719238,0,192.2,20.3921566,12.94117641,1474.75,0.00611513,100,336.48755216,23.58489418,-7.8125,9.375,0,120.2,3.77098119,3.76999998,-0.01953125,0.9920125,3.9698801,0.85000002,15.29411793,38.5,-10.44271755,55
57:22.8,-1.40159583,5.93270445,7.3283186,-0.00930274,31.76470566,0,-0.14,0.60000002,0.67000002,17.25490189,16.86274529,14.66007423,14.4799118,78.8,93,985.4498291,14.21369832,473.9,0.99728394,0,192.2,20.3921566,13.72549057,1474.75,0.00611513,100,348.0905712,23.58489418,-7.8125,9.375,0,120.2,3.77098119,3.76999998,-0.03515625,0.98502803,3.94011211,0.86000001,15.29411793,39.5,-10.44271755,55
