Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/3//5,9/1/17,E Series - N54,1.62,0.0,0,0,0,0,84,84,11.9,7AU4HM049232,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
48.25,4453,15.6,21.1,19.3,100,60,50,0,100,15,0.0,19.9,84,24.0,17.8,100,131,13.4,3,0,2.9,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
49.25,4567,15.6,21.1,19.3,100,60,58,0,100,15,0.0,19.0,74,27.0,15.8,100,123,17.9,3,0,3.7,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
50.5,4637,12.9,20.4,19.2,100,60,66,0,100,16,1.5,18.9,71,25.0,14.7,100,117,11.6,3,0,5.2,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
51.75,4709,12.6,20.2,19.3,100,60,74,0,100,16,1.0,19.2,68,28.0,14.0,100,117,12.9,3,0,6.3,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
53.75,4826,12.5,19.7,19.2,100,62,90,0,100,16,1.0,19.6,66,29.0,13.4,100,116,13.3,3,0,6.9,8,6,0,0.0,1.2,0.0,0,0,0,210,0,0,0,0,0
54.75,4866,12.5,19.6,19.2,100,62,98,0,100,16,2.0,19.0,68,30.0,13.4,100,116,13.3,3,0,6.7,7,6,0,0.0,1.2,0.0,0,0,0,208,0,0,0,0,0
57.25,5016,10.0,19.0,17.5,100,64,100,0,100,16,4.0,17.6,59,36.0,11.2,100,120,13.0,3,0,7.1,7,6,0,0.0,1.2,0.0,0,0,0,206,0,0,0,0,0
59.25,5129,9.2,18.5,16.7,100,64,100,0,100,16,4.0,16.8,56,38.0,10.6,100,120,14.4,3,0,7.4,7,6,0,1.3,0.7,0.0,0,0,0,206,0,0,0,0,0
61.25,5228,9.0,18.5,16.5,100,66,100,0,100,17,4.5,16.5,55,42.0,10.2,100,120,14.5,3,0,7.5,7,6,0,1.3,0.7,0.0,0,0,0,206,0,0,0,0,0
61.75,5280,9.1,17.9,16.2,100,66,100,0,100,16,6.0,16.6,58,42.0,10.3,100,118,13.9,3,0,7.3,6,6,0,1.3,0.7,0.0,0,0,0,204,0,0,0,0,0
63.5,5334,9.1,17.9,16.2,100,66,100,0,100,16,6.0,16.6,58,42.0,10.3,100,116,13.6,3,0,7.1,6,6,0,0.9,0.7,0.0,0,0,0,204,0,0,0,0,0
64.5,5407,9.2,17.6,16.2,100,66,100,0,100,16,6.5,16.6,56,41.0,10.0,100,118,13.3,3,0,7.0,6,6,0,0.9,0.3,0.0,0,0,0,204,0,0,0,0,0
65.75,5467,9.1,17.2,16.3,100,66,100,0,100,16,6.5,16.6,57,42.0,9.8,100,117,13.3,3,0,7.2,6,6,0,0.9,0.3,0.0,0,0,0,204,0,0,0,0,0
66.5,5508,9.1,17.0,16.3,100,66,100,0,100,16,6.5,16.6,57,42.0,9.8,100,117,13.6,3,0,7.2,6,6,0,0.9,0.3,0.0,0,0,0,204,0,0,0,0,0
67.75,5548,9.3,16.9,16.3,100,66,100,0,100,16,7.0,16.6,57,40.0,9.8,100,115,13.2,3,0,7.2,6,6,0,0.9,0.3,0.0,0,0,0,204,0,0,0,0,0
68.75,5595,9.0,16.7,16.3,100,66,100,0,100,16,7.0,16.6,58,41.0,9.8,100,119,13.6,3,0,7.0,6,6,0,0.9,0.3,0.0,0,0,0,204,0,0,0,0,0
69.75,5648,9.0,16.7,16.0,100,68,100,0,100,16,7.0,16.5,58,40.0,9.7,100,118,13.0,3,0,7.0,6,6,0,0.4,0.3,0.0,0,0,0,204,0,0,0,0,0
71.0,5705,9.4,16.6,15.8,99,68,100,0,100,16,5.0,15.9,62,40.0,10.0,100,116,12.9,3,0,6.3,8,6,0,0.4,0.0,0.0,0,0,0,203,0,0,0,0,0
72.0,5751,8.7,16.3,15.8,96,68,100,0,100,17,5.0,15.9,60,40.0,10.0,100,119,13.1,3,0,6.4,8,6,0,0.4,0.0,0.0,0,0,0,203,0,0,0,0,0
73.25,5800,9.2,15.8,15.3,97,68,100,0,100,17,8.0,15.8,57,39.0,9.2,100,123,13.0,3,0,6.6,8,6,0,0.4,0.0,0.0,0,0,0,203,0,0,0,0,0
74.25,5840,9.2,15.8,15.6,97,68,100,0,100,16,8.0,15.8,61,38.0,9.3,100,118,13.0,3,0,6.4,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
75.5,5936,9.2,15.2,15.5,96,69,100,0,100,16,6.0,15.5,60,38.0,9.4,100,117,13.1,3,0,6.0,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
76.5,5943,9.4,15.0,15.5,95,69,100,0,100,15,6.0,15.5,62,38.0,9.4,100,115,13.2,3,0,6.3,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
77.5,6015,9.4,15.0,15.3,95,71,100,0,100,16,7.5,15.3,62,37.0,9.3,100,115,13.2,3,0,5.9,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
78.75,6040,8.8,14.8,14.9,94,71,100,0,100,16,9.5,15.1,66,37.0,10.0,100,119,13.2,3,0,5.5,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
79.75,6067,8.8,14.8,14.5,94,71,100,0,100,16,9.5,14.8,61,37.0,8.9,100,117,12.4,3,0,5.7,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
81.0,6117,8.7,14.5,14.2,94,71,100,0,100,16,11.5,14.5,62,36.0,9.1,100,114,13.0,3,0,6.1,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
82.0,6158,8.3,12.8,13.9,87,71,100,0,100,17,11.5,14.5,63,36.0,9.1,100,116,12.8,3,0,5.5,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
83.0,6173,8.3,12.8,13.9,50,71,100,0,100,17,12.0,14.6,67,36.0,8.5,100,120,12.8,3,0,5.6,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
84.25,5882,10.1,8.5,11.1,0,71,93,0,19,15,12.0,5.8,100,36.0,8.5,100,148,12.7,9,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
85.5,5680,4.9,0.0,5.0,0,71,77,0,20,16,5.0,0.0,100,25.0,0.0,22,160,3.8,9,0,0.6,7,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
86.0,5445,3.3,0.0,3.3,0,71,69,0,20,15,39.5,0.0,100,25.0,0.0,21,157,3.8,9,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
86.5,4562,2.1,17.5,2.7,95,71,53,0,100,12,39.5,1.1,100,25.0,8.4,70,124,3.8,9,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
87.75,4567,4.4,19.4,2.7,100,71,51,0,100,14,15.5,3.3,51,25.0,9.0,89,125,14.3,3,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
89.0,4608,8.4,19.4,14.9,100,71,59,0,100,16,8.0,14.9,56,31.0,10.9,100,116,19.7,4,0,3.6,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
90.0,4657,8.4,19.4,14.9,94,71,59,0,100,16,8.0,14.9,61,27.0,11.8,100,116,11.1,4,0,6.5,8,6,0,0.0,1.0,0.0,0,0,0,197,0,0,0,0,0
91.0,4686,12.8,10.8,18.6,67,71,75,0,100,16,0.5,19.0,65,28.0,9.8,100,118,12.5,4,0,7.7,8,6,0,1.2,1.0,1.0,0,0,0,197,0,0,0,0,0
91.75,4722,11.4,10.8,15.8,67,71,78,0,100,16,7.0,16.2,67,28.0,7.3,100,121,11.4,4,0,4.4,8,6,0,1.2,1.0,1.0,0,0,0,197,0,0,0,0,0
93.5,4740,8.9,10.1,12.6,67,71,78,0,100,15,0.0,16.2,67,28.0,7.3,100,121,11.4,4,0,4.4,8,6,0,1.2,1.0,1.0,0,0,0,197,0,0,0,0,0
94.5,4730,8.9,10.1,12.6,69,71,70,0,100,15,0.0,13.2,70,32.0,7.1,100,125,13.0,4,0,3.7,8,6,0,1.2,1.0,1.0,0,0,0,197,0,0,0,0,0
95.75,4771,5.7,11.2,9.1,63,71,68,0,100,16,14.0,9.7,69,32.0,7.4,100,131,12.9,4,0,3.2,8,6,0,1.2,0.6,0.6,0,0,0,197,0,0,0,0,0
97.75,4701,6.2,9.4,8.9,63,71,60,0,100,16,14.0,6.7,71,31.0,2.6,100,136,12.8,4,0,2.7,8,6,0,0.7,0.6,0.6,0,0,0,197,0,0,0,0,0
99.0,4705,4.0,0.0,4.1,0,71,44,0,21,12,2.5,0.7,100,29.0,0.0,62,137,11.8,4,0,0.6,8,6,0,0.7,0.6,0.6,0,0,0,197,0,0,0,0,0
99.75,4731,2.8,0.0,2.8,0,71,36,0,21,11,33.5,0.0,100,22.0,0.0,20,116,11.8,4,0,0.0,6,6,0,0.0,0.0,0.6,0,0,0,197,0,0,0,0,0
