Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/3//5,9/1/17,E Series - N54,1.62,0.0,0,0,0,0,84,84,11.9,7AU4HM049232,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
5.0,0,0.3,4.0,0.3,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,42,92,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
5.25,0,0.3,4.0,0.3,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,42,92,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
5.5,0,0.2,4.0,0.1,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,47,95,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
5.75,0,0.2,4.0,0.1,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,47,95,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
6.0,0,0.2,4.0,0.1,13,73,0,0,12,9,21.0,0.0,100,26.0,0.0,47,95,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
6.25,0,0.2,4.0,0.1,13,73,0,0,12,10,21.0,0.0,100,26.0,0.0,47,97,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
6.5,0,0.2,4.0,0.1,13,73,0,0,12,10,21.0,0.0,100,26.0,0.0,55,97,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
6.75,0,0.2,4.0,0.1,13,73,0,0,12,10,21.0,0.0,100,26.0,0.0,55,97,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
7.0,0,0.2,4.0,0.1,13,73,0,0,12,10,21.0,0.0,100,26.0,0.0,55,97,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
7.25,0,0.3,4.0,0.3,13,73,0,0,12,10,21.0,0.0,100,26.0,0.0,60,104,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
7.5,0,0.3,4.0,0.3,13,73,0,0,12,10,21.0,0.0,100,26.0,0.0,60,104,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
7.75,0,0.3,4.0,0.3,13,73,0,0,12,10,21.0,0.0,100,26.0,0.0,60,104,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
8.0,0,0.5,4.0,0.4,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,58,108,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
8.25,0,0.5,4.0,0.4,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,58,108,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
8.5,0,0.5,4.0,0.4,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,58,108,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
8.75,0,0.6,4.0,0.6,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,59,110,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
9.0,0,0.6,4.0,0.6,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,59,110,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
9.25,0,0.6,4.0,0.6,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,59,110,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
9.5,0,0.6,4.0,0.6,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,59,113,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
9.75,0,0.7,4.0,0.7,13,73,0,0,12,11,21.0,0.0,100,26.0,0.0,60,113,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
10.0,0,0.8,4.0,0.9,13,73,2,0,12,11,21.0,0.0,100,26.0,0.0,59,111,13.8,9,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
10.25,0,0.8,4.0,0.9,13,73,2,0,12,11,21.0,0.0,100,26.0,0.0,59,111,13.8,9,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
10.5,0,0.8,4.0,0.9,13,73,2,0,12,11,21.0,0.0,100,26.0,0.0,59,111,13.8,9,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
10.75,0,0.8,4.0,0.9,13,73,2,0,12,11,21.0,0.0,100,26.0,0.0,59,111,13.8,9,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
11.0,0,0.8,4.0,0.9,13,73,2,0,12,11,21.0,0.0,100,26.0,0.0,59,111,13.8,9,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
11.25,1881,0.8,4.0,0.9,34,73,0,0,25,11,21.0,0.0,100,26.0,0.0,59,111,13.8,9,0,0.1,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
12.5,1908,1.0,0.3,1.0,34,77,0,0,25,11,15.5,0.0,100,29.0,0.0,59,111,14.5,9,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
13.5,1913,1.1,0.3,1.1,34,77,0,0,25,11,15.0,0.0,100,28.0,0.0,60,111,15.2,2,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
14.25,1949,1.1,0.3,1.1,34,77,0,0,26,11,15.0,0.0,100,28.0,0.0,60,111,14.9,2,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
15.25,1982,1.2,0.4,1.3,37,77,2,0,26,11,14.5,0.0,100,27.0,0.0,62,110,14.9,2,0,0.1,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
16.25,2019,1.3,0.4,1.4,38,77,0,0,27,11,14.5,0.0,100,35.0,0.0,62,112,18.1,2,0,0.1,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
17.5,2036,1.6,0.4,1.6,39,75,0,0,26,11,14.0,0.0,100,27.0,0.0,64,113,14.0,2,0,0.0,196,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
18.25,2070,1.7,0.6,1.7,38,75,0,0,27,11,14.0,0.0,100,29.0,0.0,64,114,16.8,2,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
19.25,2098,1.7,0.6,1.7,38,75,0,0,26,11,14.0,0.0,100,29.0,0.0,64,114,14.5,2,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
21.25,2150,2.0,0.4,2.1,38,75,1,0,26,11,14.0,0.0,100,36.0,0.0,63,111,14.6,2,0,0.1,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
22.25,2161,2.2,0.3,2.3,35,75,1,0,25,11,14.5,0.0,100,30.0,0.0,59,111,19.7,2,0,0.1,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
23.25,2192,2.2,0.3,2.3,35,73,2,0,25,10,14.5,0.0,100,30.0,0.0,59,110,14.5,2,0,0.1,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
24.25,2212,2.1,0.0,2.1,29,73,0,0,22,10,17.5,0.0,100,27.0,0.0,54,106,14.5,2,0,0.1,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
25.25,2216,2.0,0.0,2.0,26,73,0,0,21,9,17.5,0.0,100,27.0,0.0,53,101,13.8,2,0,0.0,8,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
26.0,2229,1.9,0.0,1.8,28,73,0,0,22,9,19.0,0.0,100,25.0,0.0,47,93,14.6,2,0,0.0,7,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
27.25,2243,1.6,0.0,1.7,31,73,1,0,23,9,19.0,0.0,100,25.0,0.0,47,93,14.3,2,0,0.0,7,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
28.5,2267,1.6,0.0,1.7,32,73,2,0,24,10,17.0,0.0,100,27.0,0.0,56,104,15.1,2,0,0.1,7,1,0,0.0,0.0,0,0,0,0,212,0,0,0,0,0
29.5,2280,1.6,0.3,1.6,34,73,0,0,25,10,17.0,0.0,100,36.0,0.0,58,109,15.7,2,0,0.1,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
30.5,2298,1.8,0.1,1.8,31,73,0,0,24,11,17.0,0.0,100,28.0,0.0,57,109,20.2,2,0,0.0,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
31.5,2322,1.9,0.0,1.8,31,73,0,0,24,10,19.5,0.0,100,28.0,0.0,50,111,15.0,2,0,0.0,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
33.5,2244,1.3,0.0,1.3,0,71,0,0,15,9,0.0,0.0,100,28.0,0.0,17,97,15.5,2,0,0.0,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
34.25,2261,1.0,4.0,1.0,0,71,0,0,15,9,0.0,0.0,100,23.0,0.0,10,93,14.6,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
35.5,2213,0.9,4.0,0.9,0,71,0,0,15,8,0.0,0.0,100,23.0,0.0,8,89,12.1,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
36.25,2130,0.7,4.0,0.7,0,71,0,0,15,8,0.5,0.0,100,28.0,0.0,9,86,13.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
37.25,2051,0.6,0.0,0.6,1,71,0,0,15,8,15.0,0.0,100,31.0,0.0,8,81,16.4,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
38.25,1964,0.4,0.0,0.3,9,71,0,0,15,7,21.5,0.0,100,31.0,0.0,18,77,16.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
39.25,1859,0.3,0.0,0.3,25,71,0,0,21,7,18.0,0.0,100,25.0,0.0,30,79,18.7,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
40.25,1692,0.3,0.0,0.3,25,71,0,0,20,8,16.0,0.0,100,27.0,0.0,37,85,14.3,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
41.25,1625,0.3,0.0,0.3,25,71,0,0,19,8,15.5,0.0,100,26.0,0.0,37,87,14.8,9,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
42.0,1639,0.3,0.0,0.3,26,71,0,0,19,9,16.0,0.0,100,26.0,0.0,39,94,14.7,3,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
43.75,1635,0.4,0.0,0.4,26,71,0,0,19,9,16.0,0.0,100,27.0,0.0,39,94,14.9,3,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
44.75,1648,0.4,0.0,0.4,28,71,0,0,21,10,16.0,0.0,100,27.0,0.0,40,94,14.9,3,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
45.75,1652,0.4,0.0,0.4,28,71,0,0,21,9,16.5,0.0,100,26.0,0.0,46,100,15.0,3,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
47.5,1658,0.5,0.0,0.4,28,71,0,0,21,9,16.5,0.0,100,26.0,0.0,45,99,15.0,3,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
48.5,1666,0.5,0.0,0.4,28,71,0,0,21,9,17.0,0.0,100,26.0,0.0,45,98,15.2,3,0,0.0,8,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
50.0,1667,0.5,0.0,0.6,28,71,2,0,21,9,17.0,0.0,100,26.0,0.0,46,99,16.1,3,0,0.1,9,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
51.25,1681,0.4,0.0,0.4,31,71,0,0,22,9,16.5,0.0,100,28.0,0.0,51,98,20.3,3,0,0.1,9,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
52.25,1705,0.5,0.0,0.4,31,71,0,0,22,10,14.0,0.0,100,28.0,0.0,62,98,20.3,3,0,0.0,9,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
53.0,1706,0.5,0.0,0.4,37,71,0,0,28,10,14.0,0.0,100,28.0,0.0,62,106,20.3,3,0,0.0,9,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
54.0,1720,0.6,0.6,0.6,39,71,1,0,29,10,14.0,0.0,100,27.0,0.0,64,109,18.2,3,0,0.0,9,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
55.25,1740,0.8,0.6,0.7,47,71,0,0,34,11,11.0,0.7,100,32.0,0.0,72,113,17.4,3,0,0.0,9,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
57.0,1782,0.9,1.0,1.0,99,71,2,0,84,12,11.0,1.6,100,32.0,1.6,79,123,15.7,3,0,0.1,9,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
58.0,1805,1.9,4.0,2.0,100,71,1,0,85,13,6.5,2.8,100,24.0,13.1,86,134,12.6,3,0,0.0,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
59.25,1845,2.6,4.0,2.7,100,71,2,0,86,13,6.5,3.4,100,25.0,13.7,86,134,12.6,3,0,0.1,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
60.25,1885,3.2,4.0,2.7,100,71,2,0,86,13,6.5,3.4,100,25.0,13.7,91,134,13.4,3,0,0.1,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
62.25,1942,4.3,4.0,4.7,100,71,5,0,90,13,6.0,5.3,100,22.0,13.7,98,136,12.6,3,0,0.1,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
63.25,1984,4.3,4.0,4.7,100,71,13,0,92,13,6.0,5.3,50,22.0,13.6,100,134,12.9,3,0,0.4,7,1,0,0.0,0.0,0,0,0,0,213,0,0,0,0,0
65.25,2045,5.6,4.0,6.2,100,69,28,0,94,14,6.0,7.0,50,24.0,13.5,100,135,16.7,3,0,1.1,7,1,0,0.9,0.9,0,0,0,0,213,0,0,0,0,0
65.75,2118,6.0,4.0,8.1,100,69,36,0,94,14,3.5,8.7,50,31.0,13.4,100,131,19.8,3,0,1.5,6,1,0,0.9,0.9,0,0,0,0,213,0,0,0,0,0
67.5,2143,6.5,4.0,9.1,100,69,44,0,94,15,1.5,9.7,50,24.0,13.4,100,131,19.8,3,0,2.1,6,1,0,0.9,0.9,0,0,0,0,213,0,0,0,0,0
68.5,2192,7.1,4.0,10.4,100,69,52,0,94,16,0.5,10.8,50,24.0,13.4,100,135,12.1,3,0,2.6,6,1,0,0.9,0.9,0,0,0,0,213,0,0,0,0,0
70.5,2309,7.9,4.0,11.9,100,68,68,0,95,15,0.5,12.5,50,30.0,13.2,100,123,13.3,3,0,4.0,6,1,0,0.7,0.7,0.9,0,0,0,213,0,0,0,0,0
72.75,2429,12.4,4.0,15.6,100,68,84,0,96,15,0.0,16.0,65,31.0,13.1,100,117,12.1,3,0,4.6,6,1,0,0.7,0.7,0.9,0,0,0,213,0,0,0,0,0
73.75,2510,12.7,4.0,17.0,100,68,86,0,97,15,0.0,17.2,69,31.0,13.8,100,121,13.4,3,0,4.3,7,1,0,0.3,0.3,0.4,0,0,0,213,0,0,0,0,0
75.0,2598,12.7,4.0,16.9,100,68,84,0,97,16,0.0,17.2,69,31.0,14.0,100,124,13.9,3,0,4.3,7,1,0,0.3,0.3,0.4,0,0,0,213,0,0,0,0,0
76.0,2669,12.8,4.0,17.0,100,66,85,0,98,15,0.0,17.3,69,31.0,14.0,100,124,13.9,3,0,4.2,7,1,0,0.3,0.3,0.4,0,0,0,213,0,0,0,0,0
78.0,2771,13.2,4.0,17.5,100,66,86,0,99,15,0.0,17.8,70,31.0,14.6,100,120,13.7,3,0,4.3,7,1,0,0.0,0.3,0.4,0,0,0,213,0,0,0,0,0
79.0,2833,13.5,4.0,17.7,100,66,86,0,99,15,0.0,18.0,71,31.0,14.6,100,118,13.4,3,0,4.3,7,1,0,0.0,0.0,0.4,0,0,0,213,0,0,0,0,0
80.0,2898,13.7,4.0,18.0,100,66,86,0,99,16,0.0,18.5,71,31.0,14.9,100,124,13.8,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
81.25,2971,14.4,4.0,18.7,100,64,86,0,100,16,0.0,19.0,73,31.0,15.0,100,117,13.5,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
81.75,3086,14.6,4.0,18.9,100,64,86,0,100,16,0.0,19.2,73,30.0,15.7,100,121,13.9,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
83.25,3125,14.9,4.0,18.9,100,64,86,0,100,15,0.0,19.2,73,30.0,15.7,100,121,13.5,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
84.25,3194,14.9,4.0,19.2,100,64,88,0,100,15,0.0,19.3,73,31.0,16.7,100,120,13.6,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
85.25,3273,15.4,4.0,19.9,100,64,88,0,100,15,0.0,20.0,75,31.0,16.8,100,118,13.0,3,0,4.5,7,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
86.5,3348,16.6,4.0,20.7,100,62,85,0,100,16,0.0,21.2,76,30.0,17.2,100,126,13.4,3,0,4.4,7,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
88.5,3418,16.0,4.0,20.4,100,62,87,0,100,16,0.0,20.4,75,29.0,17.4,100,122,13.3,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
89.5,3523,16.3,4.0,20.7,100,62,87,0,100,16,0.0,20.7,76,30.0,17.2,100,122,13.4,3,0,4.4,7,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
90.0,3583,16.4,4.0,20.7,100,62,86,0,100,16,0.0,21.0,76,30.0,17.2,100,122,13.7,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
91.5,3662,16.7,4.0,21.1,100,60,87,0,100,16,0.0,21.2,76,30.0,17.1,100,122,13.7,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
93.5,3764,16.0,4.0,20.9,100,60,84,0,100,16,0.0,20.7,76,29.0,17.2,100,125,13.6,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
94.5,3842,16.0,4.0,20.2,100,60,83,0,100,15,0.0,20.4,75,29.0,17.1,100,122,13.5,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
95.75,3891,16.0,4.0,20.4,100,60,87,0,100,16,0.0,20.2,75,30.0,17.0,100,124,13.1,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
96.75,3943,16.0,4.0,20.4,100,60,87,0,100,16,0.0,20.6,75,29.0,17.0,100,122,14.5,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
97.5,4037,16.4,4.0,20.4,100,60,86,0,100,16,0.0,20.6,75,29.0,17.0,100,122,14.1,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
97.75,4092,16.8,4.0,20.7,100,60,86,0,100,16,0.0,21.0,76,29.0,17.6,100,125,13.4,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
99.75,4154,16.8,4.0,21.3,100,60,88,0,100,16,0.0,20.9,77,27.0,17.8,100,126,13.4,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
100.75,4393,17.0,4.0,21.3,100,60,86,0,100,15,0.0,21.3,77,29.0,17.7,100,120,13.4,3,0,4.5,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
101.75,4291,16.9,4.0,21.3,99,60,87,0,100,16,0.0,21.3,77,29.0,17.7,100,119,14.1,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
102.75,4338,16.9,4.0,21.3,99,60,87,0,100,16,0.0,21.2,77,26.0,18.3,100,121,13.2,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
104.0,4361,16.8,4.0,21.4,99,62,87,0,100,15,0.0,21.2,77,28.0,17.9,100,118,13.9,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
105.0,4456,16.3,4.0,21.1,99,62,85,0,100,15,0.0,21.3,76,27.0,17.9,100,119,13.3,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
105.75,4517,15.5,4.0,19.6,99,62,82,0,100,16,0.0,19.6,74,27.0,16.0,100,125,12.4,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
107.25,4584,14.6,4.0,19.0,99,62,85,0,100,16,0.0,19.0,73,27.0,15.0,100,125,12.4,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
108.25,4633,14.2,4.0,18.5,99,62,84,0,100,16,0.0,18.7,73,28.0,14.4,100,122,12.4,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
109.5,4701,14.0,4.0,18.2,99,62,85,0,100,16,0.0,18.5,71,27.0,13.9,100,123,12.6,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
