﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th.mhd
152.750,13.05,29,14.93,0.7,0,0.2,205,2,46,13.95,14.7,55.5,56.4,-0.5,29,47.38,212,2828.4,2829.3,1596,4.1,19.9,19.9,6.2,6.2,6.2,6.2,6.2,6.2,150,118,92.2,0,1.02,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,56.2,0,31.77,33.1,555,0,0,0,0,0,0,0,0,-0.09,0.25,58.3,0,0,-0.01,0
152.890,13.05,28.2,14.93,0.7,0,0.2,205,2,46,14.05,14.7,56.2,57.1,-0.48,30.1,47.57,212,2850.1,2843.7,1640,2.9,20.1,19.9,7.1,7.1,7.1,7.1,7.1,7.1,152,118,91.7,0,1.02,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,56.5,0,32.94,34.5,555,0,0,0,0,0,0,0,0,-0.11,0.26,57.8,0,0,-0.01,0
153.040,13.05,28.2,14.93,0.8,0,0.2,205,2,46,14.17,14.71,57,57.5,-0.44,31.2,50.69,212,2845.6,2853.8,1690,1.9,20.2,20.1,7.5,7.5,7.5,7.5,7.5,7.5,154,118,91.2,0,1.02,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,56.9,0,34.24,35.95,444,0,0,0,0,0,0,0,0,-0.12,0.26,57.2,0,0,-0.01,0
153.160,13.05,28.2,14.93,0.8,0,0.2,205,2,46,14.31,14.7,56.2,58,-0.4,31.6,55.1,212,2842.1,2861.9,1730,1.4,20.1,20.2,8.2,8.2,8.2,8.2,8.2,8.2,155,118,90.9,0,1.03,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,57,0,34.88,36.67,444,0,0,0,0,0,0,0,0,-0.13,0.27,56.9,0,0,-0.01,0
153.314,13.05,26.3,14.93,1,-0.1,0.1,205,3,46,14.45,14.7,54,54.7,-0.38,30.8,54.93,212,2863.2,2846.8,1751,1,18.6,18.1,6.1,6.1,6.1,6.1,6.1,6.1,152,118,92.3,-0.2,1.02,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,53.2,0,32.93,35.53,444,0,0,0,0,0,0,0,0,-0.15,0.25,57.8,0,0,-0.01,0
153.455,13.05,26.3,14.93,1,-0.2,0.1,205,3,46,14.48,14.7,52.5,54.4,-0.36,30.4,52.45,212,2815,2819,1777,0.8,18.2,18,10.6,10.6,10.6,10.6,10.6,10.6,146,118,92.2,-0.1,1.02,0.2,0,0.1,0.1,0,0,0,0,0,0,0,-40,53.8,0,33.41,35.66,444,0,0,0,0,0,0,4,0,-0.15,0.24,57.6,0,0,-0.01,0
153.608,13.05,26.3,14.93,1,0,0,205,3,46,14.56,14.71,52.5,53.6,-0.48,27.1,54.3,212,2812.6,2807.4,1588,0.9,16.4,17.2,-3,-3,-3,-3,-3,-3,114,118,93.7,-0.1,1.01,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,51.2,0,26.58,31.54,444,0,0,0,0,0,0,4,-0.01,-0.16,0.24,60,0,0,-0.01,0
153.714,13.05,34.1,14.93,1,-0.1,0.6,205,3,46,14.68,14.71,48,57.4,-0.58,20.1,49.52,212,2809.7,2803.3,1293,3.6,13.1,14.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,118,118,96.1,-0.2,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,51.6,0,22.73,26.2,444,0,0,0,0,0,0,0,0,-0.13,0.22,60,0,0,-0.01,0
153.854,13.05,61.2,14.93,1,-0.3,0.5,205,3,46,14.54,14.71,58.5,59.4,-0.58,24.3,45.85,212,2810.5,2818.3,1301,1.2,16,14.8,13.8,13.8,13.8,13.8,13.8,13.8,129,118,92,0.1,1.07,2.2,0,0.2,0.2,0,0,0,0,0,0,0,-40,71.8,0,38.04,32.25,444,0,0,0,0,0,0,0,0.1,0.28,0.38,78.1,0,0,0.02,0
153.985,13.05,100,14.93,0.8,1,5.6,205,3,46,14.33,14.71,86.2,146.3,-0.57,40.4,44.74,212,2865.2,2892.1,1447,0.6,59.9,57.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,207,118,100,0.9,1.38,6.6,0,4.8,1.1,0,0,0,0,0,0,0,-40,86.1,0,70.3,62.84,444,0,0,0,0,1048576,1048576,0,0.21,3.54,2.48,100,0,0,0,0
154.100,13.05,100,14.92,1.2,1.1,8.2,205,3,46,15.11,14.76,89.2,148,-0.58,40.4,42.89,212,2910,2899,1402,1.9,98.8,98.4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,239,118,100,1.2,1.61,8.4,0,8.5,2,0,0,0,0,0,0,0,-40,90.7,0,70.16,73.68,444,0,0,0,0,1048576,1048576,0,0.07,6.41,2.98,100,0,0,0,0
154.255,13.05,100,14.92,1.5,1.4,8.2,205,3,46,15.3,14.85,91.5,144.4,-0.56,43.9,43.32,212,2908.3,2899.8,1490,4.3,100,101.3,8,8,8,8,8,8,272,118,100,1.6,1.65,8.1,0,8.8,2.3,0,0,0,0,0,0,0,-40,92.9,0,71.92,77.95,444,0,0,0,0,1048576,1048576,0,0,6.51,2.66,100,0,0,0,0
154.374,13.05,100,14.88,1.7,1.7,8.2,205,3,46,14.76,14.88,93,144.9,-0.57,44.1,45.05,212,2924.5,2899.8,1464,3.6,100,99.8,7.5,7.5,7.5,7.5,7.5,7.5,287,118,100,1.8,1.66,8.2,0,8.8,2.3,0,0,0,0,0,0,0,-40,94.1,0,71.5,78.36,444,0,0,0,0,1048576,1048576,0,0,6.49,2.62,100,0,0,0,0
154.480,13.05,100,14.89,2,1.9,8.2,205,3,46,15.07,14.89,93.8,144.1,-0.56,45.3,46.7,212,2899.7,2899.8,1502,4.4,100,99.8,7.5,7.5,7.5,7.5,7.5,7.5,290,118,100,2,1.66,8,0,8.5,2.3,0,0,0,0,0,0,0,-40,94,0,73.15,79.21,444,0,0,0,0,1048576,1048576,0,0,6.12,2.52,100,0,0,0,0
154.604,13.05,100,14.89,2.2,2.1,7.9,205,3,46,15.4,14.9,95.2,142.3,-0.55,47.4,48.86,212,2896.8,2899.8,1543,6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,294,118,100,2.3,1.64,7.8,0,7.9,2.3,0,0,0,0,0,0,0,-40,96.4,0,74.51,80.52,444,0,0,0,0,1048576,1048576,0,0,5.62,2.32,100,0,0,0,0
154.720,13.05,100,14.91,2.5,2.4,7.7,205,3,46,15.37,14.88,96.8,141,-0.54,49.8,49.75,212,2907,2899.8,1590,7.1,100,100,7.5,7.5,7.5,7.5,7.5,7.5,302,118,100,2.6,1.63,7.6,0,7.4,2.3,0,0,0,0,0,0,0,-40,98.7,0,76.26,82.24,444,0,0,0,0,1048576,1048576,1048576,0,5.1,2.06,100,0,0,0,0
154.850,13.05,100,14.91,2.8,2.7,7.5,205,3,46,15.29,14.87,99,139.8,-0.52,52.4,49.39,212,2905.5,2899.8,1632,8.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,314,118,100,2.9,1.61,7.4,0,6.9,2.3,0,0,0,0,0,0,0,-40,101.2,0,77.85,83.95,444,0,0,0,0,1048576,1048576,1048576,0,4.62,1.88,100,0,0,0,0
154.990,13.05,100,14.93,3.2,3.1,7.4,205,3,46,15.37,14.88,102,139,-0.5,55.4,49.76,212,2903.7,2899.8,1681,9.9,100,100,7.5,7.5,7.5,7.5,7.5,7.5,322,118,100,3.4,1.6,7.3,0,6.4,2.3,0,0,0,0,0,0,0,-40,103.9,0,79.92,85.89,444,0,0,0,0,1048576,1048576,1048576,0,4.06,1.69,100,0,0,0,0
155.160,13.05,100,14.94,3.7,3.6,7.1,205,3,46,15.49,14.87,105.8,137.5,-0.47,59.5,54.24,212,2910.8,2899.8,1741,12.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,334,118,100,4,1.58,7.1,0,5.7,2.4,0,0,0,0,0,0,0,-40,109,0,83.19,88.79,444,0,0,0,0,1048576,1048576,1048576,0,3.33,1.43,100,0,0,0,0
155.284,13.05,100,14.94,4.3,4.2,7.1,205,3,46,15.34,14.84,110.2,137.6,-0.44,64,58.04,212,2926.6,2899.8,1800,14.1,100,99.9,7,7,7,7,7,7,347,118,100,4.5,1.58,7,0,5.3,2.4,0,0,0,0,0,0,0,-40,112.6,0,84.94,90.76,444,0,0,0,0,1048576,1048576,1048576,0,2.92,1.28,100,0,0,0,0
155.413,13.05,100,14.94,5,4.9,6.9,205,3,46,15.15,14.83,117.8,137.1,-0.41,70.6,57.1,212,2885,2899.8,1860,15.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,365,118,100,5.2,1.57,7,0,4.6,2.4,0,0,0,0,0,0,0,-40,121.7,0,88.73,93.87,444,0,0,0,0,1048576,1048576,1048576,-0.01,2.17,1.02,100,0,0,0,0
155.520,13.06,100,14.94,5.7,5.6,7,205,3,46,14.79,14.84,124.5,138.3,-0.38,76.6,58.06,212,2874.8,2899.8,1912,14.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,390,118,97.6,5.8,1.58,7.1,0,4.1,2.5,0,0,0,0,0,0,0,-40,124.3,0,92.03,97.3,444,0,0,0,0,1048576,1048576,1048576,-0.04,1.65,0.89,93.8,0,0,0.21,0
155.652,13.06,100,14.94,6.1,6,7.1,205,3,46,14.84,14.9,123.8,138.5,-0.33,77.9,61.82,212,2911.1,2899.8,1956,14.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,396,118,94.3,6.2,1.58,7,0,3.7,2.5,0,0,0,0,0,0,0,-40,122.9,0,93.44,99.59,444,0,0,0,0,1048576,1048576,1048576,-0.05,1.25,0.81,91.6,0,0,0.4,0
155.799,13.06,100,14.93,6.4,6.3,7.1,205,3,46,15.14,14.82,121.5,137.8,-0.28,79.4,61.97,212,2916.5,2899.8,2020,15.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,394,118,92.8,6.4,1.59,7.3,0,3.9,2.6,0,0,0,0,0,0,0,-40,120.7,0,96.14,102.78,444,0,0,0,0,1048576,1048576,1048576,0.01,1.32,0.85,92.6,0,0,0.62,0
155.939,13.06,100,14.93,6.6,6.5,7.4,205,3,46,15.17,14.73,120.8,136.9,-0.2,80.9,62.99,212,2882.3,2899.8,2082,17.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,392,118,94.1,6.6,1.61,7.5,0,4.1,2.7,0,0,0,0,0,0,0,-40,121,0,99.01,105.57,444,0,0,0,0,1048576,1048576,1048576,0,1.4,0.82,92,0,0,0.84,0
156.070,13.06,100,14.93,6.8,6.7,7.6,205,3,46,14.76,14.71,120.8,136,-0.13,84.1,64.66,212,2886.3,2899.8,2150,20.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,398,118,93.2,6.9,1.63,7.6,0,4.2,2.9,0,0,0,0,0,0,0,-40,121.9,0,100.85,108.28,444,0,0,0,0,1048576,1048576,1048576,0,1.28,0.79,91,0,0,1.06,0
156.171,13.06,100,14.94,7,7,7.7,205,3,46,14.59,14.7,122.2,135.2,-0.1,86.8,64.32,212,2901.9,2899.8,2208,21.4,100,99.9,8,8,8,8,8,8,402,118,92.5,7,1.63,7.7,0,4.1,3,0,0,0,0,0,0,0,-40,122.4,0,102.88,110.06,444,0,0,0,0,1048576,1048576,1048576,-0.01,1.12,0.75,89.9,0,0,1.2,0
156.260,13.06,100,14.94,7.2,7.1,7.7,205,3,46,14.48,14.7,122.2,134.4,-0.07,88.8,66.57,212,2900.8,2899.8,2251,21.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,406,118,91.7,7.2,1.64,7.7,0,4,3,0,0,0,0,0,0,0,-40,122.8,0,104.28,111.66,444,0,0,0,0,1048576,1048576,1048576,0,0.96,0.73,89.3,0,0,1.3,0
156.375,13.05,100,14.94,7.3,7.2,7.8,207,3,46,14.51,14.7,123,133.7,-0.05,90.9,64.88,212,2913.7,2899.8,2294,20.2,100,99.9,9,9,9,9,9,9,410,118,91.1,7.3,1.64,7.8,0,3.9,3.1,0,0,0,0,0,0,0,-40,123.3,0,105.43,113.15,444,0,0,0,0,1048576,1048576,1048576,-0.01,0.81,0.71,88.5,0,0,1.4,0
156.491,13.05,100,14.94,7.4,7.3,7.8,207,3,46,14.58,14.7,123,133,-0.04,93.2,67.36,212,2894.8,2899.8,2345,21.4,100,99.9,9,9,9,9,9,9,412,118,90.9,7.4,1.65,7.8,0,4,3.2,0,0,0,0,0,0,0,-40,123.7,0,108.06,115.74,444,0,0,0,0,1048576,1048576,1048576,0,0.75,0.7,87.9,0,0,1.53,0
156.631,13.05,100,14.94,7.5,7.4,7.9,207,3,46,14.53,14.7,123.8,132.5,-0.02,96.5,66.3,212,2891.9,2899.8,2408,21.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,118,89.9,7.5,1.66,7.9,0,4.1,3.4,0,0,0,0,0,0,0,-40,124,0,111.5,118.81,444,0,0,0,0,1048576,1048576,1048576,0,0.71,0.69,87,0,0,1.63,0
156.770,13.06,100,14.94,7.6,7.5,7.9,207,3,46,14.51,14.7,123.8,131.3,-0.01,99.6,67.56,210,2873.9,2899.8,2482,21.9,100,99.9,11,11,11,11,11,11,416,118,89.3,7.6,1.66,7.9,0,4.1,3.5,0,0,0,0,0,0,0,-40,124.4,0,113.81,121.86,444,0,0,0,0,1048576,1048576,1048576,0,0.62,0.68,85.9,0,0,1.74,0
156.860,13.06,100,14.94,7.7,7.7,8,207,3,46,14.56,14.7,124.5,131.2,0,102.9,70.26,210,2891.6,2899.8,2548,21.5,100,99.9,11,11,11,11,11,11,418,118,88.4,7.7,1.67,8.1,0,4.3,3.7,0,0,0,0,0,0,0,-40,125,0,116.81,124.68,444,0,0,0,0,1048576,1048576,1048576,0,0.62,0.67,85.4,0,0,1.81,0
156.973,13.06,100,14.94,7.7,7.7,8.1,207,3,46,14.46,14.7,124.5,131.8,0,105.2,68.59,210,2883.3,2899.8,2602,21.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,418,118,88.4,7.7,1.68,8.2,0,4.6,3.9,0,0,0,0,0,0,0,-40,125.4,0,119.71,127.67,444,0,0,0,0,1048576,1048576,1048576,0,0.75,0.68,85.5,0,0,1.87,0
157.114,13.06,100,14.93,7.9,7.9,8.3,207,3,45,14.46,14.7,126,132.9,0,109.2,69.21,210,2900,2899.8,2665,19.3,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,416,118,88.4,7.9,1.7,8.4,0,4.9,4.1,0,0,0,0,0,0,0,-40,127.2,0,123.75,132.01,444,0,0,0,0,1048576,1048576,1048576,0,0.82,0.68,85.4,0,0,1.98,0
157.250,13.06,100,14.93,8.1,8.1,8.4,207,3,45,14.52,14.7,128.2,133.6,0,113.2,70.18,210,2906.5,2899.8,2727,18.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,420,120,88.1,8.2,1.72,8.6,0,5.2,4.5,0,0,0,0,0,0,0,-40,129.1,0,128.65,137.36,444,0,0,0,0,1048576,1048576,1048576,0,0.72,0.67,84.1,0,0,2.09,0
157.360,13.06,100,14.93,8.4,8.3,8.7,207,3,45,14.47,14.7,129,134.6,0,117.2,70.81,210,2909.6,2899.8,2808,17.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,422,120,87.5,8.5,1.74,8.8,0,5.5,4.7,0,0,0,0,0,0,0,-40,130.4,0,132.29,141.36,444,0,0,0,0,1048576,1048576,1048576,0,0.76,0.67,83.7,0,0,0.02,0
157.535,13.05,100,14.93,8.5,8.5,8.9,207,3,45,14.56,14.7,130.5,135.4,0,121.2,71.76,210,2912.1,2899.8,2870,16.4,100,99.9,9.1,9.1,9.1,9.1,9.1,9.1,426,120,84.7,8.5,1.76,8.9,0,6.1,4.9,0,0,0,0,0,0,0,-40,130.6,0,136.78,146.97,444,0,0,0,0,1048576,1048576,1048576,0,1.15,0.69,84.8,0,0,0.03,0
157.659,13.05,100,14.93,8.5,8.5,9,207,3,45,14.53,14.68,131.2,136.2,0.01,125.4,72.56,210,2898,2899.8,2964,15.7,100,99.9,6.7,6.7,6.7,6.7,6.7,6.7,422,120,85.1,8.6,1.78,9,0,6.1,5.1,0,0,0,0,0,0,0,-40,132.2,0,140.91,151.58,444,0,0,0,0,1048576,1048576,1048576,-0.01,1.04,0.66,82.5,0,0,0.14,0
157.770,13.05,100,14.93,8.7,8.7,9,207,3,45,14.45,14.62,132.8,136.8,0.01,129.5,73.51,210,2913.7,2899.8,3020,14.6,100,99.9,10,10,10,10,10,10,426,120,83.4,8.6,1.78,9,0,6.1,5.1,0,0,0,0,0,0,0,-40,132.1,0,143.13,155.35,444,0,0,0,0,1048576,1048576,1048576,0,0.95,0.65,81.9,0,0,0.23,0
157.900,13.05,100,14.92,8.7,8.6,9,207,3,45,14.45,14.53,131.2,135.9,0.01,131.7,73.59,210,2889.6,2899.8,3100,14,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,120,82.8,8.6,1.79,9,0,6.2,5.2,0,0,0,0,0,0,0,-40,131.2,0,145.92,158.78,444,0,0,0,0,1048576,1048576,1048576,0,0.98,0.65,81.5,0,0,0.32,0
158.019,13.06,100,14.92,8.7,8.6,9,207,3,45,14.53,14.56,130.5,135.2,0.01,133.4,74.97,210,2886.3,2899.8,3138,13.9,100,99.9,10,10,10,10,10,10,426,120,82.6,8.7,1.79,9,0,6.2,5.2,0,0,0,0,0,0,0,-40,130.8,0,147.64,161.13,444,0,0,0,0,1048576,1048576,1048576,0,0.97,0.64,80.8,0,0,0.39,0
158.110,13.06,100,14.91,8.7,8.7,9,207,3,45,14.65,14.61,130.5,134.6,0.01,135.2,73.84,210,2910,2899.8,3195,14,100,99.9,10.1,10.1,10.1,10.1,10.1,10.1,426,120,82.1,8.7,1.8,9,0,6.2,5.2,0,0,0,0,0,0,0,-40,130.6,0,149.51,163.24,444,0,0,0,0,1048576,1048576,1048576,0,0.94,0.63,80.1,0,0,0.47,0
158.213,13.06,100,14.91,8.7,8.7,9,207,3,45,14.66,14.64,129.8,134.1,0.01,137,75.3,210,2920.2,2899.8,3253,14.2,100,99.9,10.1,10.1,10.1,10.1,10.1,10.1,428,120,81.4,8.7,1.8,9,0,6.1,5.2,0,0,0,0,0,0,0,-40,130,0,151.38,164.63,444,0,0,0,0,1048576,1048576,1048576,0,0.89,0.62,79.3,0,0,0.53,0
158.320,13.06,100,14.91,8.8,8.8,9,207,3,45,14.65,14.66,129.8,133.5,0.01,138.9,73.62,210,2927.4,2899.8,3301,14.7,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,428,120,80.7,8.8,1.8,9,0,6.1,5.3,0,0,0,0,0,0,0,-40,129.8,0,152.91,166.31,444,0,0,0,0,1048576,1048576,1048576,0,0.79,0.61,78.6,0,0,0.59,0
158.450,13.06,100,14.91,8.8,8.8,9,207,3,45,14.61,14.69,129,132.6,0.01,140.9,75.3,210,2943.1,2899.8,3370,15,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,429,120,79.9,8.8,1.8,9,0,5.9,5.3,0,0,0,0,0,0,0,-40,129.6,0,155.36,168.85,444,0,0,0,0,1048576,1048576,1048576,0,0.68,0.6,77.2,0,0,0.67,0
158.584,13.06,100,14.9,8.7,8.8,8.9,207,3,45,14.67,14.7,129.8,132,0.01,144.6,74.06,210,2909.7,2899.8,3438,14.6,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,433,120,78.2,8.8,1.8,8.8,0,5.4,5.2,0,0,0,0,0,0,0,-40,130.4,0,157.7,171.29,444,0,0,0,0,1048576,1048576,1048576,-0.02,0.21,0.55,73,0,0,0.7,0
158.750,13.06,100,14.9,8.6,8.7,8.7,207,3,45,14.57,14.69,130.5,131.6,0.01,147.4,75.36,210,2918.4,2899.8,3498,13.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,438,120,74.9,8.6,1.79,8.6,0,5.6,5.1,0,0,0,0,0,0,0,-40,130.3,0,161.94,175.48,444,0,0,0,0,1048576,1048576,1048576,0.02,0.49,0.58,75.7,0,0,0.74,0
158.872,13.06,100,14.89,8.2,8.5,8.6,207,3,45,14.5,14.65,129.8,132.1,0.01,150.4,74.43,210,2900,2899.8,3579,11.1,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,436,120,76.5,8.4,1.79,8.6,0,6.3,5.1,0,0,0,0,0,0,0,-40,129.8,0,164.56,178.36,444,0,0,0,0,1048576,1048576,1048576,0.03,1.11,0.61,77.5,0,0,0.79,0
