﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v1.09 ps2 93_98AT_ALP
568.060,13.11,33.7,14.89,0.7,-0.5,0,219,3,68,14.42,14.7,50.2,50.2,-0.1,23.6,47.6,221,2743.6,2747.6,1460,4.9,14.7,14.3,13.5,13.5,13.5,13.5,13.5,13.5,142,151,95.7,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,49.7,0,24.57,27.2,444,0,0,0,0,0,0,0,0,-0.08,0.21,60,0,0,-0.01,0
568.147,13.11,32.2,14.89,0.7,-0.5,0,219,3,68,14.46,14.7,48,47,-0.1,22.9,47.2,221,2696.1,2715.9,1474,4.6,13.3,13,18,18,18,18,18,18,138,151,95.9,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,47.4,0,23.9,26.07,444,0,0,0,0,0,0,0,0,-0.08,0.2,60,0,0,-0.01,0
568.227,13.11,32.2,14.9,0.8,-0.7,0,219,3,68,14.45,14.7,46.5,47,-0.11,22.3,46.38,221,2679.1,2690,1470,4.2,13.3,13,19,19,19,19,19,19,132,151,95.9,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,47,0,23.8,25.73,444,0,0,0,0,0,0,0,0,-0.08,0.2,60,0,0,-0.01,0
568.307,13.11,32.2,14.9,0.7,-0.6,0,219,4,68,14.4,14.7,46.5,47.2,-0.1,22.3,45.16,221,2669.9,2676,1472,3.7,13.3,13.4,19,19,19,19,19,19,128,151,95.9,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,47,0,24.04,25.66,444,0,0,0,0,0,0,0,0,-0.08,0.2,60,0,0,-0.01,0
568.388,13.11,32.2,14.9,0.7,-0.6,0,219,4,68,14.32,14.71,46.5,47.2,-0.11,22.5,44.31,221,2655.1,2669,1495,2.9,13.5,13.5,19,19,19,19,19,19,128,151,95.9,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,47,0,24.38,25.88,444,0,0,0,0,0,0,0,0,-0.08,0.2,60,0,0,-0.01,0
568.477,13.11,32.2,14.91,0.7,-0.6,0,219,4,68,14.35,14.71,46.5,47.2,-0.11,22.6,44.05,221,2668.2,2664.8,1496,2.5,13.5,13.5,19.5,19.5,19.5,19.5,19.5,19.5,128,151,95.9,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,47,0,24.37,26.01,444,0,0,0,0,0,0,4,0,-0.08,0.2,60,0,0,-0.01,0
568.568,13.11,32.5,14.91,0.7,-0.5,0,219,4,68,14.36,14.7,46.5,47.3,-0.1,22.1,44.06,221,2660.8,2662.8,1444,2.1,13.6,13.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,126,151,95.9,-0.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,48.1,0,22.61,25.55,444,0,0,0,0,0,0,4,0,-0.08,0.22,60,0,0,-0.01,0
568.647,13.11,38.4,14.9,0.7,-0.4,0,219,4,68,14.42,14.7,48.8,51,-0.08,20.3,43.32,221,2672.4,2689.9,1264,1.8,14.1,13.6,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,86,151,95,-0.3,1,0.1,0,0.1,0.1,0,0,0,0,0,0,0,-40,50,0,22.73,24.93,444,0,0,0,0,0,0,4,0,-0.07,0.21,60,0,0,-0.01,0
568.727,13.11,56.5,14.9,0.8,-0.1,0.4,219,4,68,14.61,14.7,51.8,56.4,-0.07,20.4,42.63,221,2758.1,2776.7,1220,2.5,15.8,15.4,14.5,14.5,14.5,14.5,14.5,14.5,92,151,94.2,0,1.02,0.6,0,0.1,0.1,0,0,0,0,0,0,0,-40,55.1,0,26.89,26.19,444,0,0,0,0,0,0,0,0,-0.03,0.23,60,0,0,-0.01,0
568.808,13.11,77.3,14.9,0.7,0.3,1.6,219,4,68,15.34,14.7,64.5,69.8,-0.07,26.5,43.02,221,2896.8,2881.8,1284,7.7,26.8,22.8,11,11,11,11,11,11,136,151,93.9,0.6,1.1,2.5,0,0.2,0.2,0,0,0,0,0,0,0,-40,76.1,0,37.27,32.27,444,0,0,0,0,0,0,0,0,0.5,0.48,84.8,0,0,0.02,0
568.917,13.11,100,14.89,0.7,0.7,4.8,219,4,68,15.1,14.7,82.5,136.1,-0.08,36.6,43.55,221,2864.5,2896.3,1376,8.5,58.5,57.3,-7,-7,-7,-7,-7,-7,194,151,100,0.7,1.32,5.7,0,3.5,0.8,0,0,0,0,0,0,0,-40,87.3,0,62.2,55.93,431,0,0,0,0,0,0,0,0,2.67,2.71,100,0,0,0,0
568.998,13.11,100,14.89,0.9,0.8,5.9,219,4,68,14.96,14.7,89.2,134.4,-0.07,38.9,43.76,221,2890.2,2898.9,1344,9.8,58.9,60.4,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,208,151,100,0.9,1.44,6.6,0,4.8,1.1,0,0,0,0,0,0,0,-40,90.2,0,60.93,62.92,533,0,0,0,0,0,0,0,0,3.72,2.62,100,0,0,0,0
569.078,13.11,100,14.88,1.1,1,7,219,4,68,14.47,14.76,90.8,134,-0.07,41.4,45.44,221,2902.1,2899.8,1333,7.4,69.2,65.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,230,151,100,1.1,1.52,7,0,5.8,1.5,0,0,0,0,0,0,0,-40,91.2,0,62.62,66.18,555,0,0,0,0,0,0,0,0,4.33,2.56,100,0,0,0,0
569.157,13.11,100,14.88,1.3,1.2,6.9,219,4,68,14.25,15.02,91.5,131.7,-0.07,43.4,46.19,221,2925.3,2900,1364,6,83.8,84,4,4,4,4,4,4,251,151,100,1.3,1.54,6.8,0,5.8,1.6,0,0,0,0,0,0,0,-40,92.5,0,63.13,68.24,555,0,0,0,0,0,0,0,0,4.19,2.38,100,0,0,0,0
569.257,13.11,100,14.86,1.5,1.5,6.7,219,4,68,14.23,15.63,93,131,-0.07,43.1,45.66,221,2915.9,2900,1344,3.2,86.1,87.3,3.5,3.5,3.5,3.5,3.5,3.5,261,151,100,1.6,1.54,6.7,0,5.6,1.6,0,0,0,0,0,0,0,-40,94.1,0,61.87,68.35,555,0,0,0,0,0,0,0,0,4,2.26,100,0,0,0,0
569.337,13.11,100,14.86,1.7,1.6,6.8,219,4,68,14.42,15.95,94.5,131.6,-0.07,42.8,44.16,221,2925.7,2900,1330,0.8,86.4,87.2,3,3,3,3,3,3,264,151,100,1.7,1.54,6.8,0,5.5,1.6,0,0,0,0,0,0,0,-40,95.2,0,61.99,68.01,555,0,0,0,0,0,0,0,0,3.92,2.18,100,0,0,0,0
569.417,13.11,100,14.86,1.9,1.8,6.8,219,4,68,14.73,16.04,95.2,132.3,-0.07,43.1,42.96,221,2929.1,2900,1352,-0.9,86.9,87,3.5,3.5,3.5,3.5,3.5,3.5,265,151,100,1.9,1.55,6.9,0,5.5,1.6,0,0,0,0,0,0,0,-40,96.1,0,62.45,68.12,555,0,0,0,0,0,0,0,0,3.89,2.23,100,0,0,0,0
569.507,13.11,100,14.87,2,2,7,219,4,66,15.3,16.03,96.8,134,-0.07,43.6,41.99,221,2898.6,2900,1362,-1.2,87.4,87.1,3.5,3.5,3.5,3.5,3.5,3.5,270,151,100,2,1.56,7.2,0,5.6,1.6,0,0,0,0,0,0,0,-40,97.4,0,63.89,68.91,555,0,0,0,0,0,0,0,0,4,2.29,100,0,0,0,0
569.588,13.11,100,14.87,2.2,2.1,7.3,219,4,66,15.79,15.87,97.5,136.6,-0.07,44.2,41.52,221,2902.6,2900,1376,-0.2,87.9,88.1,3,3,3,3,3,3,274,151,100,2.2,1.58,7.4,0,6,1.7,0,0,0,0,0,0,0,-40,98.4,0,65.13,70.14,555,0,0,0,0,0,0,0,0,4.26,2.4,100,0,0,0,0
569.677,13.11,100,14.89,2.3,2.3,7.6,219,4,66,16.22,15.72,99,137.8,-0.08,45.3,41.47,221,2913,2900,1390,1.4,88.5,88.4,3,3,3,3,3,3,277,151,100,2.4,1.59,7.6,0,6.2,1.7,0,0,0,0,0,0,0,-40,99.6,0,66.26,71.48,555,0,0,0,0,0,0,0,0,4.45,2.48,100,0,0,0,0
569.757,13.11,100,14.89,2.5,2.4,7.6,219,4,66,16.43,15.64,99.8,137.8,-0.08,46.5,42.09,221,2897.4,2900,1417,3.2,88.8,88.8,3,3,3,3,3,3,281,151,100,2.5,1.6,7.6,0,6.2,1.8,0,0,0,0,0,0,0,-40,100.8,0,66.98,72.52,555,0,0,0,0,0,0,0,0,4.46,2.45,100,0,0,0,0
569.857,13.11,100,14.89,2.7,2.6,7.6,219,4,66,16.3,15.57,101.2,137.5,-0.08,48.1,43.38,221,2915.2,2900,1442,4.3,89.2,89.2,3.5,3.5,3.5,3.5,3.5,3.5,286,151,100,2.7,1.61,7.5,0,6.1,1.8,0,0,0,0,0,0,0,-40,102.1,0,68.61,73.93,555,0,0,0,0,0,0,0,0,4.31,2.32,100,0,0,0,0
569.937,13.11,100,14.89,2.9,2.8,7.5,219,4,66,15.91,15.53,102.8,137.1,-0.08,49.5,45.37,221,2916.4,2900,1459,4.6,89.6,89.8,3.5,3.5,3.5,3.5,3.5,3.5,292,151,100,2.9,1.6,7.5,0,6,1.8,0,0,0,0,0,0,0,-40,103.2,0,69.03,74.84,555,0,0,0,0,0,0,0,0,4.18,2.25,100,0,0,0,0
570.017,13.11,100,14.89,3,3,7.5,219,4,66,15.76,15.51,103.5,136.9,-0.08,50.2,46.72,221,2898.3,2900,1464,5,89.9,89.8,3.5,3.5,3.5,3.5,3.5,3.5,296,151,100,3,1.6,7.5,0,5.9,1.8,0,0,0,0,0,0,0,-40,104.2,0,69.37,75.43,555,0,0,0,0,0,0,0,0,4.06,2.19,100,0,0,0,0
570.097,13.11,100,14.89,3.2,3.1,7.5,219,4,66,15.65,15.53,104.2,136.8,-0.08,51.1,47.69,221,2891.2,2900,1478,5,90.1,90.1,3.5,3.5,3.5,3.5,3.5,3.5,298,151,100,3.2,1.6,7.4,0,5.8,1.8,0,0,0,0,0,0,0,-40,105.2,0,70.19,76.01,555,0,0,0,0,0,0,0,0,3.93,2.11,100,0,0,0,0
570.177,13.11,100,14.89,3.3,3.3,7.4,219,4,66,15.56,15.54,105,136.4,-0.09,52.1,48.05,221,2903.2,2900,1496,4.9,90.4,90.3,3.5,3.5,3.5,3.5,3.5,3.5,302,151,100,3.3,1.6,7.4,0,5.7,1.9,0,0,0,0,0,0,0,-40,106.1,0,70.92,76.71,555,0,0,0,0,0,0,0,0,3.8,2.03,100,0,0,0,0
570.268,13.11,100,14.91,3.5,3.4,7.5,219,4,66,15.49,15.54,106.5,137.5,-0.09,53.4,47.94,221,2887.1,2900,1522,4.9,90.6,90.6,3.5,3.5,3.5,3.5,3.5,3.5,304,151,100,3.5,1.6,7.6,0,5.8,1.9,0,0,0,0,0,0,0,-40,107.2,0,72.94,78.22,555,0,0,0,0,0,0,0,0,3.86,1.97,100,0,0,0,0
570.367,13.11,100,14.91,3.6,3.5,7.7,219,4,66,15.59,15.53,107.2,139.1,-0.09,54.3,47.33,223,2907.9,2900,1533,5.5,90.9,90.9,3.5,3.5,3.5,3.5,3.5,3.5,306,151,100,3.6,1.61,7.7,0,6,2,0,0,0,0,0,0,0,-40,108.3,0,74.38,79.82,555,0,0,0,0,0,0,0,0,3.99,1.97,100,0,0,0,0
570.457,13.11,100,14.91,3.8,3.7,7.9,219,4,66,15.88,15.51,108.8,141.5,-0.1,56.2,46.3,223,2896,2900,1552,6.6,91.3,91.2,3.5,3.5,3.5,3.5,3.5,3.5,310,151,100,3.8,1.63,8.1,0,6.5,2.2,0,0,0,0,0,0,0,-40,109.6,0,77.49,82.22,555,0,0,0,0,0,0,0,0,4.33,1.98,100,0,0,0,0
570.548,13.11,100,14.91,4,3.9,8.4,219,4,66,15.89,15.53,110.2,145.7,-0.1,58.4,46.11,223,2885.7,2900,1576,7.3,91.7,91.7,3,3,3,3,3,3,313,151,100,4,1.67,8.6,0,7.5,2.4,0,0,0,0,0,0,0,-40,110.9,0,81.38,85.92,555,0,0,0,0,0,0,0,0,5.1,2.07,100,0,0,0,0
570.652,13.11,100,14.91,4.2,4.1,8.9,219,4,66,15.74,15.65,111.8,149.1,-0.11,61,47.49,223,2912.8,2900,1604,7.3,92.1,92.1,3.5,3.5,3.5,3.5,3.5,3.5,320,151,100,4.2,1.71,9.1,0,8.7,2.6,0,0,0,0,0,0,0,-40,112.5,0,85.61,90.38,555,0,0,0,0,0,0,0,0,6.06,2.18,100,0,0,0,0
570.737,13.11,100,14.91,4.4,4.4,9.2,219,4,64,15.86,15.78,113.2,150.6,-0.11,63.6,50.18,223,2920.1,2900,1628,7.6,92.3,92.4,3,3,3,3,3,3,328,151,100,4.5,1.74,9.3,0,9.3,2.8,0,0,0,0,0,0,0,-40,114.4,0,87.13,93.47,555,0,0,0,0,0,0,0,0,6.57,2.25,100,0,0,0,0
570.827,13.11,100,14.89,4.7,4.6,9.3,219,4,64,15.83,15.92,115.5,150.6,-0.11,65.9,52.58,223,2920.1,2900,1642,7.1,92.6,92.6,3,3,3,3,3,3,332,151,100,4.7,1.75,9.3,0,9.5,2.9,0,0,0,0,0,0,0,-40,116.3,0,88.92,95.91,555,0,0,0,0,0,0,0,0,6.58,2.19,100,0,0,0,0
570.907,13.11,100,14.89,4.9,4.8,9.3,219,4,64,15.74,16.07,117,150.6,-0.12,68.4,53.36,223,2896.6,2900,1656,6.9,92.8,92.7,2.5,2.5,2.5,2.5,2.5,2.5,341,151,100,5,1.75,9.3,0,9.5,3,0,0,0,0,0,0,0,-40,118.1,0,90.79,97.95,555,0,0,0,0,0,0,0,0,6.46,2.1,100,0,0,0,0
570.987,13.11,100,14.89,5.2,5.1,9.3,219,4,64,16.07,16.23,118.5,150.6,-0.12,70.4,53.14,223,2890.5,2900,1670,6.7,92.9,92.8,3,3,3,3,3,3,348,151,100,5.2,1.75,9.3,0,9.3,3.1,0,0,0,0,0,0,0,-40,119.7,0,92.57,99.83,555,0,0,0,0,0,0,0,0,6.19,1.99,100,0,0,0,0
571.090,13.11,100,14.9,5.5,5.4,9.2,219,4,64,16.11,16.41,120.8,150.6,-0.13,73.7,52.14,223,2877.2,2900,1698,6.1,93,93,2.5,2.5,2.5,2.5,2.5,2.5,358,151,100,5.6,1.75,9.2,0,9.1,3.2,0,0,0,0,0,0,0,-40,122,0,94.82,102.26,555,0,0,0,0,0,0,0,0,5.94,1.88,100,0,0,0,0
571.177,13.11,100,14.9,5.8,5.8,9.2,219,4,64,16.18,16.59,123,150.6,-0.14,76.9,52.3,223,2897.1,2900,1720,5.2,93.2,93.1,2.5,2.5,2.5,2.5,2.5,2.5,366,151,100,6,1.75,9.2,0,8.8,3.3,0,0,0,0,0,0,0,-40,125,0,97.19,104.8,555,0,0,0,0,0,0,0,0,5.49,1.72,100,0,0,0,0
571.268,13.11,100,14.91,6.2,6.1,9.2,219,4,64,16.34,16.74,125.2,150.6,-0.14,79.9,53.33,223,2919.4,2900,1744,4.6,93.3,93.3,2,2,2,2,2,2,370,151,100,6.3,1.75,9.2,0,8.5,3.4,0,0,0,0,0,0,0,-40,127.5,0,99.44,107.33,555,0,0,0,0,0,0,0,0,5.07,1.59,100,0,0,0,0
571.348,13.11,100,14.91,6.6,6.4,9.2,219,4,64,16.33,16.93,127.5,151.2,-0.15,83.2,55.38,223,2892.9,2900,1765,3.3,93.4,93.4,2,2,2,2,2,2,373,151,100,6.6,1.76,9.3,0,8.4,3.6,0,0,0,0,0,0,0,-40,129.5,0,103.05,109.95,555,0,0,0,0,0,0,0,0,4.86,1.47,100,0,0,0,0
571.427,13.11,100,14.91,6.9,6.8,9.5,219,4,64,16.48,17.1,130.5,153.3,-0.16,86.4,57.54,223,2878,2900,1790,2.4,93.6,93.6,2,2,2,2,2,2,377,151,100,7,1.77,9.6,0,8.7,3.8,0,0,0,0,0,0,0,-40,132,0,106.1,113.48,555,0,0,0,0,0,0,0,0,4.9,1.43,100,0,0,0,0
571.517,13.11,100,14.91,7.3,7.1,9.7,219,4,64,16.94,17.26,132.8,155,-0.16,90.3,58.41,223,2890.9,2900,1819,2.3,93.7,93.7,2,2,2,2,2,2,384,151,100,7.4,1.8,9.9,0,9.2,4.2,0,0,0,0,0,0,0,-40,134.6,0,110.77,117.84,555,0,0,0,0,0,0,0,0,5.01,1.38,100,0,0,0,0
571.597,13.11,100,14.91,7.7,7.6,10.1,219,4,64,16.93,17.38,135.8,158.1,-0.18,93.8,57.91,223,2906.2,2900,1840,1.3,93.8,93.8,1.5,1.5,1.5,1.5,1.5,1.5,394,151,100,7.7,1.82,10.3,0,9.7,4.6,0,0,0,0,0,0,0,-40,136.6,0,113.97,121.84,555,0,0,0,0,0,0,0,0,5.1,1.34,100,0,0,0,0
571.677,13.11,100,14.9,8.1,8,10.4,219,4,64,16.7,17.42,138,160.3,-0.18,96.9,57.06,223,2915,2900,1862,-0.3,93.9,93.9,1.5,1.5,1.5,1.5,1.5,1.5,402,151,100,8.2,1.85,10.6,0,9.8,4.8,0,0,0,0,0,0,0,-40,139.3,0,117.42,125.67,555,0,0,0,0,0,0,0,0,4.99,1.26,100,0,0,0,0
571.757,13.11,100,14.9,8.5,8.4,10.7,219,4,64,16.73,17.42,140.2,162.1,-0.19,99.3,57.55,223,2924.6,2900,1878,-1.4,94,94,1,1,1,1,1,1,412,151,100,8.6,1.87,10.8,0,9.7,5,0,0,0,0,0,0,0,-40,142,0,118.52,128.86,555,0,0,0,0,0,0,0,0,4.66,1.18,100,0,0,0,0
571.847,13.11,100,14.89,9,8.9,11,219,4,64,16.93,17.4,143.2,163.6,-0.2,99.9,59.51,223,2897,2900,1909,-1.7,94,94.1,1,1,1,1,1,1,418,151,100,9.1,1.9,11.2,0,9.6,5.2,0,0,0,0,0,0,0,-40,144.9,0,119.99,130.86,555,0,0,0,0,0,0,0,0,4.41,1.12,100,0,0,0,0
571.927,13.11,100,14.89,9.4,9.3,11.4,219,4,63,16.95,17.14,145.5,166.5,-0.21,100.5,61.79,223,2898.5,2900,1927,-1.6,94.1,94.1,1,1,1,1,1,1,423,151,100,9.5,1.92,11.5,0,9.5,5.4,0,0,0,0,0,0,0,-40,147.7,0,121.18,132.14,555,0,0,0,0,0,0,0,0,4.19,1.07,100,0,0,0,0
572.007,13.11,100,14.89,9.8,9.8,11.7,219,4,63,16.8,16.77,148.5,168.9,-0.22,102.5,62.92,223,2902.6,2900,1974,-1.2,94.2,94.1,1.5,1.5,1.5,1.5,1.5,1.5,426,151,100,10,1.95,12,0,9.7,5.6,0,0,0,0,0,0,0,-40,150.4,0,124.59,134.51,555,0,0,0,0,0,0,0,0,4.17,1.01,100,0,0,0,0
572.088,13.11,100,14.9,10.3,10.2,12.3,219,4,63,16.58,16.4,151.5,172.8,-0.25,104.4,62.61,223,2913,2900,2014,-0.7,94.2,94.2,1.5,1.5,1.5,1.5,1.5,1.5,428,151,100,10.4,1.99,12.4,0,10,5.9,0,0,0,0,0,0,0,-40,153.2,0,126.68,137.2,555,0,0,0,0,0,0,0,0,4.18,0.99,99.4,0,0,0.02,0
572.167,13.11,100,14.9,10.8,10.7,12.5,219,4,63,16.38,16.03,154.5,174,-0.27,107.1,62.13,223,2909.8,2900,2040,0.2,94.3,94.3,1.5,1.5,1.5,1.5,1.5,1.5,434,151,99.7,10.9,2.02,12.6,0,9.8,6.2,0,0,0,0,0,0,0,-40,156.3,0,128.05,139.2,555,0,0,0,0,0,0,0,-0.01,3.63,0.96,97.7,0,0,0.02,0
572.252,13.11,100,14.9,11.2,11.2,12.6,219,4,63,16.05,15.77,157.5,174.3,-0.28,110.3,62.57,223,2904.7,2900,2072,0.6,94.3,94.3,1.5,1.5,1.5,1.5,1.5,1.5,439,151,97.5,11.3,2.03,12.7,0,9.3,6.5,0,0,0,0,0,0,0,-40,158.8,0,129.16,140.97,555,0,0,0,0,0,0,0,-0.03,2.82,0.93,95.8,0,0,0.02,0
572.337,13.11,100,14.9,11.7,11.6,12.7,219,4,63,15.8,15.58,159.8,174.6,-0.31,112,65.38,223,2921.2,2900,2094,0.8,94.3,94.3,1,1,1,1,1,1,444,151,95.5,11.8,2.04,12.7,0,8.6,6.8,0,0,0,0,0,0,0,-40,161.3,0,130.41,142.37,555,0,0,0,0,0,0,0,-0.04,1.87,0.89,93.5,0,0,0.02,0
