﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 5th R3.mhd
57.969,12.87,0,14.92,0.4,-0.8,0,190,3,64,235.2,231.58,12,12,-0.43,9.1,47.49,216,2173.2,2031.6,2323,0,7.4,7.4,-7,-7,-7,-7,-7,-7,-40,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.2,0,9.64,10.54,1000,0,0,0,0,0,0,0,0,-0.04,0.11,60,0,0,-0.01,0
58.070,12.87,0,14.92,0.4,-0.8,0,190,3,64,235.2,232.47,12,12,-0.43,9,47.8,216,2174.8,2029.8,2314,0,7.4,7.4,-7,-7,-7,-7,-7,-7,-41,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.1,0,9.58,10.49,1000,0,0,0,0,0,0,0,0,-0.03,0.11,60,0,0,-0.01,0
58.195,12.87,0,14.92,0.4,-0.8,0,190,3,64,235.2,233.37,12,12,-0.43,8.9,46.57,216,2176.7,2028.1,2306,0,7.4,7.4,-7,-7,-7,-7,-7,-7,-40,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12,0,9.54,10.45,1000,0,0,0,0,0,0,0,0,-0.03,0.11,60,0,0,-0.01,0
58.311,12.87,0,14.92,0.4,-0.8,0,190,3,64,235.2,233.37,12,12,-0.43,8.9,45.73,216,2177.4,2026,2294,0,7.4,7.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.1,0,9.51,10.4,1000,0,0,0,0,0,0,0,0,-0.03,0.12,60,0,0,-0.01,0
58.450,12.87,0,14.92,0.4,-0.8,0,190,3,64,235.2,234.28,12,12,-0.42,8.9,46.5,216,2178.8,2023.4,2282,0,7.3,7.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.1,0,9.44,10.34,1000,0,0,0,0,0,0,0,0,-0.03,0.12,60,0,0,-0.01,0
58.608,12.87,0,14.93,0.4,-0.8,0,190,3,64,235.2,234.28,12,12,-0.42,8.9,47.47,216,2181.5,2021,2274,0,7.3,7.3,-8,-8,-8,-8,-8,-8,-40,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12.1,0,9.39,10.29,1000,0,0,0,0,0,0,0,0,-0.03,0.1,60,0,0,-0.01,0
58.748,12.87,6.7,14.93,0.4,-0.8,0,190,3,64,235.2,234.28,12,12,-0.42,8.8,45.83,214,2172.5,2018.5,2257,0,7.3,7.3,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-40,104,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,12,0,9.34,10.23,1000,0,0,0,0,0,0,0,0,-0.03,0.09,60,0,0,-0.01,0
58.850,12.87,33.3,14.93,0.4,-0.7,0,190,3,64,218.88,234.28,11.2,12.8,-0.42,8.6,45.22,214,2010.7,2019.9,2276,0,8.4,7.4,15.8,15.8,15.8,15.8,15.8,15.8,-28,104,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,-40,16,0,16.16,13.25,1000,0,0,0,0,0,0,0,0,-0.04,0.09,60,0,0,-0.01,0
58.974,12.87,61.2,14.94,0.3,-0.7,0,190,3,64,110.77,235.2,25.5,28.6,-0.42,18.7,49.62,214,1968.5,2282.7,2280,0,15.9,14.1,17,17,17,17,17,17,14,104,100,-0.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,45.6,0,37.93,26.68,1000,0,0,0,0,0,0,0,0,-0.06,0.12,55.6,0,0,-0.01,0
59.133,12.87,98.4,14.94,0,0,2.1,189,3,64,18.02,38.18,70.5,68,-0.43,52.1,67.04,214,2532,2734.8,2347,0,56.7,45.1,3.3,3.3,3.3,3.3,3.3,3.3,123,104,100,0.1,1.43,13.3,0,7.4,1.3,0,0,0,0,0,0,0,-40,78.4,0,153.74,88.6,1000,0,0,0,0,0,0,0,0.24,5.8,1.98,100,0,0,0,0
59.300,12.87,100,14.93,0.9,0.8,16.1,189,3,64,14.51,15.81,81,190.9,-0.42,61.6,64.7,214,2682.4,2871.6,2344,0,100,101.4,16,16,16,16,16,16,242,104,100,1.2,2.3,16.1,0,25.7,9.5,0,0,0,0,0,0,0,-40,84,0,146.62,165.03,1000,0,0,0,0,0,0,0,0,16.24,2.15,100,0,0,0,0
59.433,12.87,100,14.93,1.8,1.7,15.7,189,3,64,14.68,14.94,85.5,181.3,-0.42,66.2,68.49,214,2739.3,2890,2364,0,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,270,104,100,2,2.36,15.4,0,27,9.8,0,0,0,0,0,0,0,-40,88.1,0,142.66,168.22,1000,0,0,0,0,0,0,0,0,17.2,2.13,100,0,0,0,0
59.542,12.87,100,14.91,2.7,2.5,15.1,189,3,64,14.87,14.76,89.2,175.9,-0.43,70.2,67.57,214,2781.4,2896.2,2410,0.4,100,99.8,15,15,15,15,15,15,282,104,100,2.9,2.33,14.8,0,26.6,9.7,0,0,0,0,0,0,0,-40,88.5,0,142.15,167.41,1000,0,0,0,0,0,0,0,0,16.92,2.04,100,0,0,0,0
59.682,12.87,100,14.91,3.5,3.4,14.5,189,3,64,15.46,14.72,90,173.9,-0.43,71.8,69.49,214,2805.1,2898.2,2446,4.7,100,99.9,15,15,15,15,15,15,280,104,100,3.9,2.29,14.2,0,25.7,9.4,0,0,0,0,0,0,0,-40,93.5,0,144.59,168.4,1000,0,0,0,0,0,0,0,0,16.28,1.91,100,0,0,0,0
59.811,12.87,100,14.92,4.8,4.6,13.9,189,3,64,15.46,14.7,99,172.8,-0.43,80.8,69.81,214,2840,2899,2528,11.1,100,99.9,13.4,13.4,13.4,13.4,13.4,13.4,308,104,100,5.3,2.25,13.9,0,24.8,9.2,0,0,0,0,0,0,0,-40,104.7,0,149.64,171.55,1000,0,0,0,0,0,0,0,0,15.63,1.75,100,0,0,0,0
59.930,12.87,100,14.94,6.3,6.1,14.3,189,3,64,14.5,14.7,111,177,-0.43,92.8,70.56,214,2859.2,2899,2582,9.7,100,99.9,14,14,14,14,14,14,350,104,100,6.7,2.27,14.8,0,24.8,9.3,0,0,0,0,0,0,0,-40,115.6,0,160.02,179.74,1000,0,0,0,0,0,0,0,0,15.49,1.58,100,0,0,0,0
60.060,12.87,100,14.94,7.7,7.5,16.1,189,3,64,14.39,14.7,121.5,189.3,-0.43,104.6,70.29,214,2923.7,2899,2630,8.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,393,104,100,8.4,2.44,17.7,0,27.2,10.2,0,0,0,0,0,0,0,-40,129,0,182.63,201.45,1000,0,0,0,0,0,0,0,0.78,16.2,1.43,100,0,0,0,0
60.221,12.87,100,14.94,9.6,9.4,19.2,189,3,64,14.35,14.7,135.8,210.2,-0.43,119.3,71.69,214,2905.4,2899,2692,5.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,434,104,100,10.3,2.66,19.8,0,30.4,13.4,0,0,0,0,0,0,0,-40,142.5,0,202.29,228.95,1000,0,0,0,0,0,0,0,0,16.92,1.38,100,0,0,0,0
60.345,12.87,100,14.94,12,11.7,19.9,189,3,64,14.55,14.7,150.8,219.8,-0.43,137.2,71.85,214,2926.9,2899,2792,4.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,488,104,100,12.7,2.79,19.9,0,34.4,18.3,0,0,0,0,0,0,0,-40,157,0,213.86,250.75,1000,0,0,0,0,0,0,0,0,16.04,1.42,100,0,0,0,0
60.459,12.87,100,14.94,13.9,13.7,19.9,189,3,64,14.47,14.68,162.8,222,-0.43,151.9,73.3,214,2940.6,2899,2866,3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,538,104,100,14.8,2.82,19.9,0,33.2,20.9,0,0,0,0,0,0,0,-40,169.8,0,222.82,262.68,1000,0,0,0,0,0,0,0,0,12.37,1.3,100,0,0,0,0
60.599,12.87,100,14.94,16.3,16,19.9,189,3,64,14.13,14.38,177.8,224.7,-0.43,171.3,74.22,214,2913,2899,2948,1.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,578,104,100,17.2,2.85,19.9,0,33.2,24.9,0,0,0,0,0,0,0,-40,185.6,0,234.09,276.14,1000,0,0,0,0,0,0,0,0,8.31,1.21,100,0,0,0,0
60.750,12.87,100,14.94,18.8,18.6,20,189,3,64,13.39,13.62,191.2,226,-0.43,192.7,75.87,214,2910.1,2899,3078,0.1,100,99.9,5,5,5,5,5,5,620,104,100,19.8,2.86,20,0,27.8,27.4,0,0,0,0,0,0,0,-40,200.8,0,242.18,287.65,1000,0,0,0,0,0,0,0,-0.15,0.62,0.96,97.7,0,0,0,0
60.890,12.87,100,14.92,20.6,20.6,20,187,3,64,13.11,13.3,191.2,226,-0.43,210,74.72,214,2934.3,2899,3198,-1.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,652,104,92.1,20.2,2.88,20,0,26.2,27.6,0,0,0,0,0,0,0,-40,200.5,0,251.61,296.7,1000,0,0,0,0,0,0,0,0.05,-1.37,0.86,92,0,0,-0.02,0
61.064,12.87,100,14.92,20,20,20,187,3,64,13.5,13.26,191.2,226,-0.43,208.4,75.96,214,2934.9,2899,3262,1.2,100,99.9,5,5,5,5,5,5,640,104,94.3,20,2.89,20,0,27.2,27.7,0,0,0,0,0,0,0,-40,197.8,0,259.87,300.69,1000,0,0,0,0,0,0,0,0.01,-0.49,0.87,92.5,0,0,-0.01,0
61.201,12.87,100,14.9,20.2,20.1,20.1,187,3,64,13.18,13.25,191.2,226,-0.43,217.3,75.3,214,2919.2,2899,3392,1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,645,104,92.9,20.2,2.9,20.1,0,27.3,27.8,0,0,0,0,0,0,0,-40,198.9,0,269.45,303.65,1000,0,0,0,0,0,0,0,0,-0.43,0.84,90.8,0,0,-0.01,0
61.341,12.87,100,14.85,20.1,20.1,20.2,187,3,64,13.15,13.24,191.2,226,-0.43,226.2,74.46,214,2902,2899,3510,0.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,656,104,91.9,20,2.91,20.2,0,28,27.9,0,0,0,0,0,0,0,-40,199.9,0,278.06,307.63,1000,0,0,0,0,0,0,0,0.04,0.07,0.83,90.6,0,0,0,0
61.480,12.87,100,14.85,19.9,20,20.2,187,3,64,13.03,13.23,191.2,226,-0.43,234.1,76.26,214,2914.5,2899,3607,-0.3,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,662,104,91.7,19.9,2.91,20.2,0,28.7,28.2,0,0,0,0,0,0,0,-40,200.4,0,286.64,312.45,1000,0,0,0,0,0,0,0,0.01,0.55,0.82,90.3,0,0,0.01,0
61.611,12.87,100,14.84,19.8,19.9,20.2,187,3,64,12.95,13.18,191.2,226,-0.43,241.4,75.93,214,2915.7,2899,3707,-1.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,650,104,91.1,19.8,2.92,20.2,0,29.2,28.5,0,0,0,0,0,0,0,-40,200.7,0,294.18,317.14,1000,0,0,0,0,0,0,0,0,0.76,0.81,89.8,0,0,0.02,0
61.750,12.87,100,14.83,19.6,19.7,20.2,187,3,64,12.97,13.13,191.2,226,-0.43,248.3,76.55,214,2923.1,2899,3808,-2.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,646,104,91,19.6,2.92,20.2,0,30.2,28.9,0,0,0,0,0,0,0,-40,200.7,0,301.96,323.16,1000,0,0,0,0,0,0,0,0,1.38,0.82,90,0,0,0.02,0
61.860,12.88,100,14.83,19.4,19.6,20.2,187,3,64,12.9,13.08,191.2,226,-0.43,254.4,76.38,214,2939.9,2899,3918,-4.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,636,104,91,19.5,2.92,20.1,0,30.8,29.2,0,0,0,0,0,0,0,-40,200.4,0,309.52,328.74,1000,0,0,0,0,0,0,0,0,1.6,0.81,89.6,0,0,0.18,0
61.967,12.88,100,14.83,19.4,19.5,20.1,187,3,64,12.89,13.04,191.2,226,-0.43,259.2,76.45,214,2954.6,2899,4003,-4.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,630,104,90.7,19.4,2.92,20.1,0,31.1,29.6,0,0,0,0,0,0,0,-40,200.3,0,316.42,334.62,1000,0,0,0,0,0,0,0,0,1.48,0.8,88.9,0,0,0.34,0
62.080,12.88,100,14.83,19.5,19.4,20.1,187,3,64,12.84,12.98,191.2,226,-0.43,264.1,78.06,214,2937.3,2899,4076,-5.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,624,104,90,19.4,2.92,20.1,0,31.6,29.9,0,0,0,0,0,0,0,-40,199.9,0,322.6,340.73,1000,0,0,0,0,0,0,0,0.03,1.62,0.79,88.7,0,0,0.5,0
62.240,12.88,100,14.83,19.3,19.3,20.1,187,3,64,12.81,12.93,191.2,226,-0.43,269.8,76.88,214,2919.4,2899,4166,-5.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,623,104,89.8,19.3,2.92,20.1,0,31.9,30.3,0,0,0,0,0,0,0,-40,199.3,0,330.37,348.12,1000,0,0,0,0,0,0,0,0,2.04,0.78,88.1,0,0,0.7,0
62.379,12.88,100,14.82,19.3,19.2,20.1,187,3,64,12.69,12.86,191.2,226,-0.43,275,78.07,214,2876.5,2899,4262,-6.8,100,99.9,6,6,6,6,6,6,623,104,89.9,19.2,2.93,20.1,0,32,30.3,0,0,0,0,0,0,0,-40,198.6,0,338.13,355.75,1000,0,0,0,0,0,0,0,0,2.53,0.76,88.1,0,0,0.92,0
62.509,12.88,100,14.8,19.2,19.1,20.1,187,3,64,12.72,12.8,191.2,226,-0.43,280.3,78.34,214,2896.8,2899,4362,-7.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,620,104,90.1,19.1,2.93,20.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,197.7,0,344.6,362.48,1000,0,0,0,0,0,0,0,0,2.98,0.75,88.1,0,0,1.12,0
62.649,12.88,100,14.8,19.1,19.1,20.1,187,3,64,12.74,12.75,191.2,226,-0.43,284.3,78.65,214,2929.8,2899,4462,-7.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,616,104,90.3,19,2.93,20.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,196.6,0,351.94,370.47,1000,0,0,0,0,0,0,0,0,3.24,0.73,88.1,0,0,1.35,0
62.779,12.88,100,14.79,19.1,19,20,187,3,64,12.64,12.69,191.2,226,-0.43,288.8,79.19,212,2879.1,2899,4546,-7.4,100,99.9,6,6,6,6,6,6,623,104,90.6,19,2.93,19.8,0,32.1,30.3,0,0,0,0,0,0,0,-40,195.3,0,360.71,379.74,1000,0,0,0,0,0,0,0,-0.14,2.29,0.71,88.1,0,0,1.62,0
62.911,12.88,100,14.78,19.1,19,19.7,187,3,64,12.65,12.63,191.2,226,-0.43,292.5,78.81,212,2835.4,2899,4632,-7.3,100,99.9,6,6,6,6,6,6,622,104,90.7,19,2.92,19.6,0,31.3,30.3,0,0,0,0,0,0,0,-40,194.9,0,365.56,385.58,1000,0,0,0,0,0,0,0,-0.15,1.12,0.68,86,0,0,1.75,0
63.041,12.88,100,14.78,18.9,19,19.5,187,3,64,12.52,12.56,191.2,226,-0.43,296.9,78.25,212,2894.2,2899,4726,-7.7,100,99.9,6,6,6,6,6,6,623,104,87.8,18.8,2.9,19.4,0,31.7,30.3,0,0,0,0,0,0,0,-40,193,0,372.62,393.86,1000,0,0,0,0,0,0,0,0.07,1.28,0.68,85.2,0,0,1.91,0
63.159,12.88,100,14.76,18.4,18.3,19.2,187,3,64,12.68,12.51,189,226,-0.43,294,78.49,212,2953.1,2899,4789,-7.1,100,99.9,6,6,6,6,6,6,613,104,88.3,18.1,2.89,19.1,0,32.1,30.3,0,0,0,0,0,0,0,-40,187.3,0,378.59,402.17,1000,0,0,0,0,0,0,0,0,2.41,0.67,85,0,0,2.12,0
63.280,12.88,100,14.76,18.1,18,19.1,187,3,64,12.46,12.46,186,226,-0.43,294.4,78.81,212,2909.9,2899,4874,-5.8,100,99.9,6,6,6,6,6,6,606,104,87.9,17.8,2.88,18.9,0,32.1,30.3,0,0,0,0,0,0,0,-40,185.3,0,383.32,408.09,1000,0,0,0,0,0,0,0,0,2.91,0.67,84,0,0,2.29,0
63.410,12.88,100,14.76,17.9,17.6,18.8,187,3,66,12.36,12.41,183,226,-0.43,294.3,78.96,212,3025.9,2899,4936,-5.9,100,99.9,6,6,6,6,6,6,598,104,86.7,17.6,2.86,18.7,0,32.1,30.3,0,0,0,0,0,0,0,-40,183.1,0,388.98,415.19,1000,0,0,0,0,0,0,0,0,3.28,0.65,82.6,0,0,2.51,0
63.550,12.88,100,14.8,17.3,17.2,18.6,187,3,66,12.29,12.36,179.2,223.9,-0.43,292.9,78.71,212,3042.6,2899,5040,-6.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,590,104,86.3,16.9,2.85,18.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,178.2,0,388.36,422.82,1000,0,0,0,0,0,0,0,0,5.23,0.65,82.4,0,0,2.8,0
63.670,12.88,100,14.8,16.9,16.7,18.6,187,3,66,12.36,12.35,176.2,219.4,-0.43,291.9,78.2,212,2878.7,2899,5096,-4.9,100,99.9,7,7,7,7,7,7,578,104,86.9,16.5,2.84,18.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,175.2,0,386.34,428.33,1000,0,0,0,0,0,0,0,0.48,6.46,0.65,82.7,0,0,3.06,0
63.811,12.88,100,14.83,16.6,16.3,18.6,187,3,66,12.38,12.35,173.2,215.6,-0.43,290.9,79.09,212,3000.6,2899,5184,-4.9,100,99.9,7,7,7,7,7,7,562,104,87.3,16.3,2.84,18.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.3,0,384.72,433.69,1000,0,0,0,0,0,0,0,0.08,6.64,0.66,82.9,0,0,3.35,0
63.940,12.88,100,14.84,16.5,16.3,18.6,187,3,66,12.36,12.34,172.5,211.1,-0.43,293.8,79.09,212,3105.3,2899,5253,-4.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,556,104,88.1,16.3,2.83,18.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.1,0,382.95,437.98,1000,0,0,0,0,0,0,0,0.15,6.78,0.66,83.2,0,0,3.63,0
64.080,12.88,100,14.84,16.3,16.3,18.6,187,3,68,12.46,12.33,171.8,207.6,-0.43,296.8,79.25,212,2780,2899,5318,-3.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,550,104,88.7,16.3,2.83,18.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,171.8,0,381.02,441.33,1000,0,0,0,0,0,0,0,0,6.75,0.66,83.6,0,0,3.89,0
64.201,12.88,100,14.84,16.5,16.3,18.6,187,3,68,12.28,12.32,171,203.4,-0.43,300,78.92,212,2979.4,2899,5402,-5.5,100,99.9,7,7,7,7,7,7,540,104,89.4,16.4,2.83,18.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,171.9,0,378.83,443.81,1000,0,0,0,0,0,0,0,0,6.7,0.67,83.9,0,0,4.17,0
64.342,12.88,100,14.84,16.6,16.4,18.6,187,3,68,12.25,12.31,171.8,199.6,-0.43,304.4,79.26,212,2936.6,2899,5458,-5.6,100,99.9,7,7,7,7,7,7,538,104,89.9,16.5,2.83,18.6,0,32.1,30.3,0,0,0,0,0,0,0,-40,172.5,0,377.43,445.34,1000,0,0,0,0,0,0,0,0,6.61,0.67,84.2,0,0,4.42,0
64.459,12.88,100,14.84,16.8,16.6,18.6,189,3,68,12.26,12.3,172.5,196.8,-0.43,309,78.99,212,2914.5,2899,5556,-6.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,546,104,90.3,16.7,2.82,18.5,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.3,0,379.63,446.99,1000,0,0,0,0,0,0,0,-0.02,6.35,0.66,83.8,0,0,4.74,0
64.560,12.88,100,14.84,17,16.8,18.5,189,3,68,12.25,12.27,173.2,195.3,-0.43,314.4,78.81,212,2844.7,2899,5596,-6.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,549,104,90.4,16.8,2.82,18.5,0,32.1,30.3,0,0,0,0,0,0,0,-40,173.4,0,381.07,448.17,1000,0,0,0,0,0,0,0,-0.02,6.26,0.66,83.6,0,0,4.77,0
