sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
32,2.68,0.94,70.9966,1.66504,88.8237,7.70989,0.319379,0,12.7714,0,1307.7,0,0,0,0,0,2.51841,-6.99219,14.6223,62.5249,1
33,2.72,0.94,70.9966,1.66992,88.8237,7.75869,0.329385,0,12.8289,0,1259.75,0,0,0,0,0,2.65865,-6.99219,14.6184,62.5249,1
34,2.76,0.94,70.9966,1.66992,88.8237,7.75869,0.329385,0,12.8289,0,1259.75,0,0,0,0,0,2.65865,-6.99219,14.6184,62.5249,1
35,2.8,0.94,71.0106,1.66504,88.8731,7.69043,0.341518,0,12.8907,0,1233.38,0,0,0,0,0,4.81561,-6.99219,14.6078,62.5249,1
36,2.84,0.94,71.0106,1.66504,88.8731,7.69043,0.341518,0,12.8907,0,1233.38,0,0,0,0,0,4.81561,-6.99219,14.6078,62.5286,1
37,2.88,0.94,70.9825,1.67358,88.9226,7.72935,0.349981,0,12.9726,0,1211.93,0,0,0,0,0,4.81561,-6.99219,14.6047,62.5286,1
38,2.92,0.94,70.9825,1.67358,88.9226,7.72935,0.349981,0,12.9726,0,1211.93,0,0,0,0,0,4.81561,-6.99219,14.6047,62.5324,1
39,2.96,0.94,70.9825,1.6687,88.9226,7.79767,0.35872,0,13.0445,0,1185.97,0,0,0,0,0,4.81561,-6.99219,14.5997,62.5324,1
40,3,0.94,70.9825,1.6687,88.9226,7.79767,0.35872,0,13.0445,0,1185.97,0,0,0,0,0,4.81561,-6.99219,14.5997,62.5324,1
41,3.04,0.94,71.0001,1.67603,89.0018,7.79774,0.365997,0,13.1111,0,1172.48,0,0,0,0,0,4.81561,-6.99219,14.597,62.5324,1
42,3.08,0.94,71.0001,1.67603,89.0018,7.79774,0.365997,0,13.1111,0,1172.48,0,0,0,0,0,4.81561,-6.99219,14.597,62.5514,1
43,3.12,0.94,71.0036,1.67969,89.0838,7.91801,0.373408,0,13.2518,0,1158.36,0,0,0,0,0,4.81561,-6.99219,14.5901,62.5514,1
44,3.16,0.94,71.0036,1.67969,89.0838,7.91801,0.373408,0,13.2518,0,1158.36,0,0,0,0,0,4.81561,-6.99219,14.5901,62.5514,1
45,3.2,0.94,71.0036,1.67969,89.0838,7.81727,0.380464,0,13.3917,0,1155,0,0,0,0,0,4.81561,-6.99219,14.586,62.5514,1
46,3.24,0.94,71.0036,1.67114,89.1832,7.85947,0.384427,0,13.4281,0,1158.26,0,0,0,0,0,4.81561,-6.99219,14.586,62.5514,1
47,3.28,0.94,71.0036,1.67114,89.1832,7.85947,0.384427,0,13.4281,0,1158.26,0,0,0,0,0,4.81561,-6.99219,14.586,62.5514,1
48,3.32,0.94,71.0177,1.66748,89.1832,7.6807,0.387859,0,13.5686,0,1155.05,0,0,0,0,0,4.81561,-6.99219,14.5821,62.5514,1
49,3.36,0.94,71.0177,1.66748,89.1832,7.6807,0.387859,0,13.5686,0,1155.05,0,0,0,0,0,4.81561,-6.99219,14.5821,62.5627,1
50,3.4,0.94,71.0282,1.67236,89.2986,7.70026,0.390561,0,13.672,0,1161.14,0,0,0,0,0,4.81561,-6.99219,14.5813,62.5627,1
51,3.44,0.94,71.0282,1.67236,89.2986,7.70026,0.390561,0,13.672,0,1161.14,0,0,0,0,0,4.81561,-6.99219,14.5813,62.559,1
52,3.48,0.94,71.0282,1.67114,89.2986,7.71978,0.392387,0,13.756,0,1171.94,0,0,0,0,0,4.81561,-6.99219,14.5802,62.559,1
53,3.52,0.94,71.0282,1.67114,89.2986,7.71978,0.392387,0,13.756,0,1171.94,0,0,0,0,0,4.81561,-6.99219,14.5802,62.559,1
54,3.56,0.94,71.0212,1.67725,89.3947,7.70023,0.393178,0,13.7687,0,1167.38,0,0,0,0,0,4.81561,-6.99219,14.5801,62.559,1
55,3.6,0.94,71.0212,1.67725,89.3947,7.70023,0.393178,0,13.7687,0,1167.38,0,0,0,0,0,4.81561,-6.99219,14.5801,62.5552,1
56,3.64,0.94,71.0177,1.67603,89.4941,7.74903,0.395027,0,13.8223,0,1170.49,0,0,0,0,0,4.81561,-6.99219,14.579,62.5514,1
57,3.68,0.94,71.0177,1.66626,89.4941,7.79016,0.395797,0,13.891,0,1172.56,0,0,0,0,0,4.81561,-6.99219,14.579,62.5514,1
58,3.72,0.94,71.0177,1.66626,89.4941,7.79016,0.395797,0,13.891,0,1172.56,0,0,0,0,0,4.81561,-6.99219,14.579,62.5514,1
59,3.76,0.94,71.0142,1.67236,89.6319,7.78805,0.396743,0,13.8843,0,1155.06,0,0,0,0,0,4.81561,-6.99219,14.5785,62.5514,1
60,3.8,0.94,71.0142,1.66504,89.6319,7.71972,0.398756,0,13.8545,0,1130.93,0,0,0,0,0,4.81561,-6.99219,14.5784,62.5514,1
61,3.84,0.94,71.0142,1.67236,89.6319,7.73924,0.399714,0,13.8539,0,1130.69,0,0,0,0,0,4.81561,-6.99219,14.5767,62.5514,1
62,3.88,0.94,71.0142,1.66626,89.6319,7.749,0.400676,0,13.8782,0,1126.79,0,0,0.0437281,0,0,4.81561,-6.99219,14.5767,62.5514,1
63,3.92,0.94,71.0106,1.66748,89.7505,7.74899,0.402327,0,13.9396,0,1129.54,0,0,0.0692126,0,0,4.81561,-6.99219,14.576,62.5627,1
64,3.96,0.94,71.0106,1.67114,89.7505,7.73923,0.403101,0,13.9625,0,1130.36,0,0,0.11662,0,0,4.81561,-6.99219,14.5751,62.5627,1
65,4,0.94,71.0106,1.66992,89.7505,7.74899,0.404558,0,14.0327,0,1132.16,0,0,0.135579,0,0,4.81561,-6.99219,14.5751,62.5627,1
66,4.04,0.94,71.0106,1.67114,89.8755,7.75875,0.405069,0,14.0191,0,1134.25,0,0,0.169505,0,0,4.81561,-6.99219,14.5744,62.559,1
67,4.08,0.94,71.0106,1.67236,89.8755,7.84974,0.406546,0,14.06,0,1132.46,0,0,0.216048,0,0,4.81561,-6.99219,14.5744,62.559,1
68,4.12,0.94,71.0106,1.67236,89.8755,7.8173,0.407869,0,14.0805,0,1136,0,0,0.234042,0,0,4.81561,-6.99219,14.5735,62.559,1
69,4.16,0.94,71.0212,1.68091,90.0101,7.83792,0.408395,0,14.1063,0,1136.23,0,0,0.249682,0,0,4.81561,-6.99219,14.5729,62.5703,1
70,4.2,0.94,71.0212,1.67114,90.0101,7.88117,0.409503,0,14.1205,0,1132.82,0,0,0.282653,0,0,4.81561,-6.99219,14.5729,62.5703,1
71,4.24,0.94,71.0212,1.68091,90.0101,7.86166,0.410037,0,14.1009,0,1135.9,0,0,0.313974,0,0,4.81561,-6.99219,14.5723,62.5703,1
72,4.28,0.94,71.0317,1.67847,90.1351,7.88676,0.410943,0,14.0933,0,1143.74,0,0,0.32547,0,0,4.81561,-6.99219,14.5721,62.5931,1
73,4.32,0.94,71.0317,1.68213,90.1351,7.99173,0.4116,0,14.0736,0,1147.47,0,0,0.341256,0,0,4.81561,-6.99219,14.5721,62.5931,1
74,4.36,0.94,71.0317,1.6748,90.1351,7.85959,0.411355,0,14.038,0,1156.11,0,0,0.337729,0,0,4.81561,-6.99219,14.5716,62.5931,1
75,4.4,0.94,71.0387,1.68701,90.2537,7.96351,0.411553,0,14.0518,0,1161.05,0,0,0.348352,0,0,4.81561,-6.99219,14.5716,62.5931,1
76,4.44,0.94,71.0387,1.67358,90.2537,7.82718,0.4112,0,14.1403,0,1167.26,0,0,0.33311,0,0,4.81561,-6.99219,14.572,62.612,1
77,4.48,0.94,71.0387,1.67847,90.2537,7.90182,0.410964,0,14.1077,0,1168.87,0,0,0.317092,0,0,4.81561,-6.99219,14.5723,62.612,1
78,4.52,0.94,71.0387,1.68091,90.2537,7.90842,0.410455,0,14.2433,0,1170.37,0,0,0.310967,0,0,4.81561,-6.99219,14.5723,62.612,1
79,4.56,0.94,71.0142,1.68701,90.3563,7.96238,0.410543,0,14.182,0,1175.5,0,0,0.313565,0,0,4.81561,-6.99219,14.573,62.6082,1
80,4.6,0.94,71.0142,1.68823,90.3563,8.00247,0.410495,0,14.229,0,1178.69,0,0,0.31214,0,0,4.81561,-6.99219,14.5729,62.6082,1
81,4.64,0.94,71.0142,1.68579,90.3563,8.05654,0.410593,0,14.1819,0,1186.05,0,0,0.315047,0,0,4.81561,-6.99219,14.5729,62.6082,1
82,4.68,0.94,71.0001,1.69067,90.446,8.06729,0.410561,0,14.2031,0,1186.57,0,0,0.304781,0,0,4.81561,-6.99219,14.5732,62.6082,1
83,4.72,0.94,71.0001,1.67969,90.446,7.9072,0.40966,0,14.2023,0,1187.59,0,0,0.287314,0,0,4.81561,-6.99219,14.5732,62.6082,1
84,4.76,0.94,71.0001,1.69189,90.446,7.98078,0.409303,0,14.1677,0,1190,0,0,0.273616,0,0,4.81561,-6.99219,14.5737,62.6082,1
85,4.8,0.94,71.0001,1.67847,90.5518,7.88768,0.40848,0,14.2221,0,1193.51,0,0,0.252208,0,0,4.81561,-6.99219,14.5748,62.6234,1
86,4.84,0.94,71.0001,1.68457,90.5518,8.00241,0.407403,0,14.2025,0,1203.88,0,0,0.220182,0,0,4.81561,-6.99219,14.5748,62.6234,1
87,4.88,0.94,71.0001,1.68335,90.5518,7.97208,0.406826,0,14.1888,0,1204.65,0,0,0.176041,0,0,4.81561,-6.99219,14.5754,62.6234,1
88,4.92,0.94,71.0001,1.68945,90.6448,8.02509,0.405424,0,14.2425,0,1213.56,0,0,0.161311,0,0,4.81561,-6.99219,14.5768,62.6348,1
89,4.96,0.94,71.0001,1.68213,90.6448,8.06729,0.405133,0,14.1827,0,1210.14,0,0,0.135803,0,0,4.81561,-6.99219,14.5768,62.6348,1
90,5,0.94,71.0001,1.68335,90.6448,8.00241,0.404118,0,14.2363,0,1212.55,0,0,0.122487,0,0,4.81561,-6.99219,14.5773,62.6348,1
91,5.04,0.94,71.0001,1.68335,90.7377,8.05648,0.403589,0,14.2562,0,1214.93,0,0,0.106732,0,0,4.81561,-6.99219,14.5773,62.6348,1
92,5.08,0.94,71.0001,1.69189,90.7377,8.06729,0.403393,0,14.2502,0,1214.49,0,0,0.0983375,0,0,4.81561,-6.99219,14.5781,62.6575,1
93,5.12,0.94,71.0001,1.69189,90.7377,8.1538,0.403422,0,14.2637,0,1215.55,0,0,0.101784,0,0,4.81561,-6.99219,14.5783,62.6575,1
94,5.16,0.94,71.0001,1.68335,90.8467,8.04566,0.402729,0,14.0736,0,1217.33,0,0,0.0811788,0,0,4.81561,-6.99219,14.5783,62.6575,1
95,5.2,0.94,71.0317,1.698,90.8467,8.05662,0.402502,0,14.1213,0,1217.56,0,0,0.0782582,0,0,4.81561,-6.99219,14.579,62.6726,1
96,5.24,0.94,71.0317,1.68945,90.8467,8.15394,0.402704,0,14.1062,0,1218.16,0,0,0.080421,0,0,4.81561,-6.99219,14.579,62.6726,1
97,5.28,0.94,71.0317,1.69678,90.8467,8.1215,0.402737,0,14.0872,0,1215.79,0,0,0.0905222,0,0,4.81561,-6.99219,14.579,62.6726,1
98,5.32,0.94,71.0387,1.698,90.93,8.22966,0.403483,0,14.1676,0,1214.4,0,0,0.103588,0,0,4.81561,-6.99219,14.5791,62.703,1
99,5.36,0.94,71.0387,1.68945,90.93,8.13234,0.403683,0,14.141,0,1214.59,0,0,0.109541,0,0,4.81561,-6.99219,14.5791,62.703,1
100,5.4,0.94,71.0387,1.70166,90.93,8.14316,0.403754,0,14.1337,0,1214.89,0,0,0.116859,0,0,4.81561,-6.99219,14.5787,62.703,1
101,5.44,0.94,71.0282,1.69189,90.9909,8.15392,0.403894,0,14.0728,0,1218.41,0,0,0.115805,0,0,4.81561,-6.99219,14.5788,62.7067,1
102,5.48,0.94,71.0282,1.69067,90.9909,8.15392,0.403933,0,14.0109,0,1211.14,0,0,0.11567,0,0,4.81561,-6.99219,14.5788,62.7067,1
103,5.52,0.94,71.0282,1.69922,90.9909,8.07823,0.403988,0,14.0728,0,1205.24,0,0,0.125664,0,0,4.81561,-6.99219,14.5788,62.7067,1
104,5.56,0.94,71.0071,1.68823,91.0518,8.11058,0.404441,0,14.0047,0,1202.67,0,0,0.132079,0,0,4.81561,-6.99219,14.5787,62.7105,1
105,5.6,0.94,71.0071,1.69922,91.0518,8.14301,0.404718,0,14.0122,0,1203.53,0,0,0.153672,0,0,4.81561,-6.99219,14.5787,62.7105,1
106,5.64,0.94,71.0071,1.69434,91.0518,8.1322,0.40526,0,14.0455,0,1206.58,0,0,0.156451,0,0,4.81561,-6.99219,14.5783,62.7105,1
107,5.68,0.94,71.0071,1.68457,91.0967,8.14301,0.405039,0,13.9978,0,1211.57,0,0,0.149862,0,0,4.81561,-6.99219,14.5783,62.7105,1
108,5.72,0.94,71.0071,1.69678,91.0967,7.99163,0.404562,0,14.094,0,1211.53,0,0,0.133606,0,0,4.81561,-6.99219,14.5786,62.7295,1
109,5.76,0.94,71.0071,1.68579,91.0967,8.02407,0.404319,0,14.0257,0,1205.99,0,0,0.128454,0,0,4.81561,-6.99219,14.5789,62.7295,1
110,5.8,0.94,71.0071,1.69067,91.1672,8.05651,0.404205,0,14.0462,0,1207.28,0,0,0.120219,0,0,4.81561,-6.99219,14.5789,62.7295,1
111,5.84,0.94,71.0212,1.69312,91.1672,8.09982,0.40394,0,14.0182,0,1212.27,0,0,0.117197,0,0,4.81561,-6.99219,14.5793,62.775,1
112,5.88,0.94,71.0212,1.68823,91.1672,8.15389,0.404107,0,13.956,0,1215.24,0,0,0.12215,0,0,4.81561,-6.99219,14.5793,62.775,1
113,5.92,0.94,71.0212,1.69189,91.1672,8.15389,0.40414,0,13.9979,0,1216.2,0,0,0.114117,0,0,4.81561,-6.99219,14.5793,62.775,1
114,5.96,0.94,71.0458,1.68823,91.2345,8.07831,0.403687,0,13.9449,0,1215.01,0,0,0.109656,0,0,4.81561,-6.99219,14.5797,62.7939,1
115,6,0.94,71.0458,1.69434,91.2345,8.11075,0.403972,0,13.8792,0,1212.37,0,0,0.118145,0,0,4.81561,-6.99219,14.5797,62.7939,1
116,6.04,0.94,71.0458,1.70166,91.2345,8.25132,0.404439,0,13.8118,0,1212.53,0,0,0.145333,0,0,4.81561,-6.99219,14.5796,62.7939,1
117,6.08,0.94,71.0493,1.69189,91.2954,8.16483,0.405103,0,13.7861,0,1208.42,0,0,0.151778,0,0,4.81561,-6.99219,14.5793,62.8204,1
118,6.12,0.94,71.0493,1.69067,91.2954,8.11076,0.405077,0,13.8301,0,1213.49,0,0,0.140361,0,0,4.81561,-6.99219,14.5793,62.8204,1
119,6.16,0.94,71.0493,1.69922,91.2954,8.08913,0.404499,0,13.8288,0,1214.89,0,0,0.133804,0,0,4.81561,-6.99219,14.5794,62.8204,1
120,6.2,0.94,71.0247,1.69678,91.3435,8.19716,0.404714,0,13.8768,0,1218.04,0,0,0.140204,0,0,4.81561,-6.99219,14.5794,62.8204,1
121,6.24,0.94,71.0247,1.69678,91.3435,8.19716,0.404714,0,13.8768,0,1218.04,0,0,0.140204,0,0,4.81561,-6.99219,14.5796,62.8583,1
122,6.28,0.94,71.0247,1.68457,91.3435,8.01333,0.403378,0,13.8847,0,1226.78,0,0,0.0800363,0,0,4.81561,-6.99219,14.5796,62.8583,1
123,6.32,0.94,71.0247,1.68457,91.3435,8.01333,0.403378,0,13.8847,0,1226.78,0,0,0.0800363,0,0,4.81561,-6.99219,14.5799,62.8583,1
124,6.36,0.94,71.0317,1.69312,91.3916,8.03499,0.401692,0,13.8726,0,1227.6,0,0,0.0406054,0,0,4.81561,-6.99219,14.5799,62.8583,1
125,6.4,0.94,71.0317,1.69312,91.3916,8.03499,0.401692,0,13.8726,0,1227.6,0,0,0.0406054,0,0,4.81561,-6.99219,14.5811,62.8849,1
126,6.44,0.94,71.0317,1.70044,91.4268,8.17557,0.401164,0,13.9322,0,1222.38,0,0,0.0459467,0,0,4.81561,-6.99219,14.5811,62.8849,1
127,6.48,0.94,71.0317,1.70044,91.4268,8.17557,0.401164,0,13.9322,0,1222.38,0,0,0.0459467,0,0,4.81561,-6.99219,14.5816,62.8924,1
128,6.52,0.94,71.0247,1.69189,91.4268,8.24041,0.402197,0,13.9144,0,1215.78,0,0,0.0653559,0,0,4.81561,-6.99219,14.5816,62.8924,1
129,6.56,0.94,71.0247,1.69189,91.4268,8.24041,0.402197,0,13.9144,0,1215.78,0,0,0.0653559,0,0,4.81561,-6.99219,14.5815,62.8924,1
130,6.6,0.94,71.0493,1.698,91.4813,8.16483,0.403043,0,13.8416,0,1214.3,0,0,0.0998647,0,0,4.81561,-6.99219,14.5815,62.8924,1
131,6.64,0.94,71.0493,1.698,91.4813,8.16483,0.403043,0,13.8416,0,1214.3,0,0,0.0998647,0,0,4.81561,-6.99219,14.581,62.9114,1
132,6.68,0.94,71.0493,1.70044,91.4813,8.16483,0.403719,0,13.7746,0,1218.57,0,0,0.110899,0,0,4.81561,-6.99219,14.5806,62.9114,1
133,6.72,0.94,71.0493,1.70044,91.4813,8.16483,0.403719,0,13.7746,0,1218.57,0,0,0.110899,0,0,4.81561,-6.99219,14.5806,62.9114,1
134,6.76,0.94,71.0493,1.69312,91.507,8.1432,0.403331,0,13.7077,0,1221.87,0,0,0.0934216,0,0,4.81561,-6.99219,14.5807,62.9114,1
135,6.8,0.94,71.0493,1.69312,91.507,8.1432,0.403331,0,13.7077,0,1221.87,0,0,0.0934216,0,0,4.81561,-6.99219,14.5807,62.9417,1
136,6.84,0.94,71.0247,1.69067,91.5262,8.13228,0.402682,0,13.749,0,1217.85,0,0,0.079773,0,0,4.81561,-6.99219,14.5813,62.9417,1
137,6.88,0.94,71.0247,1.69067,91.5262,8.13228,0.402682,0,13.749,0,1217.85,0,0,0.079773,0,0,4.81561,-6.99219,14.5813,62.9606,1
138,6.92,0.94,71.0247,1.68945,91.5262,8.02415,0.402211,0,13.8112,0,1220.73,0,0,0.0548762,0,0,4.81561,-6.99219,14.5813,62.9606,1
139,6.96,0.94,71.0247,1.68945,91.5262,8.02415,0.402211,0,13.8112,0,1220.73,0,0,0.0548762,0,0,4.81561,-6.99219,14.5813,62.9606,1
140,7,0.94,71.0352,1.69556,91.5679,8.12151,0.401979,0,13.7936,0,1213.92,0,0,0.0603585,0,0,4.81561,-6.99219,14.5819,62.9606,1
141,7.04,0.94,71.0352,1.69556,91.5679,8.12151,0.401979,0,13.7936,0,1213.92,0,0,0.0603585,0,0,4.81561,-6.99219,14.5819,62.9948,1
142,7.08,0.94,71.0352,1.69434,91.5967,8.20802,0.402572,0,13.7685,0,1211.2,0,0,0.0876016,0,0,4.81561,-6.99219,14.5818,62.9948,1
143,7.12,0.94,71.0352,1.69434,91.5967,8.20802,0.402572,0,13.7685,0,1211.2,0,0,0.0876016,0,0,4.81561,-6.99219,14.5818,63.0023,1
144,7.16,0.94,71.0387,1.69678,91.5967,8.16478,0.404209,0,13.7198,0,1204.49,0,0,0.125187,0,0,4.81561,-6.99219,14.581,63.0023,1
145,7.2,0.94,71.0387,1.69678,91.5967,8.16478,0.404209,0,13.7198,0,1204.49,0,0,0.125187,0,0,4.81561,-6.99219,14.581,63.0023,1
146,7.24,0.94,71.0458,1.68091,91.6352,8.02424,0.404267,0,13.7861,0,1211.91,0,0,0.126907,0,0,4.81561,-6.99219,14.5806,63.0023,1
147,7.28,0.94,71.0458,1.68091,91.6352,8.02424,0.404267,0,13.7861,0,1211.91,0,0,0.126907,0,0,4.81561,-6.99219,14.5806,63.0251,1
148,7.32,0.94,71.0458,1.69434,91.6352,8.14319,0.403637,0,13.8178,0,1220.05,0,0,0.107761,0,0,4.81561,-6.99219,14.5811,63.0251,1
149,7.36,0.94,71.0633,1.68579,91.6736,8.10001,0.403535,0,13.7922,0,1215.35,0,0,0.105148,0,0,4.81561,-6.99219,14.5813,63.0554,1
150,7.4,0.94,71.0633,1.69189,91.6736,8.06757,0.403289,0,13.819,0,1215.41,0,0,0.0923234,0,0,4.81561,-6.99219,14.5813,63.0554,1
151,7.44,0.94,71.0633,1.68701,91.6736,8.06757,0.40304,0,13.847,0,1211.83,0,0,0.0904034,0,0,4.81561,-6.99219,14.5815,63.0554,1
152,7.48,0.94,71.0633,1.68457,91.7025,8.00269,0.402329,0,13.8409,0,1213.3,0,0,0.0692551,0,0,4.81561,-6.99219,14.5819,63.0781,1
153,7.52,0.94,71.0633,1.69312,91.7025,7.99187,0.40187,0,13.8488,0,1217.09,0,0,0.0520371,0,0,4.81561,-6.99219,14.5819,63.0781,1
154,7.56,0.94,71.0633,1.67969,91.7025,7.97024,0.401451,0,13.8043,0,1211.86,0,0,0.0431502,0,0,4.81561,-6.99219,14.5824,63.0781,1
155,7.6,0.94,71.0458,1.69189,91.7121,8.02537,0.401496,0,13.824,0,1209.9,0,0,0.0456152,0,0,4.81561,-6.99219,14.5824,63.0781,1
156,7.64,0.94,71.0458,1.69067,91.7121,8.04586,0.401516,0,13.7867,0,1209.69,0,0,0.0450896,0,0,4.81561,-6.99219,14.5825,63.0971,1
157,7.68,0.94,71.0458,1.68701,91.7121,8.09993,0.401924,0,13.7314,0,1208.16,0,0,0.0572251,0,0,4.81561,-6.99219,14.5824,63.0971,1
158,7.72,0.94,71.0458,1.68823,91.7121,8.12156,0.402238,0,13.7089,0,1206.61,0,0,0.0645103,0,0,4.81561,-6.99219,14.5824,63.0971,1
159,7.76,0.94,71.0352,1.68335,91.7313,8.05663,0.402251,0,13.6764,0,1205.18,0,0,0.0669434,0,0,4.81561,-6.99219,14.5822,63.0971,1
160,7.8,0.94,71.0352,1.68701,91.7313,8.035,0.402195,0,13.726,0,1212.68,0,0,0.0547219,0,0,4.81561,-6.99219,14.5822,63.0971,1
161,7.84,0.94,71.0352,1.69189,91.7313,8.01338,0.40165,0,13.7435,0,1211.75,0,0,0.0490677,0,0,4.81561,-6.99219,14.5822,63.0971,1
162,7.88,0.94,71.0423,1.68701,91.773,8.12154,0.402089,0,13.701,0,1206.55,0,0,0.0621197,0,0,4.81561,-6.99219,14.5826,63.1388,1
163,7.92,0.94,71.0423,1.68579,91.773,8.03504,0.401985,0,13.6846,0,1209.38,0,0,0.0504443,0,0,4.81561,-6.99219,14.5826,63.1388,1
