sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
30027,1202.48,0.995,71.9204,1.98486,193.716,15.1988,0.351774,11.3083,14.4955,37.8881,2629.96,0,0,0,0,0.002563,3.61561,39.1726,14.8902,205.272,2
30028,1202.52,0.995,71.9204,1.9751,193.716,15.0098,0.349429,11.3774,14.5425,37.8881,2635.1,0,0,0,0,-0.397933,3.61561,39.3296,14.8902,205.272,2
30029,1202.56,0.995,71.9204,1.9751,193.716,14.9061,0.347499,10.9624,14.5773,37.8881,2636.49,0,0,0,0,-0.646895,3.61561,39.538,14.8889,205.272,2
30030,1202.6,0.995,71.9204,1.96167,193.716,14.5459,0.344953,10.5474,14.6319,37.923,2638.46,0,0,0,0,-0.646895,3.61561,39.538,14.8889,205.272,2
30031,1202.64,0.995,71.9169,1.91162,193.716,13.5805,0.339686,10.6165,14.6523,37.958,2637.71,0,0,0,0,-0.847858,3.61561,39.9037,14.8875,205.272,2
30032,1202.68,0.995,71.9169,1.89697,193.716,12.8539,0.329882,10.9622,14.7293,37.923,2636.55,0,0,0,0,-0.853413,3.61561,40.7474,14.8099,205.272,2
30033,1202.72,0.995,71.9169,1.87866,193.716,12.546,0.322249,10.9622,14.7419,37.993,2639.16,0,0,0,0,-0.853413,3.61561,40.7474,14.8099,205.272,2
30034,1202.76,0.995,71.9133,1.91162,193.74,13.2836,0.316181,10.8929,14.6733,37.993,2641.31,0,0,0,0,-1.1191,3.61561,41.4264,14.4916,205.265,2
30035,1202.8,0.995,71.9133,1.92749,193.74,13.6162,0.314726,10.7546,14.6264,37.993,2641.95,0,0,0,0,-1.1191,3.61561,41.4264,14.4916,205.265,2
30036,1202.84,0.995,71.9133,1.91772,193.74,13.4383,0.313967,10.4779,14.7083,37.923,2642.07,0,0,0,0,-1.4981,3.61561,41.5667,14.3412,205.265,2
30037,1202.88,0.995,71.9098,1.9043,193.759,13.1436,0.31176,10.4778,14.7838,37.993,2640.21,0,0,0,0,-1.44293,3.61561,41.7178,14.343,205.295,2
30038,1202.92,0.995,71.9098,1.8811,193.759,12.6466,0.308155,10.6161,14.8487,37.993,2635.86,0,0,0,0,-1.44293,3.61561,41.7178,14.343,205.295,2
30039,1202.96,0.995,71.9098,1.87012,193.759,12.5122,0.304309,10.7543,14.807,37.993,2637.01,0,0,0,0,-1.14571,3.61561,42.0438,14.3549,205.295,2
30040,1203,0.995,71.9098,1.87012,193.747,12.3948,0.29958,10.6851,14.7941,37.993,2643.93,0,0,0,0,-0.764424,3.61561,42.5249,14.3627,205.317,2
30041,1203.04,0.995,71.9098,1.87988,193.747,12.6265,0.297224,10.4084,14.7325,38.0279,2644.8,0,0,0,0,-0.764424,3.61561,42.5249,14.3627,205.317,2
30042,1203.08,0.995,71.9098,1.87134,193.747,12.4601,0.294954,10.4084,14.7209,38.0279,2642.12,0,0,0,0,-0.482261,3.61561,42.6876,14.3638,205.317,2
30043,1203.12,0.995,71.8923,1.86035,193.734,12.388,0.293299,10.3392,14.6796,37.993,2639.1,0,0,0,0,-0.482261,3.61561,42.6876,14.3638,205.317,2
30044,1203.16,0.995,71.8923,1.86401,193.734,12.2316,0.290621,10.5466,14.7618,38.0279,2640.03,0,0,0,0,-0.163138,3.61561,42.8283,14.3689,205.332,2
30045,1203.2,0.995,71.8923,1.85425,193.734,12.0699,0.288676,10.6848,14.7838,38.0279,2643.46,0,0,0,0,0.445902,3.61561,43.0517,14.374,205.332,2
30046,1203.24,0.995,71.8923,1.86646,193.753,12.2658,0.286749,10.5464,14.764,38.0279,2646.14,0,0,0,0,0.445902,3.61561,43.0517,14.374,205.332,2
30047,1203.28,0.995,71.9239,1.87622,193.753,12.5024,0.286823,10.2698,14.7733,38.0629,2645.85,0,0,0,0,0.743234,3.61561,43.1333,14.3727,205.31,2
30048,1203.32,0.995,71.9239,1.87256,193.753,12.5536,0.287587,10.2697,14.7838,38.0279,2645.62,0,0,0,0,1.18661,3.61561,43.0829,14.3679,205.31,2
30049,1203.36,0.995,71.9239,1.8689,193.753,12.3127,0.287201,10.6154,14.8885,37.993,2643.35,0,0,0,0,1.18661,3.61561,43.0829,14.3679,205.31,2
30050,1203.4,0.995,71.9169,1.86523,193.74,12.3753,0.286866,10.892,14.9421,38.0629,2644.34,0,0,0,0,2.00752,3.61561,43.1059,14.3698,205.295,2
30051,1203.44,0.995,71.9169,1.88354,193.74,12.5504,0.287509,10.5461,14.8677,38.0279,2643.06,0,0,0,0,2.00752,3.61561,43.1059,14.3664,205.295,2
30052,1203.48,0.995,71.9169,1.89331,193.74,12.9758,0.289152,10.4078,14.7871,38.0279,2642.82,0,0,0,0,2.37397,3.61561,43.0711,14.3664,205.295,2
30053,1203.52,0.995,71.9414,1.88843,193.759,12.8401,0.290909,10.8227,14.8237,38.0279,2645.39,0,0,0,0,2.63798,3.61561,42.9269,14.3599,205.287,2
30054,1203.56,0.995,71.9414,1.88599,193.759,12.8825,0.291852,11.0992,14.8582,38.0279,2643.93,0,0,0,0,2.63798,3.61561,42.9269,14.3599,205.287,2
30055,1203.6,0.995,71.9414,1.89575,193.759,12.9192,0.292808,11.03,14.8886,38.0629,2644.28,0,0,0,0,3.21029,3.61561,42.8314,14.3589,205.287,2
30056,1203.64,0.995,71.959,1.91895,193.771,13.5463,0.295536,10.5459,14.694,38.0978,2650.18,0,0,0,0,3.38084,3.61561,42.6829,14.3485,205.31,2
30057,1203.68,0.995,71.959,1.9165,193.771,13.5105,0.299452,10.6841,14.5779,38.0978,2651.52,0,0,0,0,3.38084,3.61561,42.6829,14.3485,205.31,2
30058,1203.72,0.995,71.959,1.90552,193.771,13.3915,0.301121,10.6841,14.5364,38.0629,2647.02,0,0,0,0,3.2392,3.61561,42.4171,14.3412,205.31,2
30059,1203.76,0.995,71.9731,1.88721,193.808,12.9188,0.300823,10.6149,14.5635,38.0629,2641.37,0,0,0,0,3.2392,3.61561,42.4171,14.3412,205.325,2
30060,1203.8,0.995,71.9731,1.875,193.808,12.644,0.299436,10.6148,14.5017,38.0629,2641.25,0,0,0,0,3.43441,3.61561,42.4152,14.595,205.325,2
30061,1203.84,0.995,71.9731,1.87866,193.808,12.5904,0.296745,10.753,14.4613,38.0978,2644.34,0,0,0,0,3.41188,3.61561,42.624,14.8797,205.325,2
30062,1203.88,0.995,71.9731,1.87744,193.808,12.6372,0.295402,10.6147,14.3857,38.0629,2647.31,0,0,0,0,3.41188,3.61561,42.624,14.8797,205.325,2
30063,1203.92,0.995,71.9836,1.88232,193.808,12.8016,0.294841,10.6838,14.3796,38.0629,2647.78,0,0,0,0,3.34997,3.61561,42.749,14.8802,205.339,2
30064,1203.96,0.995,71.9836,1.87622,193.808,12.6639,0.294294,10.6146,14.3992,38.1328,2647.25,0,0,0,0,3.39615,3.61561,42.7894,14.8809,205.339,2
30065,1204,0.995,71.9836,1.88232,193.808,12.6585,0.293615,10.6836,14.4818,38.0978,2647.31,0,0,0,0,3.39615,3.61561,42.7894,14.8809,205.339,2
30066,1204.04,0.995,71.9836,1.88232,193.808,12.6585,0.293615,10.6836,14.4818,38.0978,2647.31,0,0,0,0,3.39615,3.61561,42.7894,14.8809,205.339,2
30067,1204.08,0.995,71.9766,1.87256,193.808,12.6132,0.293436,10.4761,14.5637,38.0978,2651.41,0,0,0,0,3.12818,3.61561,42.8536,14.8814,205.339,2
30068,1204.12,0.995,71.9766,1.87256,193.808,12.6132,0.293436,10.4761,14.5637,38.0978,2651.41,0,0,0,0,3.12818,3.61561,42.8536,14.8814,205.347,2
30069,1204.16,0.995,72.0012,1.89819,193.832,12.9028,0.293235,10.4759,14.6455,38.0279,2644.05,0,0,0,0,2.91952,3.61561,42.8177,14.882,205.347,2
30070,1204.2,0.995,72.0012,1.89819,193.832,12.9028,0.293235,10.4759,14.6455,38.0279,2644.05,0,0,0,0,2.91952,3.61561,42.8177,14.882,205.354,2
30071,1204.24,0.995,72.0012,1.87134,193.832,12.4904,0.292472,9.92257,14.7314,38.0978,2645.33,0,0,0,0,2.85953,3.61561,42.823,14.8692,205.354,2
30072,1204.28,0.995,72.0012,1.87134,193.832,12.4904,0.292472,9.92257,14.7314,38.0978,2645.33,0,0,0,0,2.85953,3.61561,42.823,14.8692,205.354,2
30073,1204.32,0.995,72.0047,1.82617,193.826,11.3642,0.284992,9.92245,14.7409,38.1328,2646.9,0,0,0,0,2.79042,4.81561,43.0979,14.7799,205.354,2
30074,1204.36,0.995,72.0047,1.82617,193.826,11.3642,0.284992,9.92245,14.7409,38.1328,2646.9,0,0,0,0,2.79042,4.81561,43.0979,14.7799,205.362,2
30075,1204.4,0.995,72.0082,1.80176,193.82,10.9535,0.27401,9.92235,14.7745,38.1677,2649.18,0,0,0,0,2.60764,4.81561,43.9541,14.6046,205.362,2
30076,1204.44,0.995,72.0082,1.80176,193.82,10.9535,0.27401,9.92235,14.7745,38.1677,2649.18,0,0,0,0,2.60764,4.81561,43.9541,14.6046,205.362,2
30077,1204.48,0.995,72.0082,1.79688,193.82,10.8866,0.26455,8.33164,14.7304,38.0629,2640.67,0,0,0,0,2.3298,4.81561,44.2212,14.6046,205.362,2
30078,1204.52,0.995,72.0082,1.79688,193.82,10.8866,0.26455,8.33164,14.7304,38.0629,2640.67,0,0,0,0,2.3298,4.81561,44.2212,14.5947,205.362,2
30079,1204.56,0.995,72.0082,1.72241,193.82,9.6178,0.254888,8.88478,14.8141,37.958,2637.25,0,0,0,0,2.35467,4.81561,44.5793,14.5947,205.362,2
30080,1204.6,0.995,72.0082,1.72241,193.82,9.6178,0.254888,8.88478,14.8141,37.958,2637.25,0,0,0,0,2.35467,4.81561,44.5793,14.6191,205.369,2
30081,1204.64,0.995,72.0082,1.72607,193.82,9.35508,0.240447,8.26224,14.8354,38.0279,2640.5,0,0,0,0,2.68999,4.81561,45.2501,14.6462,205.369,2
30082,1204.68,0.995,72.0082,1.72607,193.82,9.35508,0.240447,8.26224,14.8354,38.0279,2640.5,0,0,0,0,2.68999,4.81561,45.2501,14.6462,205.369,2
30083,1204.72,0.995,72.0257,1.72485,193.814,9.31546,0.230981,7.84719,14.7418,37.993,2644.34,0,0,0,0,2.88239,4.81561,45.9565,14.6711,205.369,2
30084,1204.76,0.995,72.0257,1.72485,193.814,9.31546,0.230981,7.84719,14.7418,37.993,2644.34,0,0,0,0,2.88239,4.81561,45.9565,14.6711,205.369,2
30085,1204.8,0.995,72.0222,1.68335,193.814,8.98561,0.223417,6.46396,14.8571,37.923,2633.72,0,0,0,0,3.21206,4.81561,46.2691,14.6739,205.339,2
30086,1204.84,0.995,72.0222,1.65283,193.814,8.11852,0.217105,5.28825,14.8898,37.923,2629.68,0,0,0,0,3.21206,4.81561,46.2691,14.6739,205.339,2
30087,1204.88,0.995,72.0222,1.65283,193.814,8.11852,0.217105,5.28825,14.8898,37.923,2629.68,0,0,0,0,3.21206,4.81561,46.2691,14.6739,205.339,2
30088,1204.92,0.995,72.0363,1.59302,193.814,7.16588,0.199992,0.526651,14.9736,37.8531,2631.46,0,0,0,0,4.00774,4.4,47.5632,14.6472,205.339,2
30089,1204.96,0.995,72.0363,1.59302,193.814,7.16588,0.199992,0.526651,14.9736,37.8531,2631.46,0,0,0,0,4.00774,4.4,47.5632,14.6472,205.317,2
30090,1205,0.995,72.0363,1.54297,193.814,6.38714,0.182961,0,14.9317,37.8881,2627.26,0,0,0,0,4.1086,4.4,47.0708,14.6275,205.317,2
30091,1205.04,0.995,72.0363,1.54297,193.814,6.38714,0.182961,0,14.9317,37.8881,2627.26,0,0,0,0,4.1086,4.4,47.0708,14.6275,205.317,2
30092,1205.08,0.995,72.0714,1.51978,193.839,5.90275,0.166013,0,14.6052,37.8182,2623.35,0,0,0,0,3.62815,4.4,45.9557,14.6075,205.317,2
30093,1205.12,0.995,72.0714,1.51978,193.839,5.90275,0.166013,0,14.6052,37.8182,2623.35,0,0,0,0,3.62815,4.4,45.9557,14.6075,205.332,2
30094,1205.16,0.995,72.0714,1.4917,193.851,5.225,0.150917,0,14.2651,37.7483,2616.09,0,0,0,0,1.91729,4.4,44.5009,14.6106,205.332,2
30095,1205.2,0.995,72.0714,1.4917,193.851,5.225,0.150917,0,14.2651,37.7483,2616.09,0,0,0,0,1.91729,4.4,44.5009,14.6106,205.347,4
30096,1205.24,0.995,72.1276,1.46606,193.851,4.93602,0.1389,0,14.1151,37.6784,2585.87,0,0,0,0,0,4.35724,40.8427,14.7,205.347,4
30097,1205.28,0.995,72.1276,1.46606,193.851,4.93602,0.1389,0,14.1151,37.6784,2585.87,0,0,0,0,0,4.35724,40.8427,14.7,205.347,4
30098,1205.32,0.995,72.1838,1.47827,193.869,5.00779,0.130853,0,13.8415,37.6434,2550.64,0,0,0,0,0,4.1928,38.9191,14.7,205.347,4
30099,1205.36,0.995,72.1838,1.47827,193.869,5.00779,0.130853,0,13.8415,37.6434,2550.64,0,0,0,0,0,4.1928,38.9191,14.7,205.354,4
30100,1205.4,0.995,72.1838,1.47583,193.869,5.00063,0.126036,0,13.6713,37.3988,2625.07,0,0,0,0,0,4.4,37.0286,14.7,205.354,4
30101,1205.44,0.995,72.1838,1.47583,193.869,5.00063,0.126036,0,13.6713,37.3988,2625.07,0,0,0,0,0,4.4,37.0286,14.7,205.354,4
30102,1205.48,0.995,72.2541,1.48315,193.9,5.06528,0.123113,0,13.7808,37.3988,2610.63,0,0,0,0,0,4.4,35.3697,14.7,205.354,4
30103,1205.52,0.995,72.2541,1.48315,193.9,5.06528,0.123113,0,13.7808,37.3988,2610.63,0,0,0,0,0,4.4,35.3697,14.7,205.362,4
30104,1205.56,0.995,72.3067,1.47705,193.9,5.02245,0.122637,0,13.8896,37.2939,2552.49,0,0,0,0,0,4.26657,37.5,14.7,205.362,4
30105,1205.6,0.995,72.3067,1.47095,193.9,4.97947,0.122301,0,14.0714,37.224,2555.75,0,0,0,0,0,4.26657,37.5,14.7,205.362,4
30106,1205.64,0.995,72.3067,1.45386,193.9,4.76459,0.120817,0,14.4,37.1191,2584.87,0,0,0,0,0,2.21448,34.133,14.7,205.362,4
30107,1205.68,0.995,72.3454,1.4502,193.906,4.67874,0.118383,0,14.6522,37.0842,2596.62,0,0,0,0,0,2.21448,34.133,14.7,205.369,4
30108,1205.72,0.995,72.3454,1.44043,193.906,4.63723,0.117135,0,14.6585,37.0492,2572.51,0,0,0,0,0,2.21448,33.2704,14.7,205.369,4
30109,1205.76,0.995,72.3454,1.44897,193.906,4.65107,0.116059,0,15.0016,37.0143,2554.66,0,0,0,0,0,2.21448,36.0313,14.7,205.369,4
30110,1205.8,0.995,72.3454,1.4502,193.906,4.65823,0.115616,0,15.4621,36.9444,2549.67,0,0,0,0,0,2.21448,36.0313,14.7,205.369,4
30111,1205.84,0.995,72.3896,1.45508,193.906,4.75765,0.115335,0,15.875,36.8395,2560.16,0,0,0,0,0,2.21448,35.3548,14.7,205.369,4
30112,1205.88,0.995,72.3896,1.45386,193.906,4.74332,0.115096,0,16.3768,36.8046,2562.46,0,0,0,0,0,2.21448,34.398,14.7,205.369,4
30113,1205.92,0.995,72.3896,1.44775,193.906,4.67885,0.114737,0,17.6077,36.8046,2560.98,0,0,0,0,0,2.21448,34.398,14.7,205.369,4
30114,1205.96,0.995,72.4604,1.45386,193.931,4.70052,0.114642,0,18.9151,36.6997,2546.26,0,0,0,0,0,2.21448,34.9044,14.7,205.369,4
30115,1206,0.995,72.4604,1.4502,193.931,4.71485,0.114834,0,20.1044,36.6648,2528.23,0,0,0,0,0,2.21448,34.9044,14.7,205.369,4
30116,1206.04,0.995,72.4604,1.45142,193.931,4.72201,0.115168,0,20.3613,36.5949,2525.2,0,0,0,0,0,2.21448,36.0871,14.7,205.369,4
30117,1206.08,0.995,72.5009,1.45264,193.9,4.73644,0.115336,0,20.3613,36.4551,2532.71,0,0,0,0,0,2.21448,34.9025,14.7,205.369,4
30118,1206.12,0.995,72.5009,1.44531,193.9,4.70779,0.115264,0,20.3612,36.3852,2535.5,0,0,0,0,0,2.21448,34.9025,14.7,205.369,4
30119,1206.16,0.995,72.5009,1.44775,193.9,4.65146,0.115043,0,20.3612,36.3852,2530.63,0,0,0,0,0,2.21448,34.5285,14.7,205.369,4
30120,1206.2,0.995,72.5582,1.44165,193.875,4.61009,0.114851,0,20.3611,36.3153,2518.36,0,0,0,0,0,2.21448,35.4234,14.7,205.347,4
30121,1206.24,0.995,72.5582,1.44775,193.875,4.65111,0.114763,0,20.361,36.3502,2513.04,0,0,0,0,0,2.21448,35.4234,14.7,205.347,4
30122,1206.28,0.995,72.5582,1.44531,193.875,4.67928,0.114853,0,20.361,36.2104,2515.78,0,0,0,0,0,2.21448,35.1375,14.7,205.347,4
30123,1206.32,0.995,72.629,1.44531,193.906,4.63078,0.11485,0,20.3609,36.1055,2514.46,0,0,0,0,0,2.21448,35.1375,14.7,205.347,4
30124,1206.36,0.995,72.629,1.44531,193.906,4.6723,0.114906,0,20.3608,36.1405,2506.11,0,0,0,0,0,2.21448,34.9319,14.7,205.354,4
30125,1206.4,0.995,72.629,1.44653,193.906,4.65129,0.115035,0,20.3608,36.0706,2502.35,0,0,0,0,0,2.21448,35.1857,14.7,205.354,4
30126,1206.44,0.995,72.629,1.43799,193.906,4.57689,0.11492,0,20.3607,35.9657,2495.11,0,0,0,0,0,2.21448,35.1857,14.7,205.354,4
30127,1206.48,0.995,72.6931,1.43555,193.906,4.54367,0.114567,0,20.3606,35.9657,2493.45,0,0,0,0,0,2.21448,35.328,14.7,205.362,4
30128,1206.52,0.995,72.6931,1.43921,193.906,4.55702,0.114331,0,20.3606,35.8609,2493.3,0,0,0,0,0,2.21448,35.0014,14.7,205.362,4
30129,1206.56,0.995,72.6931,1.43555,193.906,4.55034,0.114252,0,20.3605,35.791,2486.58,0,0,0,0,0,2.21448,35.0014,14.7,205.362,4
30130,1206.6,0.995,72.7571,1.43799,193.906,4.55718,0.114213,0,20.3605,35.791,2478.16,0,0,0,0,0,2.21448,35.3057,14.7,205.362,4
30131,1206.64,0.995,72.7571,1.43799,193.906,4.55718,0.114385,0,20.3604,35.6861,2477.91,0,0,0,0,0,2.21448,35.3057,14.7,205.362,4
30132,1206.68,0.995,72.7571,1.43311,193.906,4.50377,0.114204,0,20.3603,35.6512,2473.31,0,0,0,0,0,2.21448,35.2937,14.7,205.362,4
30133,1206.72,0.995,72.8178,1.42944,193.931,4.49724,0.113982,0,20.3603,35.6162,2469.9,0,0,0,0,0,2.21448,34.9622,14.7,205.369,4
30134,1206.76,0.995,72.8178,1.42944,193.931,4.48389,0.113896,0,20.3602,35.5463,2467.31,0,0,0,0,0,2.21448,34.9622,14.7,205.369,4
30135,1206.8,0.995,72.8178,1.43188,193.931,4.47054,0.113771,0,20.3602,35.4414,2457.71,0,0,0,0,0,2.21448,35.2297,14.7,205.369,4
30136,1206.84,0.995,72.8617,1.43433,193.9,4.52406,0.113866,0,20.3602,35.4065,2451.38,0,0,0,0,0,2.21448,35.4993,14.7,205.369,4
30137,1206.88,0.995,72.8617,1.43066,193.9,4.53073,0.114173,0,20.3601,35.3366,2453.24,0,0,0,0,0,2.21448,35.4993,14.7,205.369,4
30138,1206.92,0.995,72.8617,1.43066,193.9,4.46397,0.11405,0,20.3601,35.3016,2449.78,0,0,0,0,0,2.21448,34.951,14.7,205.369,4
30139,1206.96,0.995,72.8987,1.42456,193.875,4.43068,0.113875,0,20.36,35.2317,2448.98,0,0,0,0,0,2.21448,34.951,14.7,205.369,4
30140,1207,0.995,72.8987,1.42456,193.875,4.43068,0.113788,0,20.3599,35.1968,2442.2,0,0,0,0,0,2.21448,35.0181,14.7,205.369,4
30141,1207.04,0.995,72.8987,1.42822,193.875,4.43068,0.113746,0,20.3599,35.0919,2433.09,0,0,0,0,0,2.21448,35.5001,14.7,205.369,4
30142,1207.08,0.995,72.8987,1.427,193.882,4.41733,0.113884,0,20.3598,35.057,2428.56,0,0,0,0,0,2.21448,35.5001,14.7,205.369,4
30143,1207.12,0.995,72.9493,1.42212,193.882,4.37739,0.113794,0,20.3598,34.9521,2423.7,0,0,0,0,0,2.21448,35.4255,14.7,205.369,4
30144,1207.16,0.995,72.9493,1.41846,193.882,4.35068,0.113518,0,20.3598,34.8473,2422.04,0,0,0,0,0,2.21448,35.1722,14.7,205.369,4
30145,1207.2,0.995,72.9493,1.41602,193.882,4.34401,0.113302,0,20.3597,34.9172,2421.55,0,0,0,0,0,2.21448,35.1722,14.7,205.369,4
30146,1207.24,0.995,73.0168,1.41846,193.912,4.32414,0.11299,0,20.3597,34.8822,2417.94,0,0,0,0,0,2.21448,34.8709,14.7,205.377,4
30147,1207.28,0.995,73.0168,1.41113,193.912,4.25733,0.11262,0,20.3596,34.7424,2395.69,0,0,0,0,0,2.21448,34.8709,14.7,205.377,4
30148,1207.32,0.995,73.0168,1.40625,193.912,4.19763,0.112346,0,20.3596,34.7774,2352.39,0,0,0,0,0,2.21448,37.5111,14.7,205.377,4
30149,1207.36,0.995,73.0673,1.40747,193.888,4.27082,0.112707,0,20.3596,34.7424,2311.92,0,0,0,0,0,2.21448,18.0469,14.7,205.377,4
30150,1207.4,0.995,73.0673,1.40869,193.888,4.25745,0.113412,0,20.3595,34.6725,2267.66,0,0,0,0,0,2.21448,18.0469,14.7,205.377,4
30151,1207.44,0.995,73.0673,1.40991,193.888,4.28418,0.114563,0,20.3595,34.6375,2225.02,0,0,0,0,0,2.21448,18.0469,14.7,205.377,4
30152,1207.48,0.995,73.1314,1.40625,193.894,4.23101,0.115781,0,20.3595,34.6375,2179.2,0,0,0,0,0,2.21448,18.0469,14.7,205.377,4
30153,1207.52,0.995,73.1314,1.40259,193.894,4.19803,0.116985,0,20.3594,34.5676,2136.75,0,0,0,0,0,2.21448,18.0469,14.7,205.377,4
30154,1207.56,0.995,73.1314,1.40869,193.894,4.2111,0.117931,0,20.3594,34.5327,2089.35,0,0,0,0,0,2.21448,39.1406,14.7,205.377,4
30155,1207.6,0.995,73.1921,1.40747,193.918,4.21139,0.119644,0,20.3594,34.4977,2044.78,0,0,0,0,0,2.21448,39.1406,14.7,205.377,4
