﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
7.633,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.738,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,57,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.839,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,59.2,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.946,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.050,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.158,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.272,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,57,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.383,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.487,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.598,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.707,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.810,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,56.7,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
8.916,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.023,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.131,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,56.7,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.240,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.350,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.463,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.568,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.666,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.769,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,55.4,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.883,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
9.989,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.102,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.210,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.320,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.431,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,56.7,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.543,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.651,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.757,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.859,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
10.977,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,56.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
11.077,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
11.178,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
11.277,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,57.6,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
11.378,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,56.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
11.477,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,56.7,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
11.577,14,0,0,-0.308,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,23.4,0.7,56.5,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
11.678,14,0,0,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,26.2,2.8,58,0,0,0,7.5,-12.4,7.43,0,0,0,0,0
11.785,14,0,0,-0.462,0.5,1,0,0,0,0,0,0,0,66.2,0,14.68,14.68,22,31.5,3.8,323.3,0,0,0,7.4,7.9,28.15,0,0,0,0,0
11.885,14,0,0,-0.462,0.5,1,0,0,0,0,0,0,0,72.9,0,14.68,14.68,22,27.2,3.9,530.2,115,0,0,18.1,6.4,27.29,4.78,0.9,0,0.9,0
11.992,14,0,0,0.287,0.5,1.029,0.8,0,0,0,0,0,0,72.9,0,14.68,14.68,22,26.6,3.9,545.5,115,0,0,18.7,6.4,27.1,4.75,6.8,0,6.3,0
12.105,14,0,0,1.085,0.5,1.083,1.6,0,0,0,0,0,0,72.9,0,14.68,14.68,22,26.5,3.8,605.7,115,0,0,18.6,6.4,26.74,4.75,5.9,0,5.5,0
12.219,14,0,0.3,0.817,0.4,1.103,0,0,0,0,0,0,0,75.9,0,14.68,14.68,63.6,25.2,3.7,541.2,425,0,0,16,6.4,41.72,18.32,1.3,0,1.2,0
12.327,14,0,0,-0.409,0.4,1.019,0,0,0,0,0,0,0,84.5,0,14.68,14.68,65,24.4,4.1,428,644,0,0,8.3,13.1,44.29,28.27,1.3,0,1.2,0
12.432,14,0,-2,-0.426,0.4,1.005,0,0,0,0,0,0,0,84.5,0,14.68,14.68,56.8,18,5.4,438.2,914,0,0,3.1,10.1,44.15,39.91,1.3,98.4,1.2,0
12.539,14,0,-5.4,-0.462,0.5,1.001,0,0,0,0,0,0,0,84.5,0,14.68,14.68,39.9,14.1,6,766,1315,0,0,0.9,-0.4,45.58,50.55,1.3,98.4,1.2,0
12.638,14,0,-8.1,-0.462,0.5,1,0,0,0,0,0,0,0,82.6,0,15.09,15.09,25.7,14,6.7,1176.5,1390,0,0,0,-10.5,46.43,51.03,1.3,98.4,1.2,0
12.737,14,0,-9.5,-0.462,0.5,1,0,0,0,0,0,0,0,88.2,0,15.06,15.06,18,14.2,6.6,1502.6,1264,0,0,0,-4.5,45,38.26,0,100,0,0
12.841,14,0,-10.1,-0.426,0.4,1,0,0,0,0,0,0,0,86.7,0,15.06,15.06,14.6,15.1,6.2,1684.9,1151,0,0,1.2,1.1,43.3,32.26,0,100,0,0
12.953,14,0,-9.9,-0.409,0.4,1,0,0,0,0,0,0,0,85.8,0,15.03,15.06,15.6,18.2,6.3,1649.4,1009,0,0,2.6,4.1,42.82,31.59,0,100,0,0
13.066,14,0,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.06,17.3,18.1,6.3,1524.2,982,0,0,1.8,3.8,42.75,34.63,0,100,0,0
13.171,14,0,-9.5,-0.426,0.5,1,0,0,0,0,0,0,0,85.2,0,15.03,15.06,17.8,19,6.4,1452.5,933,0,0,1.8,3.8,43.22,33.58,0,100,0,0
13.276,14,0,-9.3,-0.462,0.5,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,19.1,20.5,6.3,1371.4,859,0,0,1.9,4.5,42.97,31.69,0,100,0,0
13.379,14,0,-9.1,-0.462,0.5,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20,21.4,6.3,1333.8,818,0,0,1.7,6.8,42.24,30.84,0,100,0,0
13.482,14,0,-8.9,-0.444,0.4,1,0,0,0,0,0,0,0,85.8,0,15.06,15.03,20.6,22.1,6.2,1258.8,788,0,0,1.8,11.2,42.72,30.21,0,100,0,0
13.591,14,0,-8.8,-0.462,0.5,1,0,0,0,0,0,0,0,86.7,0,15.06,15.06,21.6,24.1,6.3,1213.4,758,0,0,1.9,11.2,42.11,29.32,0,100,0,0
13.698,14,0,-8.3,-0.444,0.5,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,23.7,25.1,6.5,1148.1,739,0,0,2.1,9,42.04,29.51,0,100,0,0
13.811,14,0,-8.2,-0.426,0.4,1,0,0,0,0,0,0,0,85.4,0,15.06,15.06,24.1,25.4,6.6,1154.7,734,0,0,2,7.1,42.1,29.65,0,100,0,0
13.922,14,0,-8.2,-0.426,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,24.7,25.5,6.6,1169.8,736,0,0,2.1,4.1,42.06,29.75,0,100,0,0
14.040,14,0,-8.1,-0.462,0.5,1,0,0,0,0,0,0,0,85.6,0,15.03,15.06,24.7,25.5,6.6,1182.6,732,0,0,2,4.1,42.09,29.58,0,100,0,0
14.152,14,0,-8.1,-0.444,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,24.6,25.2,6.6,1182.4,737,0,0,2.1,1.9,42.12,29.82,0,100,0,0
14.258,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,24.6,25,6.6,1168.1,746,0,0,2,1.9,42.11,30.11,0,100,0,0
14.367,14,0,-8.2,-0.462,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24.6,24.6,6.6,1144.2,752,0,0,2.1,0.8,42.14,30.42,0,100,0,0
14.476,14,0,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,85.9,0,15.03,15.03,24.2,24,6.5,1155.8,766,0,0,2.1,0,42.19,31.08,0,100,0,0
14.583,14,0,-8.3,-0.444,0.5,1,0,0,0,0,0,0,0,85.1,0,15.03,15.06,24,23.3,6.5,1183.8,772,0,0,2,-0.8,42.27,31.28,0,100,0,0
14.693,14,0,-8.4,-0.462,0.5,1,0,0,0,0,0,0,0,85.4,0,15.06,15.06,23.7,23.2,6.4,1210.5,776,0,0,2,0,42.23,31.49,0,100,0,0
14.802,14,0,-8.4,-0.409,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,23.4,22.7,6.4,1196.9,782,0,0,2,0,42.3,31.81,0,100,0,0
14.922,14,0,-8.5,-0.426,0.5,1,0,0,0,0,0,0,0,85.2,0,15.06,15.03,23,22.5,6.3,1211,790,0,0,1.9,0,42.33,32.24,0,100,0,0
15.034,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.06,22.7,22.7,6.3,1203.3,779,0,0,1.9,1.9,42.29,31.83,0,100,0,0
15.146,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.06,22.6,22.4,6.3,1250.6,793,0,0,2,1.9,42.33,32.54,0,100,0,0
15.254,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,85.8,0,15.06,15.06,22.5,21.9,6.2,1250.2,799,0,0,1.9,0.8,42.41,33.05,0,100,0,0
15.362,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,22.2,22,6.2,1269,799,0,0,1.9,1.5,42.96,33.15,0,100,0,0
15.473,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,84.5,0,15.03,15.03,22,21.8,6.2,1272,799,0,0,1.9,1.9,42.97,33.25,0,100,0,0
15.581,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,81.9,0,15.03,15.03,21.8,21.8,6.2,1290.7,792,0,0,1.9,1.9,42.97,33.07,0,100,0,0
15.699,14,0,-8.7,-0.444,0.4,1,0,0,0,0,0,0,0,81.9,0,15.03,15.06,21.7,21.8,6.1,1268.1,788,0,0,1.9,2.6,42.4,33.15,0,100,0,0
15.817,14,0,-8.7,-0.462,0.4,1,0,0,0,0,0,0,0,81.7,0,15.03,15.06,21.7,21.8,6.1,1209.6,789,0,0,1.9,3,42.43,33.42,0,100,0,0
15.922,14,0,-8.8,-0.444,0.4,1,0,0,0,0,0,0,0,81.4,0,15.06,15.06,21.7,21.8,6.1,1179.6,792,0,0,1.9,1.9,42.45,33.72,0,100,0,0
16.040,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,81.7,0,15.06,15.06,21.7,22.2,6.1,1143.3,782,0,0,1.9,5.2,42.41,33.4,0,100,0,0
16.150,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,81,0,15.06,15.06,21.6,21.9,6.1,1150.4,790,0,0,1.9,4.1,42.47,33.86,0,100,0,0
16.265,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,80.1,0,15.06,15.06,21.6,21.9,6.1,1155.3,787,0,0,1.8,4.5,42.49,33.91,0,100,0,0
16.374,14,0,-8.8,-0.444,0.4,1,0,0,0,0,0,0,0,77.5,0,15.06,15.09,21.5,21.9,6.1,1155.6,789,0,0,1.8,4.9,43.03,34.18,0,100,0,0
16.473,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,76.2,0,15.06,15.09,21.6,21.9,6.1,1139.7,783,0,0,1.9,5.2,42.5,34.11,0,100,0,0
16.584,14,0,-8.8,-0.426,0.5,1,0,0,0,0,0,0,0,75.5,0,15.09,15.09,21.6,22.4,6.2,1105.9,784,0,0,1.9,6.4,42.47,34.34,0,100,0,0
16.693,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,75.2,0,15.09,15.09,21.6,21.9,6.2,1090.1,791,0,0,1.9,3.4,42.55,34.79,0,100,0,0
16.806,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,75,0,15.09,15.09,21.6,22.2,6.1,1086.2,786,0,0,1.9,6.8,42.52,34.71,0,100,0,0
16.913,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,73.6,0,15.09,15.11,21.6,22,6.2,1112.2,783,0,0,1.9,4.5,42.55,34.81,0,100,0,0
17.018,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,15.11,15.11,21.7,22.1,6.1,1139.7,784,0,0,1.9,5.6,42.58,34.95,0,100,0,0
17.125,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.11,15.14,21.5,22,6.2,1167.5,789,0,0,1.9,5.2,42.58,35.33,0,100,0,0
17.228,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,15.14,15.14,21.5,22,6.2,1200.2,790,0,0,1.9,4.9,42.66,35.46,0,100,0,0
17.333,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,73.4,0,15.14,15.19,21.5,22,6.2,1185.2,790,0,0,1.9,5.2,42.66,35.66,0,100,0,0
17.445,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.14,15.19,21.5,22.1,6.2,1206.1,792,0,0,1.9,4.1,42.69,35.88,0,100,0,0
17.546,14,0,-8.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.22,21.6,22.1,6.2,1199.1,791,0,0,2,4.1,42.68,36.02,0,100,0,0
17.656,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.19,15.22,21.8,22.1,6.2,1221.4,793,0,0,2,2.6,42.74,36.37,0,100,0,0
17.759,14,0,-8.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.22,15.26,21.9,22.6,6.3,1270.8,783,0,0,2,7.1,42.42,36.09,0,100,0,0
17.865,14,0,-8.7,-0.426,0.4,1,0,0,0,0,0,0,0,73.7,0,15.22,15.26,22,22.6,6.3,1228.6,785,0,0,2,6,42.45,36.37,0,100,0,0
17.973,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,15.26,15.29,22.1,22.6,6.3,1178.4,787,0,0,2,4.9,42.51,36.62,0,100,0,0
18.083,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.26,15.33,22.3,22.8,6.4,1172.7,789,0,0,2.1,6,41.98,36.92,0,100,0,0
18.194,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,15.29,15.36,22.3,23.2,6.4,1153.6,794,0,0,2,5.6,41.98,37.28,0,100,0,0
18.298,14,0,-8.6,-0.462,0.5,1,0,0,0,0,0,0,0,72.7,0,15.33,15.36,22.4,23.2,6.5,1123.7,792,0,0,2.1,8.2,42.01,37.3,0,100,0,0
18.399,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.33,15.43,22.5,23.4,6.5,1090.3,793,0,0,2.1,5.2,42.06,37.6,0,100,0,0
18.512,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,15.36,15.43,22.8,23.6,6.6,1085.8,793,0,0,2.1,5.6,42.05,37.83,0,100,0,0
18.618,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,71.6,0,15.4,15.5,22.8,24,6.7,1126.4,789,0,0,2.2,10.9,42.05,37.79,0,100,0,0
18.735,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.43,15.55,23.2,24,6.7,1175.2,794,0,0,2.2,5.2,41.83,38.32,0,100,0,0
18.838,14,0,-8.4,-0.444,0.5,1,0,0,0,0,0,0,0,72.5,0,15.47,15.57,23.5,24.2,6.8,1182.4,791,0,0,2.2,5.2,41.88,38.39,0,100,0,0
18.943,14,0,-8.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.5,15.6,23.6,24.2,6.8,1207.9,798,0,0,2.2,2.2,41.87,38.89,0,100,0,0
19.053,14,0,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.55,15.65,23.7,24.5,6.9,1234.3,790,0,0,2.2,7.1,41.89,38.62,0,100,0,0
19.159,14,0,-8.3,-0.444,0.4,1,0,0,0,0,0,0,0,72.7,0,15.57,15.72,23.9,24.4,6.9,1213.5,798,0,0,2.2,3,41.64,39.23,0,100,0,0
19.263,14,0,-8.3,-0.444,0.4,1,0,0,0,0,0,0,0,73.2,0,15.6,15.75,24,24.6,6.9,1232.9,797,0,0,2.2,3,41.67,39.29,0,100,0,0
19.368,14,0,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,73.4,0,15.65,15.79,24.1,24.8,7,1192.9,798,0,0,2.3,2.2,41.94,39.51,0,100,0,0
19.477,14,0,-8.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.72,15.82,24.3,24.9,7,1169,799,0,0,2.3,1.5,41.72,39.81,0,100,0,0
19.587,14,0,-8.2,-0.426,0.5,1,0,0,0,0,0,0,0,72.5,0,15.75,15.89,24.4,25,7.1,1198,797,0,0,2.3,1.5,41.75,39.9,0,100,0,0
