﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
3.196,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.2,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
3.296,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,1.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
3.402,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,1.6,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
3.505,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
3.606,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,1.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
3.710,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,2.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
3.816,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,2.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
3.915,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,1.2,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
4.015,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,2.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
4.124,13.9,0,0,0.648,0,0.8,0,0,0,0,0,0,5.7,2,14.68,14.68,0,14.3,0.9,2.9,0,0,0,7.5,7.9,129,55.7,0,9,0,8.9,0
4.237,13.9,0,0,1.883,0,1.9,0,0,0,0,0,0,55.3,2,14.68,14.68,0,14.3,1.8,4.2,0,0,0,7.5,7.9,129,62.24,0,4.7,0,4.7,0
4.361,13.9,0,0,4.452,0,4.7,0,0,0,0,0,0,71.6,7,14.68,14.68,0,26.5,3.5,8,111,0,0,14.1,7.9,129,62.5,5.19,19.1,0,18.9,0
4.472,13.9,0,0,7.367,0,7.6,0,0,0,0,0,0,71.6,7,14.68,14.68,0,26.4,3.7,23.9,111,0,0,18,6.4,129,59.97,5.19,19.1,0,18.9,0
4.578,13.9,0,0,10.042,0,10.3,0,0,0,0,0,0,71.6,7,14.68,14.68,0,26.3,3.7,112.9,111,0,0,18,6.4,129,58.84,5.16,19.1,0,18.9,0
4.679,13.9,0,0,12.466,0,14.7,0,0,0,0,0,0,71.6,7,14.68,14.68,0,26.2,3.7,365.9,212,0,0,15.5,6.4,129,58.42,9.14,19.1,0,18.9,0
4.787,13.9,0,0,-0.369,0.4,0,0,0,0,0,0,0,82.9,10,14.68,14.68,63.4,24.7,3.7,1016.7,497,0,0,10.5,11.2,129,57.64,20.82,10.1,0,10,0
4.893,13.9,0,-2.9,-0.388,0.4,0,0,0,0,0,0,0,79.2,10,15.42,15.37,51.8,28.7,7.4,2478.1,1122,0,0,3.3,11.2,129,48.05,2.81,10.1,86.7,10,0
4.997,13.9,0,-6.7,-0.421,0.4,0,0,0,0,0,0,0,86.7,10,15.42,15.37,32.9,22.1,10.8,3304.9,1496,0,0,1,1.1,129,39.27,0,10.1,86.7,10,0
5.115,13.9,0,-9,-0.388,0.4,0,0,0,0,0,0,0,84.9,10,15.03,15.01,20.4,19.4,10.9,3137.7,1525,0,0,2.8,-6,129,22.66,0,10.1,86.7,10,0
5.223,13.9,0,-9.1,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,19.8,18.9,10,3018.1,1379,0,0,3.2,-7.1,129,22.54,0,10.1,86.7,10,0
5.333,13.9,0,-9.1,-0.388,0.4,0,0,0,0,0,0,0,85.2,10,15.03,15.01,19.5,19.4,8.9,2895.7,1223,0,0,2.7,-7.1,129,22.39,0,10.1,86.7,10,0
5.444,13.9,0,-9,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,20.1,22.5,8.7,2791.2,1097,0,0,3,-3.8,129,22.27,0,10.1,86.9,10,0
5.552,13.9,0,-8.4,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,22.7,25.3,8.8,2678.2,988,0,0,3.1,-0.8,129,22.02,0,10.1,86.7,10,0
5.658,13.9,0,-7.8,-0.388,0.4,0,0,0,0,0,0,0,85.2,10,15.03,15.01,25.9,28.1,9.2,2575.8,942,0,0,3.5,-3,129,22.05,0,10.1,86.9,10,0
5.765,13.9,0,-7.4,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,27.9,30.2,9.5,2463.4,898,0,0,3.6,-4.1,129,22.31,0,10.1,87.2,10,0
5.868,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,29.7,32.6,9.8,2375.1,864,0,0,3.7,-4.1,129,38.26,0,10.1,87.2,10,0
5.970,13.9,0,-6.6,-0.388,0.4,0,0,0,0,0,0,0,84.9,10,15.03,15.01,31.6,33.4,10,2312,850,0,0,3.6,-6.4,129,39.23,2.14,10.1,86.7,10,0
6.079,13.9,0,-6.4,-0.388,0.4,0,0,0,0,0,0,0,83.8,10,15.03,15.01,32.6,34.1,10.2,2264,849,0,0,3.8,-8.2,129,44.77,2.85,10.1,86.9,10,0
6.188,13.9,0,-6.2,-0.388,0.4,0,0,0,0,0,0,0,84.4,10,15.03,15.01,33.4,34.6,10.4,2413.5,854,0,0,3.9,-9,129,38.47,0,10.1,86.9,10,0
6.303,13.9,0,-6.2,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,33.6,34.2,10.5,2333.1,874,0,0,3.9,-10.5,129,38.44,0,10.1,86.9,10,0
6.410,13.9,0,-6.2,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,33.5,34,10.7,2269.9,887,0,0,3.9,-10.9,129,38.42,0.98,10.1,86.7,10,0
6.521,13.9,0,-6.3,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,33.2,32.8,10.7,2190.7,915,0,0,4,-12,129,42.46,2.49,10.1,86.9,10,0
6.631,13.9,0,-6.4,-0.388,0.4,0,0,0,0,0,0,0,84.4,10,15.03,15.01,32.7,32,10.7,2258.9,938,0,0,4,-12.4,129,38.74,0,10.1,86.7,10,0
6.742,13.9,0,-6.5,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,32.2,31.5,10.7,2282.4,951,0,0,4,-12,129,38.82,0,10.1,86.9,10,0
6.857,13.9,0,-6.6,-0.388,0.4,0,0,0,0,0,0,0,84.9,10,15.03,15.01,31.6,30.7,10.6,2205.5,971,0,0,4,-12.4,129,38.32,0.01,10.1,86.9,10,0
6.970,13.9,0,-6.8,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,30.9,29.9,10.5,2118.2,989,0,0,4,-12.8,129,39.23,1.9,10.1,86.9,10,0
7.083,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,84.9,10,15.03,15.01,30.4,29.6,10.5,2049.4,993,0,0,4,-12,129,44.08,2.72,10.1,86.9,10,0
7.193,13.9,0,-7,-0.388,0.4,0,0,0,0,0,0,0,85.6,10,15.03,15.01,30,28.9,10.4,2136.6,1005,0,0,4,-13.1,129,38.34,0.02,10.1,86.9,10,0
7.302,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,29.5,28.9,10.3,2076.9,1006,0,0,3.9,-12.8,129,38.48,1.26,10.1,86.9,10,0
7.412,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,84.9,10,15.03,15.01,29.2,28.9,10.3,1999,1001,0,0,3.9,-12.4,129,41.11,2.23,10.1,86.9,10,0
7.521,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,84.7,10,15.03,15.01,29,28.9,10.3,1951.6,995,0,0,3.9,-12,129,43.79,2.61,10.1,86.9,10,0
7.631,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,85.1,10,15.03,15.01,28.9,28.9,10.2,1999.9,996,0,0,3.9,-12,129,40.79,1.81,10.1,86.9,10,0
7.738,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,85.2,10,15.03,15.01,28.9,28.9,10.2,1967.4,997,0,0,3.9,-12,129,39.87,2.04,10.1,86.9,10,0
7.857,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,81.7,10,15.03,15.01,28.8,28.8,10.2,1902.6,998,0,0,3.9,-12.4,129,42.4,2.52,10.1,87.2,10,0
7.958,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,78.3,10,15.03,15.01,28.9,28.7,10.2,1904,994,0,0,3.9,-12,129,43.37,2.28,10.1,86.9,10,0
8.078,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,74.6,10,15.03,15.01,28.8,28.6,10.2,1913.3,997,0,0,3.8,-12,129,40.14,1.99,10.1,87.2,10,0
8.193,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,73,10,15.03,15.01,28.6,28.7,10.1,1845.4,994,0,0,3.8,-11.2,129,41.95,2.35,10.1,87.2,10,0
8.304,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,71.4,10,15.03,15.01,28.4,28.9,10.1,1816.4,986,0,0,3.8,-11.2,129,43.3,2.54,10.1,86.9,10,0
8.415,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,69.9,10,15.03,15.01,28.4,28.8,10.2,1843.1,999,0,0,3.8,-11.6,129,41.71,2.23,10.1,86.9,10,0
8.522,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,71.1,10,15.03,15.01,28.6,28.6,10.2,1808.7,998,0,0,3.8,-12,129,42.38,2.49,10.1,86.9,10,0
8.637,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,71.8,10,15.03,15.01,28.6,28.7,10.2,1800.4,1000,0,0,3.9,-12.4,129,43.26,2.46,10.1,86.9,10,0
8.752,13.9,0,-7.3,-0.405,0.4,0,0,0,0,0,0,0,72.2,10,15.03,15.01,28.6,28.6,10.2,1807.3,996,0,0,3.8,-12,129,41.28,2.23,10.1,86.9,10,0
8.862,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,72.7,10,15.03,15.01,28.7,28.7,10.2,1759.4,997,0,0,3.8,-12.4,129,42.92,2.54,10.1,86.9,10,0
8.977,13.9,0,-7.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,15.03,15.01,28.5,28.6,10.1,1764.5,995,0,0,3.8,-12,129,41.69,2.25,10.1,87.2,10,0
9.095,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,72.3,10,15.03,15.01,28.4,28.6,10.1,1735.2,992,0,0,3.8,-12,129,41.87,2.4,10.1,86.9,10,0
9.197,13.9,0,-7.3,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.06,15.01,28.5,28.8,10.1,1707.6,986,0,0,3.8,-11.6,129,42.59,2.52,10.1,86.9,10,0
9.303,13.9,0,-7.3,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.03,15.04,28.5,28.8,10.1,1718.1,994,0,0,3.8,-11.6,129,42.11,2.34,10.1,87.2,10,0
9.410,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.2,10,15.06,15.04,28.6,28.9,10.2,1694.7,989,0,0,3.8,-12,129,42.41,2.54,10.1,87.2,10,0
9.515,13.9,0,-7.3,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.03,15.04,28.6,29,10.2,1697.9,995,0,0,3.8,-11.6,129,41.73,2.32,10.1,87.2,10,0
9.617,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.06,15.04,28.8,29,10.3,1670.5,997,0,0,3.8,-12,129,42.29,2.64,10.1,87.2,10,0
9.719,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.06,15.04,29,29,10.3,1665.8,991,0,0,3.8,-12.4,129,42.45,2.6,10.1,87.2,10,0
9.833,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.06,15.07,28.9,29.2,10.3,1682.1,992,0,0,3.8,-11.6,129,41.11,2.37,10.1,87.4,10,0
9.939,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,73,10,15.06,15.07,28.9,29.2,10.4,1636.8,1000,0,0,3.9,-12,129,41.78,2.59,10.1,87.4,10,0
10.052,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.09,15.07,29,29.3,10.4,1624.7,995,0,0,3.9,-11.6,129,42.43,2.57,10.1,87.4,10,0
10.159,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.09,15.07,29,29.4,10.4,1638.2,991,0,0,3.9,-12,129,40.85,2.31,10.1,87.4,10,0
10.261,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.09,15.07,29,29.5,10.4,1598.5,997,0,0,3.9,-11.6,129,41.84,2.59,10.1,87.6,10,0
10.371,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.11,15.1,29,29.5,10.4,1600.8,996,0,0,3.9,-11.6,129,41.71,2.39,10.1,87.6,10,0
10.476,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.11,15.1,29.1,29.6,10.5,1588.8,995,0,0,3.9,-11.2,129,41.38,2.42,10.1,87.6,10,0
10.574,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.11,15.13,29,29.8,10.5,1559.1,994,0,0,3.9,-11.2,129,42,2.68,10.1,87.6,10,0
10.676,13.9,0,-7.2,-0.44,0.4,0,0,0,0,0,0,0,72,10,15.14,15.13,29.2,30,10.5,1573.1,990,0,0,3.9,-10.9,129,41.38,2.42,10.1,87.8,10,0
10.783,13.9,0,-7.1,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.14,15.13,29.5,30.2,10.6,1562.7,992,0,0,4,-10.5,129,40.99,2.58,10.1,87.8,10,0
10.887,13.9,0,-7,-0.44,0.4,0,0,0,0,0,0,0,72.2,10,15.19,15.17,29.7,30.2,10.6,1540.9,994,0,0,4,-11.2,129,42.3,2.76,10.1,87.8,10,0
10.985,13.9,0,-7,-0.44,0.4,0,0,0,0,0,0,0,72,10,15.19,15.17,29.8,30.2,10.7,1580.8,999,0,0,4,-11.6,129,40.57,2.25,10.1,87.8,10,0
11.087,13.9,0,-7,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.19,15.2,29.7,30.3,10.8,1563.1,1006,0,0,4,-11.6,129,39.93,2.23,10.1,87.8,10,0
11.200,13.9,0,-7,-0.44,0.4,0,0,0,0,0,0,0,73.4,10,15.22,15.24,29.7,30.3,10.8,1495.1,1009,0,0,4,-11.2,129,41.53,2.66,10.1,87.8,10,0
11.314,13.9,0,-7,-0.44,0.4,0,0,0,0,0,0,0,72.9,10,15.26,15.27,29.9,30.5,10.9,1485.1,1004,0,0,4.1,-11.2,129,41.67,2.74,10.1,87.8,10,0
11.426,13.9,0,-6.9,-0.44,0.4,0,0,0,0,0,0,0,72,10,15.26,15.27,30.3,30.6,10.9,1496.1,1002,0,0,4.1,-11.6,129,41.58,2.68,10.1,87.8,10,0
11.532,13.9,0,-6.9,-0.44,0.4,0,0,0,0,0,0,0,72,10,15.29,15.32,30.5,30.7,10.9,1503,1002,0,0,4.1,-11.6,129,41.05,2.55,10.1,88,10,0
11.647,13.9,0,-6.9,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.33,15.34,30.6,30.8,11,1479.9,1004,0,0,4.1,-11.6,129,40.93,2.59,10.1,88,10,0
11.755,13.9,0,-6.9,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.33,15.34,30.6,31,11,1457.8,1008,0,0,4.1,-12.4,129,41.16,2.63,10.1,88,10,0
11.857,13.9,0,-6.9,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.4,15.37,30.5,31.1,11,1454.9,998,0,0,4.1,-12,129,40.4,2.51,10.1,88,10,0
11.969,13.9,0,-6.8,-0.44,0.4,0,0,0,0,0,0,0,72.9,10,15.43,15.42,30.7,31.3,11,1419.7,995,0,0,4.1,-11.6,129,41.27,2.71,10.1,88.2,10,0
12.075,13.9,0,-6.8,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.43,15.44,31,31.3,11.1,1422.6,996,0,0,4.2,-11.6,129,41.27,2.7,10.1,88.2,10,0
12.184,13.9,0,-6.8,-0.44,0.4,0,0,0,0,0,0,0,72.2,10,15.47,15.49,31.1,31.3,11.1,1425.1,999,0,0,4.2,-12.4,129,40.39,2.62,10.1,88.2,10,0
12.304,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.5,15.52,31.2,31.4,11.1,1399.1,1000,0,0,4.2,-12,129,40.7,2.69,10.1,88.2,10,0
12.423,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.55,15.56,31.3,31.5,11.2,1376.7,999,0,0,4.2,-12.4,129,40.72,2.82,10.1,88.2,10,0
12.532,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,15.6,15.63,31.4,31.7,11.2,1366.7,996,0,0,4.2,-11.6,129,40.71,2.72,10.1,88.4,10,0
12.648,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.6,15.66,31.4,31.9,11.3,1352.9,999,0,0,4.2,-11.6,129,40.71,2.78,10.1,88.4,10,0
12.760,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.67,15.7,31.4,32,11.3,1347.5,997,0,0,4.2,-11.6,129,40.37,2.67,10.1,88.4,10,0
12.870,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.75,15.73,31.4,32,11.4,1337.2,1002,0,0,4.2,-11.6,129,40.36,2.77,10.1,88.6,10,0
12.979,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.72,15.73,31.4,32.3,11.4,1323.8,996,0,0,4.2,-10.9,129,40.32,2.7,10.1,88.6,10,0
13.089,13.9,0,-6.7,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.75,15.77,31.6,32.2,11.5,1314.2,1006,0,0,4.3,-11.6,129,40.28,2.75,10.1,88.6,10,0
13.199,13.9,0,-6.6,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,15.79,15.77,31.9,32.3,11.5,1301.8,1000,0,0,4.3,-11.6,129,40.35,2.84,10.1,88.6,10,0
13.313,13.9,0,-6.6,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.87,15.89,32.1,32.5,11.5,1291.8,1002,0,0,4.3,-12,129,40.34,2.91,10.1,88.6,10,0
13.426,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.3,10,15.87,15.89,32.3,32.5,11.5,1290.5,1003,0,0,4.3,-12,129,40.01,2.78,10.1,88.7,10,0
13.532,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,16.02,16,32.1,32.5,11.6,1278.5,1004,0,0,4.3,-11.6,129,39.97,2.75,10.1,88.7,10,0
13.650,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,16.02,16.09,32.2,32.6,11.6,1266.8,997,0,0,4.3,-11.6,129,39.84,2.68,10.1,88.7,10,0
13.759,13.9,0,-6.6,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,16.13,16.16,32.3,32.8,11.7,1242.2,1005,0,0,4.3,-11.6,129,39.67,2.79,10.1,88.7,10,0
13.949,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,16.2,16.23,32.5,33,11.9,1205.8,1019,0,0,4.5,-12,129,39.75,3.07,10.1,88.7,10,0
14.053,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,12.23,12.36,32.8,33,11.9,1187.2,1021,0,0,4.5,-12.4,129,39.22,3.26,10.1,88.8,10,0
14.163,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.9,10,12.79,12.81,33,33.1,12,1154.6,1023,0,0,4.5,-12.4,129,39.86,3.47,10.1,88.7,10,0
14.275,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.5,10,12.95,12.99,33,33.2,12.1,1132.5,1025,0,0,4.5,-12.4,129,39.36,3.56,10.1,88.8,10,0
14.394,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,13.04,13.12,33,33.1,12.1,1117.8,1028,0,0,4.5,-12.4,129,39.04,3.49,10.1,88.9,10,0
14.501,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,73,10,13.09,13.12,32.8,33.1,12.2,1083.6,1036,-3.3,-4.3,4.5,-12,129,39.08,3.61,10.1,89,10,0
14.614,13.9,0,-6.5,-0.44,0.4,0,0,0,0,0,0,0,72.7,10,13.15,13.14,32.9,33.1,12.2,1067.6,1038,-5.9,-7.6,4.5,-12,129,38.74,2.82,10.1,89,10,0
