﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
13.677,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.47,14.41,26.3,26.6,7.6,2241.4,801,1.3,-0.6,2.6,0.4,34.08,8.86,0,100,0,0
13.775,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,0,14.44,14.46,26.2,26.6,7.6,2227.5,803,0.9,-0.5,2.6,0.8,34.08,8.93,0,100,0,0
13.876,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.44,14.43,26.2,26.5,7.6,2240.8,801,0.9,-0.5,2.6,0,34.05,8.87,0,100,0,0
13.983,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,0,14.43,14.41,26.3,26.5,7.6,2255.4,802,1,-1,2.5,0,34.08,8.78,0,100,0,0
14.086,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.4,14.47,26.2,26.5,7.6,2256.1,803,0.9,-0.8,2.6,0,34.08,8.74,0,100,0,0
14.191,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.7,0,14.4,14.46,26.3,26.5,7.6,2238.3,803,0.7,-0.7,2.5,-0.4,34.08,8.89,0,100,0,0
14.297,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.7,0,14.4,14.41,26.3,26.5,7.6,2256.8,803,0.8,-1.3,2.6,0,34.06,8.77,0,100,0,0
14.400,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.35,14.46,26.1,26.5,7.6,2259.2,804,0.7,-1.4,2.6,1.1,34.29,8.63,0,100,0,0
14.507,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.38,14.47,26.1,26.4,7.6,2258.8,802,0.8,-1.2,2.6,0.4,34.01,8.62,0,100,0,0
14.606,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.4,14.4,26.2,26.4,7.6,2269.3,802,0.7,-1.7,2.6,0,34.03,8.58,0,100,0,0
14.708,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.41,14.38,26.2,26.6,7.6,2271.7,803,0.9,-1.8,2.6,0.4,34.27,8.53,0,100,0,0
14.825,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.46,26.3,26.5,7.6,2275.5,801,0.6,-1.1,2.6,0.8,34.27,8.47,0,100,0,0
14.932,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.46,26.2,26.4,7.6,2293.9,800,0.7,-1.4,2.6,0.4,34.27,8.36,0,100,0,0
15.051,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.48,14.43,26.2,26.4,7.6,2290.3,801,0.8,-1.6,2.6,-0.4,33.98,8.35,0,100,0,0
15.164,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,0,14.46,14.41,26.2,26.4,7.6,2298.9,803,0.6,-1.8,2.6,-0.4,33.98,8.25,0,100,0,0
15.271,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.47,14.46,26.2,26.5,7.6,2293.6,799,0.5,-1.1,2.6,0.8,34.21,8.11,0,100,0,0
15.382,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.8,0,14.44,14.43,26.2,26.6,7.6,2295.5,797,0,-1.3,2.6,1.1,34.19,8.1,0,100,0,0
15.498,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.44,14.37,26.3,26.6,7.6,2299.8,803,0.2,-2,2.6,0.4,33.88,8.03,0,100,0,0
15.603,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.4,26.2,26.4,7.6,2308,803,0.3,-2,2.6,0,34.14,7.82,0,100,0,0
15.714,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.4,14.47,26.1,26.4,7.6,2310.6,803,-0.2,-1.3,2.6,0,33.91,7.7,0,100,0,0
15.824,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.43,26.1,26.4,7.6,2296.2,802,0,-2,2.6,-0.4,33.91,7.78,0,100,0,0
15.935,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.4,26.2,26.3,7.6,2294,806,0.1,-2.2,2.6,-0.8,33.89,7.79,0,100,0,0
16.044,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,0,14.43,14.47,26,26.2,7.5,2284.6,803,0.1,-2,2.6,-0.4,34.12,7.72,0,100,0,0
16.158,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,0,14.43,14.47,26,26.2,7.5,2300.2,800,0,-2.1,2.6,0.4,34.39,7.51,0,100,0,0
16.263,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.47,26.1,26.2,7.5,2294.9,797,0,-2.2,2.6,0.8,34.13,7.56,0,100,0,0
16.372,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,84,0,14.43,14.47,26.2,26.4,7.5,2299.5,800,0,-2.3,2.6,0.4,33.87,7.51,0,100,0,0
16.490,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,0,14.44,14.5,26.1,26.3,7.6,2289.6,800,0.1,-2.1,2.6,0.4,33.85,7.51,0,100,0,0
16.606,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.53,26,26.3,7.6,2288.9,800,-0.2,-1.8,2.5,0.4,34.12,7.49,0,100,0,0
16.707,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.47,14.48,26.1,26.4,7.6,2299,803,-0.1,-2.1,2.6,0.4,34.1,7.39,0,100,0,0
16.806,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.5,0,14.47,14.48,26.1,26.4,7.6,2283.8,802,-0.1,-2.3,2.6,0.4,34.1,7.49,0,100,0,0
16.919,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.5,14.51,26,26.4,7.6,2275.5,802,-0.1,-1.8,2.6,0.4,34.1,7.48,0,100,0,0
17.036,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.47,26,26.4,7.6,2273.5,804,-0.3,-2,2.6,0.4,33.85,7.49,0,100,0,0
17.150,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.48,14.46,26,26.4,7.6,2285.4,804,-0.4,-2.1,2.6,0.4,33.85,7.36,0,100,0,0
17.264,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,0,14.47,14.47,26,26.4,7.6,2276.7,805,-0.5,-2.3,2.6,0.4,33.84,7.33,0,100,0,0
17.374,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.46,14.54,25.9,26.4,7.6,2285.3,801,-0.6,-1.8,2.6,0.8,33.87,7.26,0,100,0,0
17.489,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.46,14.54,26,26.2,7.6,2272.3,804,-0.7,-2,2.6,-0.4,33.87,7.39,0,100,0,0
17.603,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.47,14.54,26,26.2,7.5,2275.7,800,-0.5,-2.2,2.6,0,33.87,7.31,0,100,0,0
17.712,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.51,14.54,26.1,26.2,7.5,2262.2,800,-0.4,-2.2,2.6,0,33.87,7.39,0,100,0,0
17.821,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.7,0,14.47,14.57,26,26.2,7.5,2261.1,801,-0.6,-2.2,2.6,0.4,34.14,7.32,0,100,0,0
17.927,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.54,26.1,26.3,7.6,2263.2,802,-0.3,-2.4,2.6,0,34.14,7.35,0,100,0,0
18.031,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.57,26.1,26.3,7.6,2254.9,800,-0.2,-2.6,2.6,0.4,34.12,7.37,0,100,0,0
18.140,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,0,14.5,14.57,26.1,26.4,7.6,2262.9,802,-0.3,-2.6,2.6,0.8,33.88,7.33,0,100,0,0
18.248,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.53,14.57,26,26.4,7.6,2243.4,803,-0.3,-2.6,2.6,0.4,33.89,7.48,0,100,0,0
18.355,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.51,26.1,26.4,7.6,2252.6,802,-0.4,-2.6,2.6,0,34.15,7.38,0,100,0,0
18.460,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.53,26.2,26.4,7.6,2252.5,801,-0.3,-2.6,2.6,0.8,34.13,7.33,0,100,0,0
18.572,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.53,26.1,26.3,7.6,2255.7,802,-0.6,-2.4,2.6,0.4,33.88,7.31,0,100,0,0
18.682,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.51,14.53,26,26.3,7.6,2247.7,802,-0.8,-2.4,2.6,0,33.9,7.34,0,100,0,0
18.787,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.5,26.1,26.3,7.6,2240.2,804,-0.6,-2.5,2.5,-0.4,33.88,7.41,0,100,0,0
18.891,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,0,14.5,14.5,26,26.4,7.5,2245.5,797,-1,-2.3,2.5,1.5,33.86,7.26,0,100,0,0
18.996,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.46,14.54,26,26.2,7.5,2259.1,801,-1.3,-2.1,2.5,0.4,33.89,7.18,0,100,0,0
19.100,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.48,14.54,25.9,26.2,7.5,2251.8,801,-1,-2.3,2.6,0.4,33.89,7.19,0,100,0,0
19.209,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.48,14.57,26,26.3,7.6,2250.6,800,-1.2,-2.5,2.6,0.4,33.92,7.23,0,100,0,0
19.307,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.8,0,14.44,14.58,26,26.4,7.6,2238.7,803,-1.3,-2.3,2.6,0.8,33.92,7.34,0,100,0,0
19.411,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.47,14.54,26,26.2,7.6,2236.4,803,-1.2,-2.7,2.6,-0.8,33.92,7.44,0,100,0,0
19.518,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,0,14.5,14.54,26,26.1,7.5,2235.4,805,-1,-2.9,2.6,-0.8,33.9,7.39,0,100,0,0
19.619,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.58,26,26.2,7.5,2236.5,802,-1.4,-2.7,2.5,0,33.92,7.28,0,100,0,0
19.730,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.43,14.58,26,26.3,7.5,2225,798,-1.4,-2.5,2.6,1.9,33.9,7.37,0,100,0,0
19.830,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.8,0,14.46,14.57,26.1,26.3,7.5,2228.7,799,-1.1,-3.1,2.6,0.4,33.92,7.44,0,100,0,0
19.934,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.46,14.61,26.2,26.4,7.6,2243,803,-1.2,-2.7,2.6,0.4,33.92,7.4,0,100,0,0
20.040,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.7,0,14.48,14.57,26,26.3,7.6,2237.5,802,-1.3,-2.7,2.6,0.4,33.92,7.39,0,100,0,0
20.154,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.48,26.1,26.3,7.6,2217.1,803,-1.1,-3.3,2.6,0,33.92,7.52,0,100,0,0
20.258,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.47,26.1,26.2,7.5,2229.2,800,-1.2,-3.2,2.6,0.4,33.92,7.4,0,100,0,0
20.366,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.53,26.1,26.3,7.6,2228,800,-1.3,-3,2.6,0.4,33.91,7.39,0,100,0,0
20.468,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.54,26.1,26.3,7.5,2229.7,798,-1.5,-2.7,2.6,0.4,33.91,7.4,0,100,0,0
20.584,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.54,26.1,26.2,7.5,2225.7,801,-1.4,-2.7,2.6,-0.4,33.92,7.46,0,100,0,0
20.691,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.8,0,14.54,14.54,26.1,26.2,7.5,2219.7,801,-1.4,-2.5,2.5,-0.4,33.92,7.47,0,100,0,0
20.796,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.48,14.57,25.9,26.2,7.5,2222.7,800,-1.9,-2.4,2.5,0.4,33.92,7.34,0,100,0,0
20.899,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.48,14.57,25.9,26.2,7.5,2223.8,802,-2,-2.5,2.6,-0.4,33.91,7.39,0,100,0,0
21.012,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.47,14.57,25.9,26.2,7.5,2232.4,800,-1.8,-2.9,2.6,0,33.91,7.28,0,100,0,0
21.123,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.46,14.58,25.8,26.2,7.5,2233.9,798,-1.9,-2.9,2.6,1.1,33.92,7.22,0,100,0,0
21.225,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.48,14.57,25.9,26.2,7.5,2224.3,800,-1.9,-3.2,2.6,0.8,33.91,7.39,0,100,0,0
21.326,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.54,26,26.2,7.5,2222.5,795,-1.5,-3.5,2.6,0,33.92,7.39,0,100,0,0
21.430,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.51,14.61,26,26.3,7.5,2230.8,797,-1.7,-3.2,2.6,2.6,33.92,7.37,0,100,0,0
21.547,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.48,14.63,26,26.2,7.5,2220,798,-1.9,-2.9,2.5,0.4,33.92,7.43,0,100,0,0
21.662,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.53,14.61,26.1,26.1,7.5,2226.4,796,-1.5,-3.1,2.5,-0.4,33.95,7.41,0,100,0,0
21.772,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.57,25.9,26.2,7.5,2208.4,795,-1.4,-3.3,2.5,1.5,33.94,7.43,0,100,0,0
21.882,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.58,25.9,26.1,7.5,2222.8,801,-1.6,-3.3,2.6,0,33.94,7.37,0,100,0,0
21.991,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.58,25.8,26.2,7.5,2222.1,798,-1.8,-2.9,2.5,1.1,33.92,7.36,0,100,0,0
22.096,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.54,25.9,26.2,7.5,2217.6,803,-1.8,-3.3,2.6,0,33.94,7.47,0,100,0,0
22.196,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.8,0,14.54,14.54,26,26.2,7.5,2218.9,802,-1.8,-3.4,2.5,0,33.94,7.45,0,100,0,0
22.301,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.57,25.8,26.1,7.5,2218.9,800,-2.1,-2.9,2.6,0,33.94,7.4,0,100,0,0
22.411,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.58,14.54,25.9,26.1,7.5,2215.4,801,-1.9,-3.2,2.5,-0.4,33.94,7.44,0,100,0,0
22.521,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.6,14.53,25.9,26.2,7.5,2225.8,801,-1.8,-3.2,2.6,0,33.94,7.35,0,100,0,0
22.637,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.5,14.57,26,26.1,7.5,2217,801,-2.6,-3,2.6,-0.4,33.94,7.44,0,100,0,0
22.753,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.5,14.58,25.9,26.2,7.5,2221.5,800,-2.6,-3,2.6,0,33.96,7.41,0,100,0,0
22.863,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.58,25.8,26.2,7.5,2212.7,799,-2.3,-3.3,2.5,0,33.96,7.46,0,100,0,0
22.971,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.54,14.57,25.9,26.2,7.5,2213.8,800,-2.1,-3.5,2.6,0.4,33.94,7.39,0,100,0,0
23.082,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.5,14.61,26,26.2,7.5,2209.3,802,-2.1,-3.4,2.6,0.4,33.95,7.5,0,100,0,0
23.191,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.54,14.63,25.9,26.3,7.5,2216.3,800,-2.1,-3.4,2.6,0.8,33.97,7.49,0,100,0,0
23.302,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,0,14.56,14.58,26,26.2,7.6,2212.3,801,-2,-3.7,2.6,0,33.95,7.49,0,100,0,0
23.415,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.54,14.54,25.9,26.2,7.6,2209.3,803,-1.8,-4.2,2.6,0,33.97,7.46,0,100,0,0
23.525,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.48,14.58,25.8,26.1,7.5,2211.4,803,-2.2,-3.8,2.6,0,33.97,7.44,0,100,0,0
23.634,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.53,14.61,25.8,26,7.5,2204.2,798,-2.2,-3.3,2.5,0.8,33.96,7.47,0,100,0,0
23.738,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.57,25.8,26.1,7.5,2219,800,-2.1,-3.6,2.5,0.4,33.98,7.43,0,100,0,0
23.842,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.56,14.58,25.9,26.1,7.5,2211.2,803,-2.1,-3.7,2.6,0,33.95,7.46,0,100,0,0
23.950,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.56,14.61,25.9,26.1,7.5,2212.8,807,-2.3,-3.3,2.6,-0.4,34.26,7.5,0,100,0,0
24.060,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.58,25.8,25.8,7.5,2200.2,806,-2.5,-3.3,2.5,-1.1,34.24,7.58,0,100,0,0
24.172,14,0,-8,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.54,14.51,25.7,25.7,7.4,2202.7,805,-2.4,-3.8,2.5,-1.1,34.23,7.46,0,100,0,0
24.279,14,0,-8,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.54,14.53,25.5,26,7.4,2215,799,-2.5,-3.5,2.5,1.5,34.21,7.26,0,100,0,0
24.394,14,0,-8,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.53,14.57,25.3,26,7.4,2205.7,799,-2.7,-3.5,2.5,1.5,33.96,7.31,0,100,0,0
24.497,14,0,-8,-0.406,0.4,1,0,0,0,0,0,0,0,84,0,14.54,14.58,25.6,26.1,7.5,2217.7,801,-2.7,-3.3,2.6,0.8,33.98,7.3,0,100,0,0
24.598,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.56,14.63,25.7,26,7.5,2200.9,801,-2.5,-3.3,2.6,0,33.99,7.5,0,100,0,0
24.701,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.57,14.67,25.9,26.2,7.5,2210.7,795,-2.5,-3.2,2.5,1.1,33.97,7.41,0,100,0,0
24.817,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,0,14.57,14.66,25.9,26.2,7.5,2221.8,798,-2.5,-3.5,2.6,0.8,33.99,7.43,0,100,0,0
