﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S FF v3.00_MOTIV_Flexfuel_Tyler_E54_ij_SS_bb_PI_FF.mhd
3.074,14,0,-5.6,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.32,15.01,39,39.2,11.1,733.9,796,3,3,4.1,3,0,100,0,0
3.175,14,0,-5.7,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.17,14.87,39,39.3,11.1,722.3,799,2.5,2.4,4.1,3.4,0,100,0,0
3.286,14,0,-5.6,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,15.22,14.68,39.3,39.3,11.1,719.3,798,2.8,1.6,4.1,2.2,0,100,0,0
3.394,14,0,-5.6,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.22,15.09,39.2,39.1,11.1,709.6,801,2.8,4.1,4.1,0.8,0,100,0,0
3.501,14,0,-5.7,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.22,15.19,39,39.2,11.1,715.7,801,3.2,4.3,4,1.5,0,100,0,0
3.600,14,0,-5.7,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.06,15.19,38.7,39.2,11.1,718,801,2.8,4.6,4,2.2,0,100,0,0
3.699,14,0,-5.7,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.06,15.14,38.8,39.2,11.2,712.7,803,2.8,3.9,4,1.9,0,100,0,0
3.807,14,0,-5.7,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.79,15.19,38.9,39.2,11.2,704.1,805,2.8,4.2,4.1,1.5,0,100,0,0
3.915,14,0,-5.7,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.91,15.09,39.2,39.3,11.2,709.3,803,3.1,4.4,4,2.2,0,100,0,0
4.020,14,0,-5.7,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,15.11,14.74,39.1,40,11.2,693.3,802,3.6,2.1,4,5.2,0,100,0,0
4.121,14,0,-5.6,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.22,14.68,39.8,41,11.7,691.6,808,4.1,1.1,4.4,6.4,0,100,0,0
4.221,14,0,-5.4,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.06,14.74,40.5,41.1,11.7,695,803,3.6,3.1,4.3,4.5,0,100,0,0
4.321,14,0,-5.4,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,15.06,14.64,40.7,41.2,11.7,706.1,796,3.7,2,4.3,5.6,0,100,0,0
4.420,14,1.6,-5.4,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,15.06,14.68,41,41.2,11.7,701.7,794,4,1.9,4.3,3.8,0,100,0,0
4.520,14,14.4,-5.3,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.91,14.81,41.4,43.6,12,690.7,795,3.6,3.7,4.5,14.2,0,100,0,0
4.620,14,20.5,-4.9,-0.179,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.71,14.74,44,47.1,12.7,702.4,794,2.6,2.8,5.4,14.2,0,100,0,0
4.719,14,22.6,-4.3,-0.162,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.63,14.81,47.8,51.3,13.9,725.3,813,2.6,2.6,6.1,13.5,0,100,0,0
4.824,14,22.6,-3.8,-0.162,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73.2,84,14.51,14.64,50.8,54.4,15.7,734,884,2.3,1.1,6.4,12.4,0,100,0,0
4.936,14,22.3,-3.4,-0.163,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73.2,84,13.91,14.31,53,56.4,18,747.4,976,0.1,-1.8,7.4,12.4,0,100,0,0
5.045,14,22.3,-2.8,-0.163,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73.4,84,13.02,13.57,55.7,58,20.6,760.7,1087,-4.6,-9.8,9,12.4,0,100,0,0
5.150,14,21.6,-2.5,-0.163,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73.2,84,12.63,13.19,56.4,58.5,23.1,782,1185,-7.6,-13,10,13.5,0,100,0,0
5.250,14,18.9,-2.2,-0.163,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,12.91,13.54,58.7,56.7,24.9,758.4,1277,-7.4,-10.3,10.6,12.4,0,100,0,0
5.351,14,14.1,-2.8,-0.231,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,13.64,14.1,52,46.9,24.1,774.2,1363,-4.9,-8,7.6,13.9,0,100,0,0
5.455,14,12.8,-4,-0.248,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,14.23,14.38,45.6,43.1,22,785.3,1353,-3.1,-6.1,6.9,13.1,0,100,0,0
5.561,14,12.2,-4.3,-0.265,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.99,14.64,45.1,43.8,20.7,739.3,1298,-0.7,-4.1,7.1,12.4,0,100,0,0
5.670,14,11.5,-4.6,-0.265,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,15.36,15.19,44.1,42.9,19.7,716.3,1261,0.3,1.5,6.7,10.5,0,100,0,0
5.771,14,11.5,-4.7,-0.317,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.22,15.19,43.9,43.4,19.3,727.9,1233,0,0.5,6.8,8.2,0,100,0,0
5.871,14,11.8,-4.7,-0.317,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.66,14.87,44.2,43.8,19,711.6,1208,-1.4,-1.7,6.7,8.2,0,100,0,0
5.970,14,15.7,-4.6,-0.316,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.56,15.24,45.3,49.6,19.9,709.2,1200,-1.8,0.2,7.4,15.8,0,100,0,0
6.145,14,17.5,-4,-0.316,0.3,1,0,0,0,0,0,0,0,1.82,52.5,73,84,14.35,14.51,48.2,48.8,21.1,712.7,1234,-2.2,-5.8,7.6,8.2,0,100,0,0
6.250,14,17.1,-3.9,-0.333,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,13.95,14.41,47.8,48.6,21.5,756.4,1252,-3.6,-6.7,7.8,9.8,0,100,0,0
6.355,14,16.8,-3.8,-0.367,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.11,14.64,48.3,48.5,21.6,767.2,1260,-3.4,-5.1,7.7,11.2,0,100,0,0
6.465,14,17.3,-3.8,-0.367,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.35,14.94,48.1,49,22,762.5,1276,-2.5,-3.1,7.8,15.4,0,100,0,0
6.574,14,17.3,-3.7,-0.367,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.35,14.64,48.6,49.3,22.4,751.7,1290,-3.1,-4.9,8,15.4,0,100,0,0
6.680,14,17.3,-3.6,-0.367,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.47,14.44,49,49.4,22.6,754.1,1296,-3.4,-5.6,8.1,13.5,0,100,0,0
6.779,14,17,-3.5,-0.367,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,14.58,14.5,49.3,49.7,22.9,767.3,1299,-3.3,-5,8.1,13.9,0,100,0,0
6.880,14,17.3,-3.5,-0.367,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.58,14.53,49.5,50,23.1,764.8,1309,-3.6,-4.9,8.2,13.9,0,100,0,0
6.981,14,17.3,-3.4,-0.366,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.71,14.48,49.6,50.3,23.4,788.8,1321,-3.2,-4.7,8.4,15.8,0,100,0,0
7.079,14,17,-3.4,-0.417,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.71,14.48,49.7,50.7,23.9,788,1344,-3.7,-4.4,8.5,15.8,0,100,0,0
7.180,14,17.3,-3.2,-0.417,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.51,14.68,50.3,51.1,24.4,795.2,1359,-4.9,-3.6,8.9,15.8,0,100,0,0
7.286,14,17.3,-3.1,-0.417,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.33,14.81,51.3,50.8,24.6,802,1360,-5.2,-4.2,8.9,8.2,0,100,0,0
7.394,14,17.3,-3.1,-0.468,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.3,14.74,51,50.5,24.6,784.4,1366,-5,-5.4,8.7,8.6,0,100,0,0
7.505,14,17.3,-3.2,-0.468,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.38,14.6,50.4,50.2,24.6,802.2,1377,-4.2,-7.1,8.7,8.6,0,100,0,0
7.610,14,17.3,-3.2,-0.468,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.43,14.87,49.8,49.9,24.6,796.1,1387,-4.1,-6.1,8.7,10.5,0,100,0,0
7.714,14,17.3,-3.3,-0.468,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.2,84,14.33,15.33,49.9,49.6,24.6,774.1,1388,-4.6,-1.6,8.7,11.2,0,100,0,0
7.824,14,17.6,-3.4,-0.468,0.5,1,0,0,0,0,0,0,0,1.82,52.5,73,84,14.58,14.74,49.6,50,24.8,788.3,1407,-3.5,-6.6,8.7,13.9,0,100,0,0
7.935,14,17.6,-3.4,-0.467,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.79,14.53,49.5,49.5,24.9,773.8,1419,-3.5,-5.9,8.7,16.5,0,100,0,0
8.045,14,17.6,-3.5,-0.467,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.84,14.81,49.3,49,24.9,791.2,1419,-4,-3,8.7,14.2,0,100,0,0
8.155,14,17.6,-3.5,-0.467,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.71,14.87,49.1,48.8,24.8,779.1,1427,-5,-1.9,8.6,13.9,0,100,0,0
8.258,14,17,-3.6,-0.501,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.84,14.6,48.4,47.9,24.6,779.1,1440,-4.5,-4.1,8.5,14.2,0,100,0,0
8.365,14,17,-3.8,-0.519,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.17,14.48,47.5,46.9,24.2,784.1,1443,-2.7,-4.9,8.3,17.2,0,100,0,0
8.475,14,16.7,-3.9,-0.519,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.2,84,15.17,15.19,46.9,45.9,23.9,783.9,1446,-2.5,-0.5,8,17.2,0,100,0,0
8.579,14,16.7,-4,-0.519,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.84,15.19,46.1,45.5,23.6,787,1446,-3.6,-1.2,8.1,18,0,100,0,0
8.685,14,16.7,-4.2,-0.484,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.84,15.14,46.1,45.4,23.5,782.3,1450,-2.9,-1.2,8,18.4,0,100,0,0
8.795,14,16.7,-4.2,-0.467,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.99,15.09,45.8,45.1,23.4,782.2,1454,-2,-1.5,8,18.4,0,100,0,0
8.904,14,16.7,-4.3,-0.483,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.63,15.19,45.1,45,23.3,778.7,1454,-3.2,-0.9,7.9,18.4,0,100,0,0
9.014,14,16.7,-4.4,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.91,15.14,45,44.8,23.3,756.4,1455,-1.8,-0.9,7.8,18.8,0,100,0,0
9.115,14,16.7,-4.5,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.91,15.09,44.7,44.6,23.2,763.9,1460,-1.5,-0.8,7.8,18.8,0,100,0,0
9.226,14,17,-4.5,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.11,14.64,44.7,45,23.3,776.6,1467,-1.4,-2.6,7.8,18.8,0,100,0,0
9.335,14,17.3,-4.5,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.17,14.68,44.7,45.3,23.6,767,1481,-1.4,-1.5,8,18.8,0,100,0,0
9.434,14,17.6,-4.4,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.17,14.68,44.8,45.7,24,774.4,1497,-1.3,-1.3,8,18.8,0,100,0,0
9.541,14,18.9,-4.2,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.91,14.6,46.2,47.7,25,790.7,1512,-2.9,-1.6,8.5,18.8,0,100,0,0
9.646,14,18.9,-3.9,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.71,14.46,46.8,47.2,25.6,788.5,1535,-3.3,-2.8,8.5,18.4,0,100,0,0
9.750,14,18.9,-3.9,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,14.63,14.34,46.8,46.6,25.8,820.1,1558,-3.8,-4.6,8.5,18.8,0,100,0,0
9.851,14,18.9,-4,-0.465,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.35,14.6,46.6,46.1,25.8,798.9,1570,-5,-3.7,8.5,18.8,0,100,0,0
9.955,14,18.9,-4.1,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.5,14.81,46.1,45.7,25.7,814.9,1580,-4.2,-3.7,8.4,19.5,0,100,0,0
10.055,14,18.9,-4.2,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.63,14.87,45.5,45.5,25.8,808.5,1595,-3.6,-4.7,8.4,19.9,0,100,0,0
10.282,14,18.6,-4.4,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.71,15.01,44.9,44.4,25.6,784.8,1620,-3.1,-2.9,8.4,21,0,100,0,0
10.380,14,18.3,-4.5,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.58,15.19,44.4,44.2,25.6,779.1,1634,-3.8,-1.2,8.3,21,0,100,0,0
10.486,14,17.9,-4.6,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,71.4,84,14.84,14.74,43.8,42.7,25.3,764.1,1647,-2.7,-4.3,8,21.8,0,100,0,0
10.595,14,16.7,-5,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,15.17,14.89,42,40,24.4,782.5,1652,-1.8,-0.6,7.7,22.9,0,100,0,0
10.690,14,17,-5.3,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,14.91,14.64,40.7,39.8,23.7,803.2,1653,-3.8,-3,7.6,24,0,100,0,0
10.790,14,17,-5.4,-0.415,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.32,14.68,40.6,40.3,23.8,780.5,1661,-1.3,-2.1,7.8,24,0,100,0,0
10.894,14,17.3,-5.4,-0.363,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.17,14.87,40.6,40.8,24.1,753.3,1674,-2,0.4,7.8,24.4,0,100,0,0
11.004,14,15.7,-5.4,-0.363,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.32,14.6,40.5,38.6,23.9,756.1,1685,-1.3,-2,7.7,24.4,0,100,0,0
11.110,14,11.5,-6.2,-0.313,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.11,14.89,36.4,36.1,22.1,762.8,1678,-2.4,1.1,7,27.4,0,100,0,0
11.210,14,11.2,-6.4,-0.313,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.66,14.64,36.9,34.8,21.2,736.7,1670,-3.2,-3.3,6.5,27,0,100,0,0
11.316,14,9.5,-6.8,-0.261,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.2,84,14.51,14.64,34.9,33.2,20.3,733.7,1669,-3.2,-2.5,6.4,28.5,0,100,0,0
11.434,14,0,-7.5,-0.261,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.46,14.57,31,26.7,18.1,732.1,1657,-3.1,-3.5,4.5,28.5,0,100,0,0
11.530,14,0,-8.6,-0.21,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.2,84,14.35,14.48,24.2,23,14.8,722.8,1616,-3.8,-4.6,4.5,27.8,0,100,0,0
11.634,14,0,-8.7,-0.21,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.6,84,13.92,14.15,22.9,21.3,12.9,697.5,1564,-6.8,-7,4,27.4,0,100,0,0
11.735,14,0,-9,-0.21,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.6,84,13.55,13.9,20.9,19.3,11.5,687.2,1531,-10.2,-9.5,3.5,15,0,100,0,0
11.844,14,0,-9.2,-0.21,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.8,84,13.54,13.77,19.3,17.8,10.2,709,1488,-10.4,-11.5,3.2,15.4,0,100,0,0
11.949,14,0,-9.5,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.8,84,13.58,13.71,17.8,16.1,9.1,711.6,1460,-11,-12.4,2.6,14.2,0,100,0,0
12.050,14,0,-9.7,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72,84,13.62,13.71,16.2,14.7,8.1,722.1,1421,-11.4,-12.4,2.5,12.8,0,100,0,0
12.154,14,0,-9.9,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.8,84,13.65,13.62,15.2,13.7,7.2,730.1,1357,-11.8,-13.3,2.1,9.4,0,100,0,0
12.255,14,0,-10,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72,84,13.62,13.42,14.5,15.7,6.7,730.7,1271,-12.8,-14.6,2,11.2,0,100,0,0
12.360,14,0,-9.4,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.6,84,13.54,13.24,18,19.4,7.8,736,1200,-13.5,-15.8,3.6,15.4,0,100,0,0
12.459,14,0,-9.2,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.6,84,13.45,13.19,19.4,20.2,8.2,726.6,1165,-14.1,-15.7,2.9,11.6,0,100,0,0
12.560,14,0,-9.2,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.2,84,13.55,13.22,19.6,20.6,8.4,779.1,1154,-13.3,-15.8,2.9,13.1,0,100,0,0
12.666,14,0,-9.1,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,13.58,13.34,19.9,21,8.5,794.9,1150,-14,-15.2,3,15,0,100,0,0
12.775,14,0,-9.1,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,13.54,13.37,20.2,21.1,8.6,793.8,1147,-14.7,-15.6,3,12,0,100,0,0
12.886,14,0,-9,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,13.51,13.42,20.6,21.2,8.6,796,1143,-15.1,-15.3,3.1,9.8,0,100,0,0
12.996,14,0,-9,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,13.58,13.57,20.9,21.4,8.6,783.2,1133,-15.2,-14.6,3.1,9,0,100,0,0
13.105,14,0,-8.9,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,13.88,13.74,21,21.8,8.7,784.6,1122,-13.2,-13.6,3.1,9.8,0,100,0,0
13.215,14,0,-8.9,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.14,13.97,21.1,22.4,8.8,771.3,1109,-11.9,-12,3.1,12.8,0,100,0,0
13.325,14,0,-8.8,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.3,84,14.33,14.13,21.9,22.7,8.8,763.1,1094,-10.8,-11.1,3.2,9.8,0,100,0,0
13.434,14,0,-8.7,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.43,14.23,22.3,23.4,8.9,763.6,1077,-10.2,-10.8,3.2,9.8,0,100,0,0
13.544,14,0,-8.6,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.51,14.31,23,23.7,8.9,766.4,1062,-9.9,-10.1,3.3,7.1,0,100,0,0
13.654,14,0,-8.5,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,14.63,14.4,23.2,23.9,8.9,755.8,1044,-9.1,-9.8,3.2,6.4,0,100,0,0
13.765,14,0,-8.5,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.63,14.51,23.5,23.7,8.8,757.4,1027,-9.1,-9.3,3.2,4.5,0,100,0,0
13.875,14,0,-8.4,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.58,14.64,23.7,24.2,8.6,761.1,993,-9.2,-8.4,3.1,4.5,0,100,0,0
13.985,14,0,-8.3,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.66,14.74,24.1,25.1,8.6,750.8,974,-9,-8,3.1,6.8,0,100,0,0
14.092,14,0,-8.2,-0.214,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,14.79,14.94,24.5,25.7,8.7,758.5,958,-8.4,-6.9,3.1,6.8,0,100,0,0
