﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 1.51 map Stg0
851.2,14.2,99.6,3.2,6.3,0,0,-2.7,-2.7,-2.7,-2.7,73.7,20,4,104,15.19,15.04,103.9,104.9,1833.3,2228,-7.1,-6.4,81,13.5,13.5,10.5,10.5,10.5,10.5,355.6,72.6,0
851.316,14.2,99.6,4,6.3,0,0,-2.3,-2.7,-2.3,-2.7,72.7,20,4,104,14.81,14.61,110.3,107.2,1977.3,2287,-5.2,-6.1,81,12.8,12.8,10.1,9.8,10.1,9.8,378.1,73.6,0
851.435,14.2,99.6,4.7,6.3,0,-2.7,-2.3,-2.3,-2,-2.3,72.7,20,4,104,14.33,14.46,116.8,109.7,2187.8,2335,-7.1,-6.3,81,12.4,9.4,9.8,9.8,10.1,9.8,400.8,43.9,0
851.558,14.2,99.6,5.4,6.3,0,-2.7,-2,-2,-2,-5,71.1,20,4,104,14.61,14.8,123.2,112,2424.2,2397,-5.1,-3.9,81,11.2,8.2,9,9,9,5.6,423.4,29.2,0
851.687,14.2,99.6,6,6.4,0,-2.3,-1.7,-1.7,-1.7,-4.7,73.4,20,4,104,14.73,15.32,128.2,115.2,2665.6,2463,-3.6,0.1,81,10.5,7.9,8.6,8.6,8.6,5.2,442.2,30.7,0
851.827,14.2,99.6,6.5,6.4,0,-2,-1.7,-1.7,-1.3,-4.3,75.7,20,4,104,15.29,15.04,131.2,119.1,2873,2539,1.8,3.2,81,9.8,7.5,7.9,7.9,8.2,4.9,455.3,29.9,0
851.956,14.2,99.6,6.7,6.5,0,-1.7,-1.3,-1.3,-1.3,-4,75.3,20,4,104,15.06,15.6,131.4,122.3,3004.3,2619,1.8,6,48.8,9.8,7.9,8.2,8.2,8.2,5.2,458.2,29.3,0
852.072,14.2,99.6,6.7,6.6,0,-1.3,-1,-1,-1,-4,73.9,20,4,104,15.03,14.56,129.5,124.9,2948.9,2696,2.8,2.2,66.4,9.8,8.2,8.6,8.6,8.6,5.2,454.8,30.3,0
852.21,14.2,99.6,6.6,6.9,0,-1.3,-0.7,-0.7,-0.7,-3.7,75.7,20,4,104,14.6,14.73,126.1,127.5,2869.8,2767,3.5,5.7,75.9,10.9,9.4,10.1,10.1,10.1,6.8,447.9,34.8,0
852.334,14.2,99.6,6.9,7.2,0,-1,-0.3,-0.3,-0.3,-3.3,75,20,4,104,14.56,14.64,125.9,130.6,2754.5,2840,5.1,7,79.1,10.1,9,9.8,9.8,9.8,6.4,447.8,32.4,0
852.457,14.2,99.6,7.5,7.3,0,-0.7,-0.3,-0.3,0,-3,66.2,20,4,104,14.73,14.57,129.3,133.9,2731.3,2927,5.9,8.9,71.1,9.8,9,9.4,9.4,9.8,6.4,459.9,29.1,0
852.587,14.2,99.6,7.4,7.4,0,-0.3,-2.7,0,0,-2.7,70.4,20,4,104,15.11,14.67,127.3,137,2827,3000,9.4,10.6,73.4,10.1,9.8,7.1,10.1,10.1,7.1,453.1,31.5,0
852.71,14.2,99.6,7.2,7.4,0,-3,-2.3,-3.3,0,-2.7,71.8,2,4,104,14.63,14.61,126.3,140.9,2820.7,3074,11.4,12.1,78.4,11.2,7.9,8.6,7.5,11.2,8.2,449.7,33.2,0
852.832,14.2,99.6,7.3,7.5,0,-2.7,-2,-3,-2.7,-2.3,73.4,2,4,104,14.28,14.57,127.5,145,2801.9,3148,9.9,12.7,80.1,10.9,7.9,8.6,7.5,7.9,8.2,452.7,32.2,0
852.953,14.2,99.6,7.5,7.7,0,-2.3,-2,-2.7,-2.7,-2,70.7,2,4,104,14.54,14.96,128.1,149.3,2772.1,3216,9.8,14.1,80.7,11.2,8.6,9,8.2,8.2,9,457.5,32.3,0
853.076,14.2,99.6,7.6,7.8,0,-2.3,-1.7,-2.7,-2.3,-1.7,73,2,4,104,14.6,14.56,129,153.6,2794.6,3294,10.7,12.8,80.9,11.2,8.6,9.4,8.2,8.6,9.4,462.9,31.1,0
853.198,14.2,99.6,7.8,7.8,0,-2,-1.3,-2.3,-2,-1.7,72.7,2,4,104,14.58,14.74,129.3,157.7,2795.5,3378,11,13.7,81,11.6,9.4,10.1,9,9.4,9.8,466.5,32.1,0
853.327,14.2,99.6,7.7,7.9,-2.7,-1.7,-1,-2,-4.3,-1.3,75.5,2,4,104,14.46,14.48,128.4,161.2,2819.1,3443,10.8,14.2,81.1,8.6,9.8,10.5,9.4,6.8,10.1,461.8,32.2,0
853.444,14.2,99.6,7.7,8,-2.3,-1.3,-1,-1.7,-4,-1,73.7,2,4,104,14.41,14.53,127.5,165,2746.7,3525,11.6,14.4,81,9.8,10.9,11.2,10.5,7.5,11.2,462.1,34.2,0
853.553,14.2,99.6,7.8,8.1,-2.3,-1.3,-0.7,-1.7,-4,-4,74.1,2,4,104,14.47,14.44,127.2,168,2727.7,3587,12.2,15,81,9.8,10.9,11.6,10.5,7.9,7.9,461.6,32.9,0
853.672,14.2,99.6,8,8.3,-2,-1,-3.7,-1.3,-3.7,-3.7,73.7,2,4,104,14.64,14.46,127.5,171.2,2662.5,3645,14.1,15.3,81.1,9.4,10.5,7.5,10.1,7.5,7.5,461,32.8,0
853.792,14.2,99.6,8.1,8.4,-1.7,-0.7,-3.3,-1,-3.3,-3.3,74.5,2,4,104,14.43,14.27,127.4,174.5,2623.4,3715,14.2,15.1,81,9.4,10.5,7.5,10.1,7.5,7.5,461.3,34.1,0
853.909,14.2,99.6,8.4,8.4,-1.3,-3.7,-3,-0.7,-3.3,-3.3,72.3,2,4,104,14.18,14.33,127.7,176.8,2628,3786,13.9,15.8,81,9,6.4,7.1,9.8,6.8,6.8,460.5,32.3,0
854.029,14.2,99.6,8.6,8.3,-1.3,-3.3,-2.7,-4.3,-3,-3,71.6,2,4,104,14.18,14.25,128.3,178.4,2634.1,3846,14.4,15.9,65,8.2,6,6.8,4.9,6.4,6.4,457.6,31.3,0
854.146,14.2,99.6,8.5,8.2,-1,-3,-2.7,-4,-2.7,-2.7,72.5,2,4,104,14.38,14.37,127,180,2631.3,3928,16,17,49.9,8.2,6,6.4,4.9,6.4,6.4,454.5,32.1,0
854.266,14.2,99.6,8.4,8.2,-0.7,-3,-2.3,-4,-2.7,-2.7,73,2,4,104,14.23,14.11,126.6,182.3,2567.2,4003,15.1,16.9,47.6,9,6.4,7.1,5.2,6.8,6.8,453.2,31.5,0
854.396,14.2,99.6,8.4,8.2,-0.7,-2.7,-2,-3.7,-2.3,-2.3,72.9,2,4,104,14.28,14.13,126.3,185.2,2506.1,4067,17,16.6,51.5,8.6,6.4,7.1,5.2,6.8,6.8,451.2,33.3,0
854.527,14.2,99.6,8,8.2,-0.3,-2.3,-2,-3.3,-2,-2,74.1,2,4,104,13.85,13.78,123.3,188.1,2450.3,4140,15.5,15,79.5,9,6.8,7.1,5.6,7.1,7.1,444,32.9,0
854.655,14.2,99.6,8,8.1,0,-2,-1.7,-3.3,-2,-1.7,71.4,2,4,104,14.17,13.94,122.9,191,2298.8,4215,16.8,14.8,81.2,10.1,7.9,8.2,6.4,7.9,8.2,446.5,33.7,0
854.787,14.2,99.6,7.9,7.7,-3,-2,-1.3,-3,-1.7,-1.7,71.4,2,4,104,14.34,14.23,122.2,191.7,2243.9,4300,18,16.1,81.1,6.8,7.9,8.6,6.8,8.2,8.2,444.2,32.6,0
854.912,14.2,99.6,7.6,7.8,-2.7,-1.7,-4.3,-2.7,-1.3,-1.3,75.7,2,4,104,13.95,14.15,119.1,193.1,2216.9,4366,17.1,17.3,81,7.1,8.2,5.2,7.1,8.6,8.6,430.8,34,0
855.036,14.2,99.6,7.5,8,-2.7,-1.3,-4,-2.3,-1.3,-1,75.3,2,4,104,14.02,14,118.3,196.6,2139.9,4435,16.8,17.3,81,7.1,8.6,5.6,7.5,8.6,9,429.2,34.5,0
855.168,14.2,99.6,7.6,8,-2.3,-1.3,-3.7,-2.3,-1,-1,73.2,2,4,104,13.8,13.98,119,200.2,2081.9,4503,16.6,16.8,81,7.1,8.2,5.6,7.1,8.6,8.6,433,33.5,0
855.293,14.2,99.6,7.6,8.2,-2,-1,-3.7,-2,-0.7,-0.7,71.3,2,4,104,13.84,13.98,119.1,204.3,2014.9,4575,15.8,17.2,81,7.1,8.2,5.2,7.1,8.6,8.6,431.5,34.8,0
855.416,14.2,99.6,7.7,8.2,-2,-0.7,-3.3,-1.7,-0.7,-0.3,69,2,4,106,13.9,13.78,119.1,208,2025.6,4644,16.2,16.5,81,7.1,8.6,5.6,7.1,8.6,9,433.3,34.8,0
855.544,14.2,99.6,7.7,8.3,-1.7,-0.7,-3,-1.7,-0.3,-0.3,70.5,2,4,106,13.85,13.78,119,212,2047.4,4714,16,16.7,81,7.5,8.6,6,7.5,9,9,436.7,36.4,0
855.666,14.2,99.6,7.9,8.4,-1.7,-3.3,-3,-1.3,0,-3,69.7,2,4,106,13.74,13.61,119.8,215.8,2088.8,4785,16.4,16.6,81,7.5,5.6,6,7.9,9.4,6,435.2,36,0
855.803,14.2,99.6,8.2,8.5,-1.3,-3.3,-2.7,-4.3,-3,-3,73.7,2,4,106,13.71,13.62,122,219.8,2130.1,4855,16.6,17,81,7.5,5.2,6,4.1,5.6,5.6,445.6,34.7,0
855.935,14.2,99.6,8.4,8.6,-4,-3,-2.7,-4,-2.7,-2.7,71.8,2,4,106,13.45,13.52,123,224.2,2162.8,4932,16.7,17.4,81,4.5,5.6,6,4.5,6,6,447.4,35.9,0
856.066,14.2,99.6,8.4,8.6,-4,-2.7,-2.3,-4,-2.7,-2.7,73.2,2,4,106,13.54,13.37,122.7,228.4,2149.8,5002,17.5,17.1,81,5.2,6.8,7.1,5.2,6.8,6.8,452.6,36.3,0
856.192,14.2,99.6,8.3,8.7,-3.7,-2.7,-2,-3.7,-2.3,-2.3,72.5,2,4,108,13.25,13.34,122,232.5,2136.1,5079,17.1,17.1,81,5.6,6.8,7.5,5.6,7.1,7.1,454.2,35.8,0
856.392,14.2,99.6,8.3,8.7,-3.7,-2.3,-2,-3.3,-2.3,-2,72.7,2,4,108,13.14,13.26,122.2,236.3,2094.2,5140,16.5,16.9,81,5.6,7.1,7.5,6,7.1,7.5,455.6,36.6,0
856.503,14.2,99.6,8.3,8.7,-3.3,-2,-1.7,-3.3,-2,-1.7,75.9,2,4,108,13.11,13.22,122.1,242.5,2061.7,5244,15.8,16.5,81,5.6,7.1,7.5,5.6,7.1,7.5,456.2,36.6,0
856.633,14.2,99.6,8.3,8.7,-3,-2,-1.3,-3,-1.7,-1.7,70.2,2,4,108,13.18,13.12,122.9,245.9,2044.3,5305,16.5,16.1,81,6,7.1,7.9,6,7.5,7.5,458.2,37.8,0
856.761,14.2,99.6,8.4,8.8,-3,-1.7,-1.3,-2.7,-1.7,-1.3,73,2,4,108,13.11,13.02,123.5,250,2056,5370,16.1,15.5,81,6,7.5,7.9,6.4,7.5,7.9,459.6,36.7,0
856.892,14.2,99.6,8.4,8.7,-2.7,-1.7,-1,-2.7,-1.3,-1.3,76.9,6,4,109,12.95,12.85,123.5,254.2,2059.4,5450,15.2,15.3,81,6.4,7.5,8.2,6.4,7.9,7.9,462.5,37.7,0
857.022,14.2,99.6,8.4,8.7,-2.7,-1.3,-1,-2.3,-1.3,-1,68.8,6,4,109,12.98,12.78,123.5,258.3,2034.3,5522,16.1,14.3,81,6.8,8.2,8.6,7.1,8.2,8.6,463.6,37.9,0
857.148,14.2,99.6,8.4,8.6,-2.3,-1.3,-0.7,-2.3,-1,-1,71.6,6,4,109,12.73,12.76,124.1,261.1,2005.5,5588,15.9,14.7,81,7.1,8.2,9,7.1,8.6,8.6,466.9,36.6,0
857.271,14.2,99.6,8.5,8.4,-2.3,-4.3,-0.7,-2,-1,-0.7,73.6,6,4,111,12.65,12.69,124.5,263.1,1999.7,5658,15.8,14,81,7.1,4.9,9,7.5,8.6,9,469.1,35.6,0
857.384,14.2,99.6,8.4,8.3,-2,-4.3,-0.3,-2,-0.7,-0.7,74.8,6,4,111,12.58,12.75,123.9,264.8,1976.8,5715,14.5,14.2,81,7.5,4.9,9.4,7.5,9,9,465.3,35.5,0
857.509,14.2,99.6,7.8,8.1,-2,-4,-0.3,-2,-0.7,-0.7,70.7,6,4,111,12.59,12.65,121.1,266.2,1937.5,5770,14.7,13.6,81,7.5,5.2,9.4,7.5,9,9,456.6,36.2,0
857.635,14.2,99.6,7.7,8,-1.7,-4,-0.3,-1.7,-0.3,-0.3,75.3,6,4,111,12.66,12.63,120.6,267.7,1889.6,5833,15.1,13.7,81,8.2,5.6,9.8,8.2,9.8,9.8,456.1,37.4,0
857.772,14.2,99.6,7.6,7.8,-1.7,-4,0,-1.7,-0.3,-0.3,72.2,6,4,111,12.53,12.56,119.8,269.2,1899.7,5899,14.7,13.2,81,9,6.4,10.9,9,10.5,10.5,457.8,36.6,0
857.885,14.2,99.6,7.5,7.7,-1.3,-3.7,0,-1.3,-0.3,0,65.6,6,4,111,12.48,12.4,119.6,270.7,1898.3,5962,14.4,13.9,81,9,6.4,10.5,9,10.1,10.5,456.4,36.6,0
858.012,14.2,99.6,7.5,7.6,-4.7,-3.7,0,-1.3,0,0,76.9,6,4,111,12.43,12.52,119.7,271.8,1911.5,6006,14.2,14.1,81,5.2,6.4,10.5,9,10.5,10.5,455.8,36,0
858.136,14.2,99.6,7.5,7.4,-4.7,-3.3,0,-1.3,0,0,74.5,6,4,113,12.56,12.39,119.4,272.8,1909.8,6072,14.3,13.3,81,5.2,6.8,10.5,9,10.5,10.5,453.5,36.4,0
858.256,14.2,99.6,7.4,7.2,-4.3,-3.3,0,-1,0,0,71.3,6,4,113,12.38,12.26,118.9,273.5,1901.1,6135,15.3,14,79.1,6,7.1,10.9,9.8,10.9,10.9,447.5,36.6,0
858.367,14.2,99.6,7.3,7.1,-4.3,-3.3,0,-1,0,0,71.8,6,4,113,12.16,12.03,118.3,274,1988.5,6184,15.5,13.1,69.4,6.4,7.5,11.2,10.1,11.2,11.2,445.8,36.6,0
858.491,14.2,99.6,7,6.9,-4.3,-3,0,-0.7,0,0,69.7,6,4,115,12.23,12.35,116.8,274.5,1905.9,6231,14.9,13.3,65.8,6.4,7.9,11.2,10.5,11.2,11.2,443.8,35.5,0
858.616,14.2,99.6,6.9,6.8,-4,-3,0,-0.7,0,0,73.7,6,4,115,12.33,12.39,115.9,275,1863.5,6285,14.8,13.4,75.4,6.4,7.5,10.9,10.1,10.9,10.9,436.6,36.2,0
858.75,14.2,99.6,6.7,6.7,-4,-2.7,0,-0.7,0,0,69.5,6,4,115,12.4,12.36,114.7,275.4,1866.2,6347,15,12.9,76.9,6.8,8.2,11.2,10.5,11.2,11.2,432.4,36.7,0
858.862,14.2,99.6,6.7,6.6,-4,-2.7,0,-0.3,0,0,71.3,6,4,115,12.36,12.39,114.5,275.8,1814,6397,15.2,13.2,72.4,6.8,8.2,11.2,10.9,11.2,11.2,432.4,35.9,0
858.989,14.2,99.6,6.6,6.5,-3.7,-2.7,0,-0.3,0,0,72.7,6,4,115,12.33,12.39,113.7,276.1,1777.6,6446,14,13.5,72.4,7.1,8.2,11.2,10.9,11.2,11.2,425.7,34.9,0
859.118,14.2,99.6,6.5,6.4,-3.7,-2.3,0,0,0,0,73.2,6,4,117,12.49,12.4,112.9,276.3,1793.7,6501,14.8,12.7,69.5,7.9,9.4,12,12,12,12,422.9,34.8,0
859.233,14.2,99.6,6.4,6.2,-3.3,-2.3,0,0,0,0,74.5,6,4,117,12.32,12.35,112.3,276.6,1809.5,6551,12.6,12.7,58.3,8.2,9.4,12,12,12,12,423.3,34.5,0
859.365,14.2,99.6,6.3,6.1,-3.3,-2.3,0,0,0,0,75,6,4,117,12.23,12.3,111.9,276.8,1731.2,6602,13,11.8,54.4,8.2,9.4,12,12,12,12,420.8,34.8,0
859.495,14.2,99.6,6.3,6,-3.3,-2,0,0,0,0,69.3,6,4,118,12.42,12.35,111.5,277,1695.8,6659,11.7,10.7,53.4,8.2,9.8,12,12,12,12,419.7,34.9,0
859.628,14.2,99.6,6.1,5.9,-3,-2,0,0,0,0,67.9,6,5,118,12.33,12.45,110.3,277.2,1661.7,6708,10.1,10.4,51.5,8.6,9.8,12,12,12,12,413.4,34,0
859.753,14.2,99.6,6.1,5.7,-3,-1.7,0,0,0,0,73.7,6,5,120,12.29,12.43,110.3,277.1,1664.4,6764,9.7,9.7,52.9,9.4,10.9,12.8,12.8,12.8,12.8,414.4,34.4,0
859.875,14.2,99.6,5.7,5.6,-2.7,-1.7,0,0,0,0,75.2,6,5,120,12.45,12.39,107.5,275.8,1636.9,6808,10,9,49,9.4,10.5,12.4,12.4,12.4,12.4,405.2,32.6,0
859.996,14.2,99.6,6.1,6.3,-2.7,-1.7,0,0,0,0,74.1,6,5,122,12.4,12.43,109.8,275.6,1691.3,6558,9.6,8.4,57.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,313.9,35.9,0
860.117,14.2,99.6,6.3,8.3,-2.7,-1.3,0,0,0,0,72.7,6,5,122,12.81,12.91,110.5,274.7,1824.2,5871,12.8,12.7,79.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,290.3,40.9,0
860.238,14.2,70.3,8.4,9.2,-2.3,-1.3,0,0,0,0,72.3,6,5,122,12.79,12.69,121.7,265.6,1955.9,5376,14.4,13.5,81.1,3.4,3.4,3.4,3.4,3.4,3.4,423.7,31,0
860.367,14.2,0,8.6,3.3,-2.3,-1,0,0,0,0,71.6,6,5,122,11.42,11.42,122.9,236.8,2081.3,5406,14.9,14.2,44.5,1.1,1.1,1.1,1.1,1.1,1.1,433,18,0
860.501,14.2,0,-5.3,0,-2,-1,0,0,0,0,82,6,5,122,10.68,10.6,43.8,112.9,1818.5,5222,14.9,10.9,5.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,69,28.8,0
860.626,14.2,0,-10.8,0,0,0,0,0,0,0,78.9,6,5,124,11.07,10.34,12.3,39.1,1414.9,5197,20,-2.5,5,5.6,5.6,5.6,5.6,5.6,5.6,31.9,58.2,0
860.762,14.2,0,-11,0,0,0,0,0,0,0,77.1,6,5,124,10.97,11.24,11.1,24.5,1378.9,5177,0,0,6.2,9,9,9,9,9,9,0,57.9,0
860.91,14.2,0,-10.9,0,0,0,0,0,0,0,76.6,2,5,124,13.19,32.65,11.3,21.6,1436.7,5185,0,0,6.7,6,6,6,6,6,6,0,58.7,0
861.045,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,2,5,124,70.1,108.41,11.3,21.1,1438.3,5169,0,0,7.3,6,6,6,6,6,6,0,58.3,0
861.174,14.2,0,-10.8,0,0,0,0,0,0,0,81.7,2,5,124,234.95,234.95,11.3,21,1115.8,5157,0,0,7.3,6,6,6,6,6,6,0,58.7,0
861.306,14.2,0,-10.8,0,0,0,0,0,0,0,79.9,2,5,124,234.95,234.95,11.3,20.8,825.9,5129,0,0,7.3,6,6,6,6,6,6,0,58.7,0
861.44,14.2,0,-10.8,0,0,0,0,0,0,0,79.2,2,5,124,234.95,234.95,11.4,20.6,787.8,5072,0,0,7.4,6,6,6,6,6,6,0,58.4,0
861.574,14.2,0,-10.8,0,0,0,0,0,0,0,79.4,2,5,124,234.95,234.95,11.3,20.3,818.2,5002,0,0,7.3,6,6,6,6,6,6,0,58.4,0
861.707,14.2,0,-10.8,0,0,0,0,0,0,0,78.7,2,5,124,234.95,234.95,11.2,19.9,839,4911,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,0,58.9,0
861.842,14.2,0,-10.8,0,0,0,0,0,0,0,78.5,2,5,124,234.95,234.95,11.2,19.4,853.1,4819,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,0,58.6,0
861.968,14.2,0,-10.8,0,0,0,0,0,0,0,79.7,2,5,124,234.95,234.95,11,19,853.1,4733,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,0,59.1,0
862.092,14.2,0,-10.8,0,0,0,0,0,0,0,80.6,2,5,124,234.95,234.95,11,18.6,857.5,4670,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,0,59.1,0
862.22,14.2,0,-10.8,0,0,0,0,0,0,0,79.9,2,5,124,234.95,234.95,11.1,18.3,856.4,4596,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,0,60.4,0
862.335,14.2,0,-10.8,0,0,0,0,0,0,0,79.7,2,5,124,234.95,234.95,11.2,18.1,857.5,4518,0,0,6.9,4.9,4.9,4.9,4.9,4.9,4.9,0,59.9,0
862.454,14.2,0,-10.8,0,0,0,0,0,0,0,79.9,2,5,124,234.95,234.95,11.2,18,856.4,4439,0,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,0,59.8,0
862.587,14.2,0,-10.7,0,0,0,0,0,0,0,79.7,2,5,126,234.95,234.95,11.3,17.8,853.1,4348,0,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,0,59.5,0
862.698,14.2,0,-10.7,0,0,0,0,0,0,0,79.7,2,5,124,234.95,234.95,11.5,17.6,854.5,4253,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,59.3,0
862.826,14.2,0,-10.7,0,0,0,0,0,0,0,80.1,2,5,124,234.95,234.95,11.7,17.5,854,4171,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,59.1,0
862.966,14.2,0,-10.7,0,0,0,0,0,0,0,79.9,2,5,124,234.95,234.95,11.8,17.3,853.8,4072,0,0,6.5,3.8,3.8,3.8,3.8,3.8,3.8,0,57.5,0
