Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	Boost Error P-Fact (PSI)	Boost mean (PSI)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Fuel mode (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Transmission temp (*F)	vcv pwm duty cycle (%)	vcv volume fuel flow req. (L/hr)	WGDC After PID (%)	WGDC Bank 1 (%)	WGDC Base Value (%)	MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v9 - WBAWL73599P179982.mhd
7.183	14	12.1	-8	-0.445	0.4	0	0	0	0	0	0	0	72.5	2	15.01	14.71	20.8	21.7	19.4	770.4	2535	9.7	7.1	6.9	33	149	38.91	8.52	0	100	0	0
7.29	14	11.8	-7.7	-0.445	0.4	0	0	0	0	0	0	0	71.8	2	14.99	14.68	21.4	22.4	20.2	764.4	2538	8	6.9	7.3	33.4	149	39.05	9.2	0	100	0	0
7.397	14	12.1	-7.5	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	14.93	14.63	22.2	23	20.9	761.1	2538	8.1	8.5	7.3	34.5	149	39.07	9.4	0	100	0	0
7.501	14	12.1	-7.4	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.73	14.41	22.5	23.6	21.5	760.6	2544	7.3	8.8	7.4	34.5	149	39.08	9.31	0	100	0	0
7.601	14	12.4	-7.3	-0.445	0.4	0	0	0	0	0	0	0	73.6	2	14.68	14.35	22.9	24	21.8	759.5	2540	8.8	10.6	7.5	34.5	149	39	8.77	0	100	0	0
7.705	14	13.6	-7	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.87	14.48	23.8	25.1	22.6	754.1	2537	10.1	11.8	8	34.5	149	39.49	10.38	0	100	0	0
7.82	14	14.2	-6.6	-0.446	0.4	0	0	0	0	0	0	0	72.5	2	14.87	14.6	25	26.2	23.6	778.5	2538	8.7	10.8	8	34.5	149	39.4	9.43	0	100	0	0
7.928	14	13.9	-6.3	-0.446	0.4	0	0	0	0	0	0	0	72.5	2	14.7	14.57	26.1	27.2	24.6	787.8	2544	6.8	8	8.3	34.5	149	39.38	9.44	0	100	0	0
8.037	14	13.6	-5.8	-0.446	0.4	0	0	0	0	0	0	0	72.7	2	14.66	14.64	26.9	27.6	25.3	789.2	2544	7.2	6.8	8.4	34.5	149	38.46	9.57	0	100	0	0
8.146	14	11.9	-5.6	-0.446	0.4	0	0	0	0	0	0	0	73.4	2	14.57	14.74	27.3	27	25.4	767	2545	6.9	7	8.4	34.5	149	38.81	9.37	0	100	0	0
8.258	14	10.3	-6	-0.481	0.5	0	0	0	0	0	0	0	72.7	2	14.57	14.81	28.1	25.3	24.5	735.5	2550	7	6.9	7.3	34.5	149	39.09	10.98	0	100	0	0
8.369	14	8.3	-7.8	-0.446	0.4	0	0	0	0	0	0	0	72.7	2	14.9	14.81	23.5	21.1	21.5	713.8	2534	9.8	5.6	5.2	34.5	149	39.22	7.87	0	100	0	0
8.478	14	8.3	-8.8	-0.446	0.4	0	0	0	0	0	0	0	72	2	14.9	14.64	20.2	18.9	18.8	696.9	2546	7.8	5.6	6.1	22.1	149	38.59	7.05	0	100	0	0
8.583	14	8.5	-9.1	-0.446	0.4	0	0	0	0	0	0	0	72	2	14.8	14.58	18.9	18.3	17.4	682.7	2545	6.4	6.8	6	20.6	149	38.78	7.73	0	100	0	0
8.688	14	9.3	-9.1	-0.446	0.4	0	0	0	0	0	0	0	71.6	2	14.99	14.67	18.5	19.1	17.2	686.3	2548	8.2	9.4	6	30.4	149	39.13	8.09	0	100	0	0
8.795	14	9.6	-8.9	-0.445	0.4	0	0	0	0	0	0	0	72.2	2	15.11	14.71	18.2	19.6	17.9	719.2	2541	8.7	10.1	6.2	30	149	39.13	7.97	0	100	0	0
8.909	14	11.2	-8.4	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	14.96	14.54	19	20.5	18.6	738.8	2539	6.9	9.2	6.4	31.9	149	39.3	8.99	0	100	0	0
9.015	14	13.3	-7.9	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.57	14.25	20.2	21.7	19.3	762.2	2549	4.1	8.6	6.7	32.2	149	39.03	9.21	0	100	0	0
9.124	14	13.9	-7.6	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.28	14.23	21.9	23.5	20.7	763.3	2539	6.5	9.2	7.3	33.8	149	38.96	8.48	0	100	0	0
9.234	14	13.9	-7.2	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.41	14.43	23.2	25.2	22.3	751.9	2538	8	8.5	7.8	34.5	149	39.02	8.95	0	100	0	0
9.341	14	13.9	-6.6	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.6	14.63	24.8	26.4	23.7	747.3	2543	8.5	7.2	8.1	34.5	149	39.2	10.11	0	100	0	0
9.457	14	13.9	-6.1	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.6	14.68	26	27.3	24.7	744.8	2542	8.3	6.3	8.3	34.5	149	39.28	10.52	0	100	0	0
9.559	14	13.9	-5.8	-0.445	0.4	0	0	0	0	0	0	0	72.5	2	14.5	14.79	26.9	28	25.5	738.8	2545	7.1	6.4	8.5	34.5	149	39.63	10.9	0	100	0	0
9.667	14	13.6	-5.6	-0.479	0.5	0	0	0	0	0	0	0	73.2	2	14.53	14.79	27.4	28.2	25.9	732.8	2553	7.2	5.6	8.6	34.5	149	39.61	10.91	0	100	0	0
9.773	14	13.3	-5.4	-0.497	0.5	0	0	0	0	0	0	0	72.2	2	14.68	14.63	28.3	28.3	26.2	733.3	2553	6.7	4.9	8.7	34.5	149	39.6	11.07	0	100	0	0
9.88	14	10.9	-5.3	-0.551	0.6	0	0	0	0	0	0	0	72.5	2	14.84	14.63	28.3	26.9	25.9	742.7	2548	6.2	5.7	8.5	34.5	149	39.6	10.65	0	100	0	0
9.987	14	10	-6.5	-0.551	0.6	0	0	0	0	0	0	0	72.2	2	14.87	14.64	29	24.5	24.2	722.5	2554	6	7	4.9	34.5	149	39.63	11.63	0	100	0	0
10.098	14	9.1	-8.2	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.9	14.54	23.5	21.6	21.6	708.9	2549	5	7.5	6.5	34.5	149	38.85	8.04	0	100	0	0
10.2	14	8.3	-8.7	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.7	14.4	20.8	19.4	19.2	695.7	2547	3.5	6.2	6.2	20.6	149	38.82	7.65	0	100	0	0
10.307	14	8	-9	-0.445	0.4	0	0	0	0	0	0	0	71.8	2	14.96	14.64	19.2	18.1	17.7	684.9	2554	7.2	8.3	6	19.5	149	39.1	7.65	0	100	0	0
10.417	14	8	-9.2	-0.445	0.4	0	0	0	0	0	0	0	71.6	2	15.03	14.94	18.3	17.6	16.7	692.9	2547	8.5	9.6	5.8	18.8	149	39.19	8.06	0	100	0	0
10.531	14	5.7	-9.3	-0.445	0.4	0	0	0	0	0	0	0	71.6	2	14.84	14.86	17.4	16.2	15.8	700.7	2544	7.3	7.8	5.2	18	149	39.17	7.68	0	100	0	0
10.639	14	5.7	-9.6	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	14.4	14.48	15.9	14.8	14.5	709.4	2543	6	5.4	5	17.2	149	38.57	6.48	0	100	0	0
10.748	14	5.7	-9.8	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.21	14.37	14.6	13.5	13.2	723.4	2537	7.1	6.6	4.6	15.8	149	38.56	4.9	0	100	0	0
10.855	14	5.4	-10	-0.445	0.4	0	0	0	0	0	0	0	72.2	2	14.28	14.53	13.6	13	12.4	741.6	2529	9.1	8.1	4.4	18	149	38.45	4.51	0	100	0	0
10.965	14	4.7	-10.1	-0.445	0.4	0	0	0	0	0	0	0	72.2	2	14.54	14.89	13.3	11.9	11.9	753.5	2516	10.9	10.5	4.2	16.5	149	38.1	4.5	0	100	0	0
11.079	14	0.4	-10.4	-0.445	0.4	0	0	0	0	0	0	0	72.5	2	14.57	14.91	12	11.6	10.9	753	2527	10.3	8.9	3.8	3.4	149	37.79	3.23	0	100	0	0
11.18	14	0	-10.4	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.53	14.64	11.5	11.6	10.7	734.4	2519	8.6	4.6	3.8	-1.1	149	37.93	4.25	0	100	0	0
11.284	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	71.4	2	14.66	14.51	11.3	11.6	10.6	740.5	2518	8.9	3.9	3.9	-1.1	149	38.02	4.22	0	100	0	0
11.392	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	72	2	14.73	14.63	11.5	11.6	10.6	748.6	2512	8.7	5	4	-1.1	149	38.07	4.28	0	100	0	0
11.508	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	72	2	15.11	15.1	11.1	11.4	10.5	783.5	2507	0	0	3.9	-0.8	149	12.8	0	0	100	0	0
11.621	14	0	-10.4	-0.445	0.4	0	0	0	0	0	0	0	72.2	2	18.92	18.59	11.1	11.4	10.4	793.2	2498	0	0	3.9	-0.8	149	12.74	0	0	100	0	0
11.721	14	0	-10.4	-0.446	0.4	0	0	0	0	0	0	0	72.2	2	23.06	22.63	11.3	11.4	10.4	804.7	2499	0	0	3.9	-0.8	149	12.73	0	0	100	0	0
11.833	14	0	-10.4	-0.446	0.4	0	0	0	0	0	0	0	72	2	25.68	25.43	11.3	11.4	10.4	813.4	2492	0	0	3.8	-1.1	149	12.51	0	0	100	0	0
11.958	14	0	-10.4	-0.446	0.4	0	0	0	0	0	0	0	71.8	2	28.41	27.63	11.3	11.4	10.3	818.9	2481	0	0	3.8	-1.1	149	12.34	0	0	100	0	0
12.06	14	0	-10.4	-0.446	0.4	0	0	0	0	0	0	0	71.6	2	29.81	29.34	11.3	11.4	10.3	823.2	2476	0	0	3.7	-1.1	149	12.36	0	0	100	0	0
12.173	14	0	-10.4	-0.446	0.4	0	0	0	0	0	0	0	72	2	30.75	30.4	11.3	11.4	10.3	824.6	2474	0	0	3.7	-1.1	149	12.26	0	0	100	0	0
12.286	14	0	-10.3	-0.446	0.4	0	0	0	0	0	0	0	72.2	2	31.26	30.4	11.3	11.4	10.2	825.4	2466	0	0	3.7	-1.1	149	12.26	0	0	100	0	0
12.394	14	0	-10.3	-0.446	0.4	0	0	0	0	0	0	0	72.5	2	31.66	31.06	11.3	11.4	10.2	824	2454	0	0	3.7	-1.1	149	12.22	0	0	100	0	0
12.509	14	1.3	-10.3	-0.446	0.4	0	0	0	0	0	0	0	72.3	2	31.94	31.59	11.5	11.6	10.3	824.3	2449	0	0	3.7	3	149	32.65	3.38	0	100	0	0
12.62	14	1.3	-10.4	-0.446	0.4	0	0	0	0	0	0	0	70	2	29.21	29.73	11.6	11.6	10.3	808.5	2454	0	0	3.7	3	149	38.32	4.04	0	100	0	0
12.73	14	5.3	-10.4	-0.445	0.4	0	0	0	0	0	0	0	72.5	2	21.38	21.94	11.5	11.6	10.3	813.9	2439	0	0	3.7	5.2	149	36.8	2.6	0	100	0	0
12.847	14	6.6	-10.4	-0.445	0.4	0	0	0	0	0	0	0	73.7	2	17.42	17.18	11.5	11.6	10.3	776.4	2436	0	0	3.8	12	149	34.17	2.2	0	100	0	0
12.961	14	7.2	-10.4	-0.445	0.4	0	0	0	0	0	0	0	73	2	16.42	16.32	11.8	12.8	10.8	739.9	2440	0	0	4.2	15.8	149	36.9	2.85	0	100	0	0
13.073	14	6.9	-10.1	-0.445	0.4	0	0	0	0	0	0	0	71.8	2	15.92	15.86	13.3	14.4	12.1	714.3	2440	0	0	4.8	16.5	149	37.73	4.37	0	100	0	0
13.183	14	6.9	-9.9	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	15.82	15.69	14.4	15.2	13	702.6	2441	0	0	5	18.8	149	38.58	5.05	0	100	0	0
13.294	14	4.4	-9.8	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	15.6	15.59	14.7	13.8	12.8	702.3	2439	0	0	4.9	12	149	37.97	4.78	0	100	0	0
13.405	14	2.9	-10.1	-0.445	0.4	0	0	0	0	0	0	0	73.4	2	15.43	15.42	13.5	12.2	11.5	689.9	2415	-31.9	-30.7	4	7.9	149	37.96	4.03	0	100	0	0
13.517	14	2.9	-10.4	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	15.26	15.27	12.1	11.6	10.5	677.8	2414	-28.4	-27.3	3.8	6.8	149	37.25	2.78	0	100	0	0
13.629	14	2.9	-10.5	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	15.22	15.23	11.7	11.6	10.3	662.1	2405	-22.3	-20.9	3.8	4.1	149	37.45	3.32	0	100	0	0
13.736	14	2.9	-10.5	-0.444	0.4	0	0	0	0	0	0	0	71.4	2	16.03	15.76	11.5	11.6	10.2	659.9	2417	-9.9	-11	3.8	4.9	149	37.75	3.93	0	100	0	0
13.851	14	2.9	-10.5	-0.444	0.4	0	0	0	0	0	0	0	71.8	2	16.31	16.28	11.6	11.6	10.2	673.5	2410	-3.1	-1	3.9	4.9	149	38.06	4.28	0	100	0	0
13.962	14	2.1	-10.5	-0.444	0.4	0	0	0	0	0	0	0	72.3	2	16.03	15.98	11.6	11.6	10.2	692	2400	-1.3	-0.4	3.8	3.4	149	37.92	4.18	0	100	0	0
14.065	14	2.3	-10.5	-0.444	0.4	0	0	0	0	0	0	0	73.4	2	15.92	15.83	11.6	11.7	10.2	693.1	2391	1.8	2.7	3.8	3.4	149	38.3	4.28	0	100	0	0
14.179	14	3.2	-10.5	-0.444	0.4	0	0	0	0	0	0	0	72.3	2	15.67	15.55	11.6	11.7	10.1	701.1	2393	3.3	3.1	3.8	4.5	149	37.98	4.28	0	100	0	0
14.281	14	4.4	-10.5	-0.444	0.4	0	0	0	0	0	0	0	71.8	2	15.39	15.3	11.6	11.7	10.1	704.6	2393	3.9	4.1	3.9	10.1	149	38.01	4.31	0	100	0	0
14.39	14	4.7	-10.4	-0.444	0.4	0	0	0	0	0	0	0	72.5	2	15.19	15.07	11.9	12.4	10.6	703.6	2384	4.1	4.3	4.2	14.6	149	38.18	4.57	0	100	0	0
14.508	14	6.7	-10.3	-0.444	0.4	0	0	0	0	0	0	0	72.5	2	14.96	14.89	12.5	13.9	11.3	712.1	2380	4.4	5	5	15.8	149	38.27	4.88	0	100	0	0
14.614	14	8.2	-10	-0.426	0.4	0	0	0	0	0	0	0	72.7	2	14.8	14.79	14.1	15.2	12.5	713.3	2390	4.4	5.1	5	18	149	38.5	5.87	0	100	0	0
14.727	14	7.6	-9.9	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.68	14.79	14.9	15.4	13.1	720	2393	4.7	7.1	5	16.5	149	38.48	5.61	0	100	0	0
14.832	14	5.4	-9.9	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.6	14.57	14.9	13.8	12.8	725.2	2385	5.3	5.5	4.6	11.2	149	38.38	5.07	0	100	0	0
14.938	14	5.4	-10.1	-0.445	0.4	0	0	0	0	0	0	0	73.2	2	14.6	14.5	13.5	12.5	11.4	725.7	2353	6.8	6.6	3.6	9.8	149	37.4	3.02	0	100	0	0
15.047	14	2.8	-10.3	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.56	14.58	12.8	11.7	10.6	703.9	2335	8	9.4	3.6	7.5	149	37.63	3.48	0	100	0	0
15.157	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	72.5	2	14.84	14.81	11.8	11.7	10.2	685.5	2383	10	9.6	3.7	-0.4	149	37.74	3.73	0	100	0	0
15.271	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	72	2	14.96	14.89	11.7	11.7	10	676.5	2351	9.2	9.4	3.7	-1.9	149	38.5	4.57	0	100	0	0
15.382	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	71.8	2	14.99	14.81	11.6	11.7	10	687.6	2348	8.6	8	3.7	-1.9	149	38.21	4.54	0	100	0	0
15.502	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	14.84	14.58	11.2	11.5	9.8	731.2	2346	0	0	3.7	-1.9	149	12.92	0	0	100	0	0
15.613	14	0	-10.5	-0.445	0.4	0	0	0	0	0	0	0	71.8	2	18.23	18.2	11.3	11.5	9.8	743.7	2342	0	0	3.7	-1.9	149	12.95	0	0	100	0	0
15.728	14	0	-10.5	-0.444	0.4	0	0	0	0	0	0	0	71.4	2	22.53	21.94	11.2	11.5	9.8	756.3	2336	0	0	3.6	-1.9	149	12.89	0	0	100	0	0
15.835	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	71.6	2	25.7	25.14	11.4	11.5	9.7	769.3	2326	0	0	3.6	-1.9	149	12.85	0	0	100	0	0
15.939	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	71.3	2	28.11	27.53	11.4	11.5	9.7	778.5	2327	0	0	3.6	-1.9	149	12.79	0	0	100	0	0
16.049	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	71.3	2	29.2	28.44	11.4	11.5	9.7	791.2	2318	0	0	3.5	-1.9	149	12.74	0	0	100	0	0
16.164	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	70.7	2	30.47	29.34	11.4	11.5	9.7	796.9	2315	0	0	3.4	-1.9	149	12.7	0	0	100	0	0
16.277	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	70.9	2	31.13	30.53	11.4	11.5	9.6	806.5	2305	0	0	3.4	-1.9	149	12.55	0	0	100	0	0
16.389	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	71.1	2	31.41	30.92	11.4	11.5	9.6	812.3	2304	0	0	3.4	-1.9	149	12.51	0	0	100	0	0
16.504	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	71.1	2	31.81	31.06	11.3	11.5	9.6	813.9	2293	0	0	3.4	-2.2	149	12.39	0	0	100	0	0
16.613	14	0	-10.4	-0.444	0.4	0	0	0	0	0	0	0	71.1	2	32.05	31.45	11.4	11.5	9.6	818.2	2281	0	0	3.4	-2.2	149	12.35	0	0	100	0	0
16.714	14	0	-10.4	-0.443	0.4	0	0	0	0	0	0	0	71.3	2	32.07	31.45	11.5	11.5	9.4	819.9	2228	0	0	3.3	-2.2	149	12.35	0	0	100	0	0
16.817	14	7	-10.4	-0.443	0.4	0	0	0	0	0	0	0	71.6	2	32.18	31.59	11.7	11.7	9.3	821.7	2197	0	0	3.3	1.1	149	33.05	3.61	0	100	0	0
16.928	14	11.9	-10.4	-0.443	0.4	0	0	0	0	0	0	0	71.1	2	31	30.26	11.7	11.7	9.4	823.6	2231	0	0	3.3	1.5	149	38.29	4.14	0	100	0	0
17.037	14	13.4	-10.5	-0.443	0.4	0	0	0	0	0	0	0	73.4	2	23.29	22.01	11.5	12.7	9.7	829.3	2266	0	0	3.4	15.8	149	32.57	1.28	0	100	0	0
17.144	14	14	-9.9	-0.443	0.4	0	0	0	0	0	0	0	73.9	2	18.36	17.74	14.2	14.9	11.6	780.4	2266	0	0	4.5	18.8	149	37.29	3.09	0	100	0	0
17.257	14	14	-9.8	-0.443	0.4	0	0	0	0	0	0	0	73.7	2	16.79	16.43	15.1	16.2	12.8	747.1	2280	0	0	4.9	21	149	37.4	3.29	0	100	0	0
17.365	14	13.7	-9.5	-0.425	0.4	0	0	0	0	0	0	0	72.7	2	15.89	15.73	16.1	17.9	13.9	716	2281	0	0	5.4	23.2	149	37.87	4.07	0	100	0	0
17.477	14	11.6	-8.8	-0.443	0.4	0	0	0	0	0	0	0	72.7	2	15.53	15.52	18.2	20.5	15.9	696.8	2291	0	0	6.2	23.6	149	38.37	5.61	0	100	0	0
17.579	14	10.5	-8.1	-0.407	0.4	0	0	0	0	0	0	0	72.9	2	15.36	15.34	19.5	21.4	17.3	676.8	2304	0	0	6.3	22.9	149	38.54	6.73	0	100	0	0
17.689	14	8.4	-7.9	-0.443	0.4	0	0	0	0	0	0	0	72.3	2	15.03	15.03	20.8	20.6	17.4	674.1	2306	-24.7	-23.8	6.2	32.2	149	36.67	2.94	0	100	0	0
17.8	14	8.1	-8.5	-0.444	0.4	0	0	0	0	0	0	0	73	2	15.06	14.97	21.3	19	16.4	646.4	2262	-17.5	-17.4	5.4	20.6	149	38.4	6.21	0	100	0	0
17.912	14	8.7	-9	-0.444	0.4	0	0	0	0	0	0	0	72	2	16.1	16.05	19.5	18.7	15.7	651.7	2275	-3.9	-3	5.6	19.5	149	38.73	7.15	0	100	0	0
18.023	14	8.7	-9.1	-0.444	0.4	0	0	0	0	0	0	0	72.5	2	15.75	15.66	18.4	18.5	15.4	659.4	2275	-1.6	-1.6	5.6	30.8	149	38.62	6.62	0	100	0	0
18.137	14	8.1	-9	-0.444	0.4	0	0	0	0	0	0	0	72.5	2	15.33	15.2	17.4	18	15.2	664.5	2264	-0.6	-1.3	5.4	28.5	149	38.45	5.98	0	100	0	0
18.24	14	5.7	-8.9	-0.444	0.4	0	0	0	0	0	0	0	72.5	2	15.14	15.07	16.9	16.5	14.3	664.8	2266	1.4	2	5.1	26.2	149	38.48	5.98	0	100	0	0
18.344	14	0	-9.3	-0.444	0.4	0	0	0	0	0	0	0	72.3	2	15.09	15.06	16.8	14.6	12.9	651.7	2270	3.6	4.2	3.8	17.6	149	38.44	5.96	0	100	0	0
18.45	14	0	-9.8	-0.444	0.4	0	0	0	0	0	0	0	72.3	2	14.96	14.89	15.4	14.2	12.1	654.5	2260	4.5	4.4	4.2	16.9	149	38.17	5.71	0	100	0	0
18.567	14	0	-10	-0.444	0.4	0	0	0	0	0	0	0	72.5	2	14.47	14.41	14.4	13.9	11.6	661.9	2251	2.3	2.9	4.3	17.6	149	38.35	5.37	0	100	0	0
