﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
33.457,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.8,24.8,25.1,8,681.4,895,0,0.4,2.7,3.4,33.88,9.22,0,100,0,0
33.556,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.83,14.74,24.8,25.2,8,680.9,902,0.5,0.3,2.8,1.9,33.89,9.34,0,100,0,0
33.665,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.71,24.9,25.1,8,680.3,902,0.4,-0.2,2.8,1.1,34.17,9.34,0,100,0,0
33.765,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.74,14.74,24.9,24.9,8,680.2,900,0.2,0.2,2.7,1.1,34.17,9.34,0,100,0,0
33.871,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.74,14.76,24.7,25.1,8,680.3,900,0.2,0.2,2.7,3,34.15,9.3,0,100,0,0
33.975,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.74,14.71,24.7,25,8,682.5,900,0.2,0.2,2.8,1.9,34.17,9.33,0,100,0,0
34.075,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.74,24.6,24.9,8,683.8,900,0.7,0.4,2.7,1.9,34.17,9.34,0,100,0,0
34.176,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.76,24.5,24.9,8,684.8,899,0.5,0.3,2.7,1.9,33.91,9.36,0,100,0,0
34.275,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.76,24.6,25,8,684,905,0.5,0.3,2.7,2.2,33.92,9.42,0,100,0,0
34.377,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.76,24.7,24.9,8,682.5,904,0.9,0.4,2.7,1.9,34.18,9.46,0,100,0,0
34.486,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.87,14.71,24.5,24.8,8,682.5,901,1,0.3,2.7,1.5,34.19,9.45,0,100,0,0
34.586,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.83,14.71,24.5,24.8,8,681.6,905,0.8,0.3,2.7,1.9,34.19,9.49,0,100,0,0
34.687,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.83,14.8,24.4,24.9,8,683.4,904,0.8,0.7,2.7,2.2,33.92,9.47,0,100,0,0
34.788,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.83,24.4,24.7,8,683.4,907,0.5,1,2.8,1.1,34.21,9.53,0,100,0,0
34.886,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.8,24.4,24.9,8,683.2,902,0.7,0.7,2.7,1.5,34.21,9.56,0,100,0,0
34.985,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.83,14.76,24.4,24.9,8,685.1,905,1,0.2,2.7,1.9,34.21,9.56,0,100,0,0
35.086,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.76,24.6,24.9,8,683.4,907,1,0.3,2.7,1.9,34.22,9.69,0,100,0,0
35.187,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.8,14.76,24.6,24.8,8,685.6,908,0.5,0.6,2.8,0.8,34.22,9.62,0,100,0,0
35.292,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.8,24.6,24.8,8,687.4,903,0.5,1.2,2.7,1.5,34.22,9.62,0,100,0,0
35.397,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.83,24.6,24.9,8,688.8,902,0.6,1.1,2.7,1.9,34.21,9.65,0,100,0,0
35.491,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.74,14.83,24.5,24.8,8,691.3,905,0.7,1.1,2.8,1.5,34.22,9.56,0,100,0,0
35.594,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.74,14.83,24.5,24.9,8,695.2,904,0.8,1.2,2.7,1.9,34.21,9.56,0,100,0,0
35.693,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.74,24.4,25,8,697.7,899,1,0.7,2.7,3.4,33.92,9.49,0,100,0,0
35.793,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.83,14.71,24.6,24.9,8,696.5,902,1.5,0.4,2.7,1.9,34.18,9.56,0,100,0,0
35.892,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.76,24.6,24.8,8,698.9,904,1.6,0.9,2.7,1.5,34.21,9.57,0,100,0,0
35.993,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.87,14.76,24.4,24.8,8,698.5,903,1.6,0.9,2.7,2.2,33.92,9.52,0,100,0,0
36.092,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.71,24.3,24.7,8,701.8,903,0.9,0.9,2.7,2.2,34.19,9.49,0,100,0,0
36.192,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.7,24.4,24.6,7.9,702.6,904,1.1,0.8,2.7,1.5,34.48,9.48,0,100,0,0
36.292,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.8,14.67,24.4,24.8,7.9,698.3,902,1.2,0.5,2.7,2.2,34.46,9.53,0,100,0,0
36.393,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.77,14.71,24.4,24.8,7.9,701.6,900,1.1,0.9,2.7,2.6,34.47,9.51,0,100,0,0
36.493,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.71,24.4,25,8,704.3,898,1.3,1,2.8,3.4,34.21,9.45,0,100,0,0
36.591,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,14.83,14.71,24.6,25.1,8,706.2,896,1.3,1,2.7,4.5,34.21,9.42,0,100,0,0
36.691,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.8,14.76,24.7,27.1,8.3,706.4,905,1.1,1.3,3.6,1.5,34.21,9.54,0,100,0,0
36.792,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.8,26.1,27.1,8.6,705.3,893,1.3,1.6,3,-1.9,34.26,9.81,0,100,0,0
36.893,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.8,26.4,27.6,8.6,701.6,888,1.3,1.7,3,0,34.26,9.88,0,100,0,0
36.992,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.7,26.8,28.1,8.8,703.4,890,1.3,1.1,3.1,0,34.53,9.89,0,100,0,0
37.091,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.7,27.2,28.3,8.9,701.3,892,1.4,0.9,3.1,-0.8,34.29,10.03,0,100,0,0
37.196,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.8,27.6,28.5,9,700.3,890,1.4,1.5,3.1,-1.1,34.29,9.98,0,100,0,0
37.293,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.74,14.8,28,29.7,9.2,695.9,887,1.3,1.5,3.3,1.9,34.55,10.06,0,100,0,0
37.396,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.8,29.2,30.9,9.5,694.7,891,1.7,1.4,3.4,1.1,34.33,10.48,0,100,0,0
37.491,14,0,-6.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.83,31.2,34.8,10.2,687.2,884,2,1.7,4.1,10.9,34.35,10.82,0,100,0,0
37.597,14,0,-6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.83,35.4,39.3,11.3,678.5,861,1.9,1.9,5,10.5,34.56,12.04,0,100,0,0
37.697,14,0,-5.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.74,39.4,40.5,12,671.3,856,1.7,1.5,4.5,1.9,34.73,13.21,0,100,0,0
37.802,14,0,-5.3,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.67,39.8,39.3,12.2,667.9,871,1.5,1.2,4.4,-1.9,34.72,13.22,0,100,0,0
37.908,14,0,-5.4,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,14.74,14.61,39.5,38.2,12.1,655.9,891,1.5,0.9,4.1,-3.4,34.96,12.94,0,100,0,0
38.016,14,0,-5.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.53,38.3,38.2,12.1,646.5,900,0.9,0.1,4.2,-2.2,34.85,12.2,0,100,0,0
38.117,14,0,-5.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.57,14.57,37.8,38.2,12.2,638.9,905,0.7,0.4,4.3,-1.9,34.55,12.1,0,100,0,0
38.227,14,0,-5.7,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,0,14.56,14.63,37.5,38.5,12.3,621.9,907,0.7,0.8,4.4,-1.1,34.55,12.2,0,100,0,0
38.336,14,0,-5.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.67,14.67,38,38.5,12.5,608.2,915,1.2,1.2,4.6,-2.2,34.62,12.85,0,100,0,0
38.438,14,0,-5.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.71,38.6,38.8,12.5,594.1,904,1.6,1.2,4.5,-2.6,34.7,13.32,0,100,0,0
38.546,14,0,-5.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.89,38.6,38.2,12.3,580.9,895,2.1,2.1,4.4,-2.2,34.98,13.47,0,100,0,0
38.646,14,0,-5.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.96,14.97,38.3,37.9,12.1,573.6,897,2.4,3.4,4.4,-2.6,34.74,13.74,0,100,0,0
38.748,14,0,-5.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.04,14.97,38.2,37.8,12.1,570.3,905,2.5,3.2,4.4,-3,34.81,13.95,0,100,0,0
38.858,14,0,-5.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.01,14.97,38,37.5,12.1,565.3,909,2.5,3.5,4.4,-3.8,35.12,14.25,0,100,0,0
38.968,14,0,-5.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.01,14.89,38,37.5,12.2,567.3,913,2.7,2.8,4.3,-3.8,34.85,14.35,0,100,0,0
39.079,14,0,-5.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.04,14.8,37.6,37.5,12.2,565,915,2.9,2.3,4.3,-3.4,34.84,14.47,0,100,0,0
39.186,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.99,14.83,37.3,37.3,12.2,562,918,2.7,3,4.3,-3,34.87,14.6,0,100,0,0
39.297,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.89,37,37.2,12.1,561.9,912,2.7,3.2,4.3,-3,34.9,14.72,0,100,0,0
39.405,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.89,37.3,37.3,12.1,567.3,914,2.7,3.3,4.3,-3,34.95,14.86,0,100,0,0
39.506,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.86,37.3,37.1,12.1,568.2,918,3,3.2,4.3,-3.4,34.95,15.05,0,100,0,0
39.606,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.83,37.1,37.3,12.1,581.4,918,3.2,2.6,4.2,-3,34.92,14.84,0,100,0,0
39.707,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.89,37,37.5,12.1,588,908,3.2,3.2,4.2,-2.2,35.19,14.8,0,100,0,0
39.808,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.91,37.1,37.9,12.1,599.7,893,3.3,3.4,4.2,-0.4,34.89,14.58,0,100,0,0
39.916,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.01,14.91,37.4,38.1,12.2,598.3,909,3.6,4,4.3,-1.5,34.94,15.1,0,100,0,0
40.015,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.01,14.86,37.4,38,12.3,596.9,915,3.7,3.4,4.3,-2.2,35.25,15.41,0,100,0,0
40.114,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.93,14.83,37.3,38.2,12.4,606.7,911,3.6,3.2,4.3,-1.5,34.99,15.21,0,100,0,0
40.214,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.83,37.3,37.5,12.2,613.4,904,2.9,3.7,4.3,-2.6,35.23,15.18,0,100,0,0
40.314,14,0,-5.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.8,37.6,37.3,12.1,621.1,906,3.4,3.8,4.2,-3,34.95,15.25,0,100,0,0
40.412,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.76,37.5,37.5,12,632,903,3.3,3.1,4.2,-2.6,34.95,15.14,0,100,0,0
40.514,14,0,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.8,37.3,37.4,12,633.8,908,3.5,3.2,4.2,-2.6,34.95,15.28,0,100,0,0
40.612,14,0,-5.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.86,37,37.2,12,644.9,910,3.6,3.7,4.2,-2.6,34.97,15.23,0,100,0,0
40.713,14,0,-5.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.83,14.83,37,37.1,12,645.4,909,3.8,3.7,4.2,-2.6,34.95,15.19,0,100,0,0
40.813,14,0,-5.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.74,36.9,37.1,12,657.8,912,3.8,3,4.2,-2.6,34.95,15.14,0,100,0,0
