Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,6566208ff447da1c948c0e92
1.200,99,-0.9,14.4,0.0,13.6,231,2552,3,2881,2877,86,-3.7,-4.2,-2.9,-1.0,-1.0,-4.2,-1.0,0,73,1.01,14.61,14.73,83.2,161.2,472.0,494.8,14.0,1.01,100,37,92,13.706,2.022,2.022,-4.7,-2.700,-2.700,0.000,0.000,-1.900,0.000,165.5000,190.00,158.7100,0.00,0.00,0.00,479.30,480.000,480.0,0.65899,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.299,99,-0.9,14.9,0.0,13.8,231,2609,3,2881,2896,86,-3.7,-4.2,-3.4,-1.5,-1.5,-4.2,-1.5,0,73,1.01,14.62,14.73,87.1,162.7,492.0,473.2,14.6,1.01,57,38,89,13.895,2.036,2.036,-4.6,-2.300,-2.700,0.000,0.000,-1.900,0.000,160.7200,190.00,159.4500,0.00,0.00,0.00,475.70,480.000,480.0,0.68273,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.399,99,-0.9,14.4,0.0,13.9,231,2649,3,2881,2891,86,-3.7,-3.8,-3.4,-1.5,-1.5,-3.8,-1.5,0,73,1.01,14.50,14.47,84.3,160.5,492.0,473.5,14.1,1.00,63,39,91,14.009,2.046,2.046,-4.0,-2.300,-2.300,0.000,0.000,-1.500,0.000,159.7100,190.00,159.4500,0.00,0.00,0.00,475.40,480.000,480.0,0.69091,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.501,99,-0.9,14.2,0.0,14.0,231,2711,3,2881,2921,86,-2.2,-2.8,-2.0,-0.5,-0.5,-2.8,-0.5,0,73,1.01,14.53,14.53,83.9,159.0,500.0,498.6,14.0,1.00,73,40,91,14.027,2.047,2.047,-4.0,-2.300,-2.300,0.000,0.000,-1.500,0.000,159.1800,190.00,159.1200,0.00,0.00,0.00,469.90,479.500,480.0,0.68261,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.610,99,-0.9,14.2,0.0,13.9,231,2783,3,2881,2875,86,-2.2,-2.3,-1.5,0.0,0.0,-2.3,0.0,0,73,1.01,14.68,14.73,83.5,159.0,512.0,516.2,14.0,1.00,78,41,90,13.840,2.035,2.035,-4.0,-1.900,-2.300,0.000,0.000,-1.500,0.000,159.8100,190.00,157.9400,0.00,0.00,0.00,478.70,480.000,480.0,0.67022,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.709,99,-0.9,14.3,0.0,13.8,231,2832,3,2881,2866,86,-2.2,-2.4,-2.0,-0.5,0.0,-2.8,-0.5,0,73,1.01,14.73,14.68,83.9,159.7,524.0,520.1,14.1,1.00,81,42,89,13.929,2.042,2.042,-3.8,-1.900,-1.900,0.000,0.000,-1.200,0.000,160.5300,190.00,158.8100,0.00,0.00,0.00,475.70,480.000,480.0,0.64160,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.810,99,-0.9,14.3,0.0,14.0,231,2879,3,2881,2879,84,-2.2,-2.4,-1.7,-0.5,-0.5,-2.4,-0.5,0,73,1.01,14.62,14.63,84.3,159.7,536.0,534.4,14.1,1.00,84,42,88,14.105,2.056,2.056,-3.8,-1.900,-1.900,0.000,0.000,-1.200,0.000,160.1200,190.00,159.6900,0.00,0.00,0.00,473.30,480.000,480.0,0.63647,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.909,99,-1.0,14.1,0.0,14.1,231,2957,3,2881,2887,84,-1.5,-1.9,-1.7,0.0,0.0,-1.9,0.0,0,73,1.01,14.67,14.68,83.9,159.7,544.0,544.7,14.1,1.00,86,43,89,14.156,2.061,2.061,-3.8,-1.900,-1.900,0.000,0.000,-1.200,0.000,159.3800,190.00,159.6500,0.00,0.00,0.00,473.60,479.100,480.0,0.65106,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.009,99,-1.0,14.0,0.0,14.2,231,2989,3,2881,2865,84,-0.7,-1.4,-1.2,0.0,0.5,-1.9,0.0,0,73,1.01,14.57,14.57,83.5,158.2,552.0,549.9,14.0,1.00,89,44,89,14.138,2.060,2.060,-3.7,-1.500,-1.900,0.000,0.000,-1.200,0.000,158.9600,190.00,159.4000,0.00,0.00,0.00,473.00,480.000,480.0,0.64929,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.112,99,-1.0,14.0,0.0,14.0,231,3065,3,2881,2886,84,-0.7,-1.0,-0.7,0.5,0.5,-1.0,0.5,0,73,1.01,14.63,14.66,83.5,159.0,564.0,566.5,14.0,1.00,91,45,89,14.085,2.058,2.058,-3.6,-1.500,-1.500,0.000,0.000,-0.800,0.000,159.3000,190.00,159.5000,0.00,0.00,0.00,473.80,477.400,480.0,0.63964,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.211,99,-1.0,14.1,0.0,14.0,231,3128,3,2881,2882,84,-0.7,-1.0,-0.3,0.5,0.5,-1.0,0.5,0,73,1.01,14.56,14.54,83.5,159.0,576.0,580.2,14.0,1.00,92,46,88,14.036,2.055,2.055,-3.6,-1.500,-1.500,0.000,0.000,-0.800,0.000,160.1000,190.00,159.6100,0.00,0.00,0.00,476.50,476.900,480.0,0.62811,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.309,99,-1.0,14.2,0.0,14.1,231,3171,3,2881,2877,84,-1.5,-1.5,-0.8,0.0,0.0,-1.5,0.0,0,73,1.01,14.52,14.50,83.9,159.7,588.0,585.8,14.1,0.99,93,47,87,14.198,2.068,2.068,-3.6,-1.500,-1.500,0.000,0.000,-0.800,0.000,160.7500,190.00,160.6500,0.00,0.00,0.00,474.80,479.100,480.0,0.62213,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.409,99,-1.0,14.2,0.0,14.2,231,3233,3,2881,2882,84,-1.5,-1.5,-0.8,0.0,0.0,-1.5,0.0,0,73,1.01,14.45,14.45,84.3,160.5,600.0,609.7,14.1,0.99,94,47,87,14.297,2.077,2.077,-3.5,-1.200,-1.200,0.000,0.000,-0.800,0.000,160.7000,190.00,161.3900,0.00,0.00,0.00,473.90,478.800,480.0,0.62268,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.508,99,-1.0,14.2,0.0,14.2,231,3293,3,2881,2884,84,0.0,-0.7,0.1,0.5,0.5,-0.7,0.5,0,73,1.01,14.36,14.36,84.3,160.5,612.0,613.5,14.1,0.99,95,48,87,14.275,2.076,2.076,-3.4,-1.200,-1.200,0.000,0.000,-0.400,0.000,160.7200,190.00,161.4000,0.00,0.00,0.00,475.10,477.100,480.0,0.61938,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.609,99,-1.0,14.2,0.0,14.2,231,3336,3,2881,2891,84,0.0,-0.7,0.1,0.5,0.5,-0.7,0.5,0,73,1.01,14.20,14.19,84.3,160.5,620.0,629.7,14.1,0.99,96,49,87,14.259,2.076,2.076,-3.4,-1.200,-1.200,0.000,0.000,-0.400,0.000,161.0100,190.00,161.2500,0.00,0.00,0.00,476.90,479.300,480.0,0.61352,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.709,99,-1.0,14.3,0.0,14.3,231,3411,3,2881,2882,84,0.0,-0.7,0.1,0.5,0.5,-0.7,0.5,0,73,1.01,14.16,14.16,84.3,161.2,636.0,639.6,14.2,0.99,97,50,86,14.346,2.084,2.084,-3.4,-1.200,-1.200,0.000,0.000,-0.400,0.000,161.5800,190.00,162.0200,0.00,0.00,0.00,475.50,475.800,480.0,0.60241,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.809,99,-1.0,14.3,0.0,14.4,231,3442,3,2881,2888,84,0.0,-0.3,0.1,0.5,0.5,-0.7,0.5,0,73,1.01,14.11,14.09,84.7,161.2,648.0,652.0,14.2,0.99,97,51,86,14.495,2.096,2.096,-3.3,-0.800,-0.800,0.000,0.000,-0.400,0.000,161.5500,190.00,162.8600,0.00,0.00,0.00,473.80,474.200,480.0,0.60101,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.909,99,-1.0,14.2,0.1,14.3,231,3520,3,2881,2885,83,0.0,0.7,1.5,1.5,1.5,0.7,1.5,0,73,1.01,14.02,14.02,84.7,160.5,656.0,658.0,14.2,0.99,98,52,87,14.146,2.071,2.071,-2.7,-0.800,-0.800,0.000,0.000,0.000,0.000,160.9100,190.00,160.5400,0.00,0.00,0.00,484.50,480.000,480.0,0.59857,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.009,99,-1.0,14.2,0.0,14.0,231,3565,3,2881,2889,83,0.0,0.7,1.5,1.5,1.5,0.7,1.5,0,73,1.01,13.90,13.90,84.3,160.5,664.0,666.9,14.1,0.98,98,52,86,14.030,2.063,2.063,-2.7,-0.800,-0.800,0.000,0.000,0.000,0.000,160.5800,190.00,159.8600,0.00,0.00,0.00,483.20,480.000,480.0,0.59558,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.109,99,-1.0,14.1,0.0,14.0,231,3619,3,2881,2879,83,0.0,0.7,1.5,1.5,1.5,0.7,1.5,0,73,1.01,13.89,13.89,84.3,159.7,672.0,675.9,14.0,0.98,98,53,85,14.103,2.070,2.070,-2.7,-0.400,-0.800,0.000,0.000,0.000,0.000,160.3500,190.00,160.2300,0.00,0.00,0.00,479.50,479.200,480.0,0.59295,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.209,99,-1.0,14.0,0.0,14.1,231,3681,3,2881,2877,83,0.7,1.1,1.5,2.0,1.5,1.2,2.0,0,73,1.01,13.91,13.91,84.3,159.7,680.0,687.1,14.0,0.98,99,54,85,14.083,2.069,2.069,-2.6,-0.400,-0.400,0.000,0.000,0.000,0.000,159.7500,190.00,159.8300,0.00,0.00,0.00,482.50,480.000,480.0,0.59820,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.309,99,-1.0,14.0,0.0,14.0,231,3748,3,2881,2870,83,1.5,1.6,2.0,2.0,2.0,1.6,2.0,0,73,1.01,13.91,13.91,83.9,159.0,688.0,685.9,13.9,0.98,99,55,85,14.148,2.076,2.076,-2.6,-0.400,-0.400,0.000,0.000,0.000,0.000,159.0000,190.00,160.1400,0.00,0.00,0.00,478.20,472.500,480.0,0.59490,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.409,99,-1.0,13.9,0.1,14.3,231,3788,3,2881,2883,83,1.5,1.6,2.0,2.0,2.0,1.6,2.0,0,73,1.01,13.89,13.88,83.5,158.2,696.0,709.6,13.9,0.98,99,56,86,14.415,2.097,2.097,-2.6,-0.400,-0.400,0.000,0.000,0.000,0.000,158.8300,190.00,161.4800,0.00,0.00,0.00,472.50,471.000,480.0,0.60736,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.508,99,-1.0,14.0,0.3,14.4,231,3852,3,2881,2877,83,1.5,1.6,2.0,2.0,2.0,1.6,2.0,0,73,1.01,13.93,13.94,83.2,158.2,708.0,713.9,13.9,0.98,99,57,86,14.400,2.097,2.097,-2.5,0.000,-0.400,0.000,0.000,0.000,0.000,159.3000,190.00,161.0700,0.00,0.00,0.00,477.10,475.300,480.0,0.60333,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.609,99,-1.0,14.2,0.2,14.4,231,3903,3,2881,2872,83,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.92,13.92,83.5,159.0,720.0,722.1,14.1,0.98,99,58,86,14.567,2.111,2.111,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,159.8200,190.00,161.8600,0.00,0.00,0.00,476.40,473.400,480.0,0.60070,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.710,99,-1.0,14.3,0.2,14.6,231,3964,3,2881,2856,83,1.5,1.5,2.0,1.5,1.5,1.5,2.0,0,73,1.01,13.95,13.95,83.9,159.7,732.0,735.2,14.2,0.98,99,58,86,14.902,2.139,2.139,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,160.6100,190.00,163.6000,0.00,0.00,0.00,472.20,469.500,480.0,0.61059,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.815,99,-1.0,14.5,0.4,14.9,231,4024,3,2881,2863,83,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.95,13.95,84.3,160.5,748.0,750.4,14.4,0.98,99,59,86,15.016,2.148,2.148,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,161.1300,190.00,163.9000,0.00,0.00,0.00,475.10,472.200,480.0,0.61340,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.919,99,-1.0,14.7,0.3,15.0,232,4064,3,2881,2873,83,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.88,13.88,84.7,161.2,760.0,763.8,14.6,0.98,99,60,86,15.138,2.159,2.159,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,162.3000,190.00,164.3000,0.00,0.00,0.00,476.10,474.600,480.0,0.60882,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.020,99,-1.0,15.0,0.3,15.3,232,4137,3,2881,2859,83,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.01,13.86,13.85,85.5,162.7,780.0,786.7,14.8,0.98,99,61,85,15.477,2.187,2.187,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,163.4700,190.00,166.0600,0.00,0.00,0.00,473.50,475.000,480.0,0.62335,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.120,99,-1.0,15.2,0.3,15.4,232,4180,3,2881,2850,83,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.01,13.80,13.79,86.3,163.5,796.0,793.4,15.1,0.98,99,62,85,15.479,2.188,2.188,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,164.3700,190.00,165.9000,0.00,0.00,0.00,477.90,475.700,480.0,0.61419,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.219,99,-1.0,15.3,0.2,15.5,232,4243,3,2881,2877,83,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.01,13.72,13.69,86.3,164.2,808.0,810.5,15.2,0.98,99,62,84,15.653,2.202,2.202,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,164.8000,190.00,166.6900,0.00,0.00,0.00,475.80,473.300,480.0,0.61993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.321,99,-1.0,15.4,0.2,15.7,232,4288,3,2881,2872,83,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.01,13.64,13.63,86.3,164.2,820.0,824.9,15.3,0.98,99,63,85,15.857,2.219,2.219,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,164.7200,190.00,167.6300,0.00,0.00,0.00,473.80,471.400,480.0,0.63507,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.419,99,-1.0,15.5,0.4,15.9,232,4343,3,2881,2877,81,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.01,13.59,13.59,86.7,165.0,828.0,834.9,15.3,0.98,99,64,86,16.137,2.242,2.242,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,165.2300,190.00,169.0900,0.00,0.00,0.00,470.10,468.400,480.0,0.65618,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.519,99,-1.0,15.7,0.5,16.1,232,4397,3,2881,2885,81,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.01,13.53,13.53,87.1,165.7,848.0,849.3,15.5,0.98,99,65,87,16.138,2.244,2.244,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,168.0700,190.00,168.9900,0.00,0.00,0.00,479.10,478.300,480.0,0.62738,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.619,99,-1.0,16.2,0.1,16.1,232,4460,3,2881,2874,81,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.01,13.47,13.45,88.6,168.7,872.0,875.8,16.1,0.98,99,66,84,16.149,2.247,2.247,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,169.6000,190.00,168.9900,0.00,0.00,0.00,483.80,480.000,480.0,0.60369,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.720,99,-1.0,16.1,0.0,16.0,232,4518,3,2881,2867,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.40,13.39,88.6,168.0,884.0,872.2,16.0,0.98,99,67,83,16.040,2.240,2.240,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,167.4100,190.00,168.1200,0.00,0.00,0.00,481.50,478.200,480.0,0.61132,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.819,99,-1.0,15.7,0.0,16.1,232,4566,3,2881,2902,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.38,13.39,87.5,165.7,880.0,868.8,15.7,0.98,99,67,85,16.213,2.257,2.257,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,165.3600,190.00,169.0700,0.00,0.00,0.00,472.70,469.500,480.0,0.64764,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
