Time,RPM (RPM),Charge Air Temp ( F),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (),Cyl2 Timing Cor (),Cyl3 Timing Cor (),Cyl4 Timing Cor (),Cyl5 Timing Cor (),Cyl6 Timing Cor (),Timing Cyl. 1 (),Lambda (Bank1) (AFR),Boost (PSI)
2.18,4954,95.45,99.61,80.98,187.3,177.8,32.34,31.8,40.77,35.93,56.21,-3.38,-1.5,0,-3.38,0,0,7.88,11.76,17.35
2.26,5149,95.45,99.61,80.98,186.4,178.6,32.34,31.68,41.69,35.95,56.4,-3,-1.5,0,-3.38,0,0,7.88,11.76,17.26
2.32,5283,95.45,99.61,80.98,185.9,177.3,32.22,31.44,43.41,35.95,57.74,-3,-1.12,0,-3,0,0,7.88,11.76,16.98
2.4,5358,95.45,99.61,80.98,185.6,174.8,32.24,31.13,46.07,35.95,60.37,-3,-1.12,0,-3,0,0,7.88,11.76,16.65
2.46,5441,95.45,99.61,80.98,185.4,174.6,32.11,30.77,46.02,35.95,60.27,-3,-1.12,0,-3,0,0,7.5,11.91,16.38
2.54,5532,95.45,99.61,80.98,184.9,174.2,31.94,30.42,43.71,35.95,58.04,-2.62,-1.12,0,-2.62,0,0,8.25,11.91,16.37
2.6,5617,95.45,99.61,80.98,184,171.1,31.55,29.95,42.32,35.81,56.73,-2.62,-0.75,0,-2.62,0,0,8.25,11.91,15.67
2.68,5658,95.45,99.61,80.98,183.4,170.2,31.41,29.79,43.85,35.26,58.61,-2.62,-0.75,0,-2.62,0,0,7.88,12.05,15.38
2.74,5686,95.45,99.61,80.98,183.1,167.8,31.37,29.48,43.64,34.6,58.41,-2.25,-0.75,0,-2.62,0,0,8.25,12.05,15.07
2.82,5720,95.45,99.61,80.88,182.8,168,31.26,29.28,41.84,34,56.23,-2.25,-0.75,0,-2.25,0,0,8.25,12.05,14.94
2.88,5772,95.45,99.61,80.98,182.3,167.5,31.1,29.24,41.53,33.85,56.3,-2.25,-0.38,0,-2.25,0,0,8.25,12.05,14.87
2.96,5812,95.45,99.61,80.98,181.8,165.9,31.02,29.01,41.94,33.85,57.71,-2.25,-0.38,0,-2.25,0,0,8.25,11.91,14.68
3.02,5870,95.45,99.61,80.98,181.3,165.5,30.93,29.01,41.55,33.5,56.94,-2.25,-0.38,0,-2.25,0,0,8.25,12.05,14.56
3.1,5913,95.45,99.61,80.98,180.6,165.7,30.71,28.69,41.77,33.5,57.55,-1.88,-0.38,0,-1.88,0,0,8.62,12.05,14.47
3.16,5986,95.45,99.61,80.98,180.2,164.9,30.6,28.77,41.55,33.5,57.33,-1.88,0,0,-1.88,0,0,8.62,12.05,14.36
3.24,5964,95.45,99.61,80.98,180.1,163.8,30.67,28.58,43.01,33.5,58.79,-1.88,0,0,-1.88,0,0,8.62,12.05,14.27
3.3,5953,95.45,99.61,80.98,180.6,164,30.82,28.77,42.97,33.5,58.8,-1.88,0,0,-1.88,0,0,9,12.05,14.27
3.38,5914,95.45,99.61,80.98,180.7,163.5,30.99,28.73,43.31,33.5,59.22,-1.5,0,0,-1.5,0,0,8.62,12.2,14.27
3.44,5931,95.45,99.61,81.08,180.7,163.8,30.9,28.81,43.09,33.5,58.87,-1.5,0,0,-1.5,0,0,8.62,12.2,14.27
3.52,6048,96.8,99.61,81.08,178.4,163.3,30.58,28.69,43.71,34.37,58.15,-1.5,0,0,-1.5,0,0,9.38,12.2,14.27
3.6,6172,96.8,99.61,80.88,175,163.7,29.94,28.66,43.59,35.04,59.43,-1.5,0,0,-1.5,0,0,9.38,11.91,14.2
3.7,6221,96.8,99.61,80.98,172.1,163.1,29.41,28.38,43.03,34.82,59.29,-1.12,0,0,-1.12,0,0,9.75,12.05,14
3.76,6290,96.8,99.61,80.98,170.1,160.9,29.13,28.07,42.68,34.49,58.53,-1.12,0,0,-1.12,0,0,9.75,12.2,13.75
3.82,6358,96.8,99.61,80.98,167.8,159.9,28.69,27.99,42.08,34.11,57.34,-1.12,0,0,-1.12,0,0,10.12,12.05,13.55
3.92,6436,96.8,66.02,80.98,147.2,158.9,25.83,27.75,34.78,32,50.54,-1.12,0,0,-1.12,0,0,10.5,12.05,13.48
3.98,6523,98.15,0,48.81,23.03,154.8,14.11,27.95,34.63,31.86,50.39,-1.12,0,0,-1.12,0,0,-6.75,12.05,12.71
4.06,6748,98.15,0,8.07,13.41,71.66,14.11,36.27,32.86,30.24,50.17,-0.75,0,0,-0.75,0,0,-9,12.05,-1.01
4.12,6610,98.15,0,12.97,12.86,39.42,14.11,33.76,33.72,31.02,47.73,-0.75,0,0,-0.75,0,0,-3,14.26,-6.29
4.2,6420,98.15,0,11.44,73.5,30.84,14.13,27.24,34.78,32,49.86,0,0,0,0,0,0,0,235.2,-7.61
4.28,6195,98.15,0,36.15,144.8,88.21,22.81,17.86,34.78,32,49.28,0,0,0,0,0,0,-10.12,235.2,2.48
4.34,6005,98.15,0,51.16,144.8,93.06,22.89,17.9,34.78,32,49.02,0,0,0,0,0,0,-10.12,235.2,3.3
4.42,5825,98.15,0,52.39,142,94,22.93,18.29,34.78,32,49.28,0,0,0,0,0,0,-10.5,235.2,3.71
4.48,5855,98.15,29.42,32.68,30.6,89.31,14.11,19,34.78,32,49.85,0,0,0,0,0,0,-7.88,235.2,2.8
4.56,6052,98.15,93.31,33.49,156.2,74.43,25.79,20.61,27.33,27.33,40.13,0,0,0,-3.75,0,0,9.38,14.7,0.17
4.62,6370,98.15,99.61,78.22,155.4,102.9,26.54,20.88,30.05,30.05,44.01,0,0,0,-3.75,0,0,12,13.96,5.34
4.7,5617,98.15,99.61,79.65,174.7,117,30.34,23,57,29.78,71,0,0,0,-3.75,0,0,4.5,11.91,7.75
4.78,4540,98.15,99.61,81.08,188.1,140.6,32.06,26.93,57,35.42,72.14,0,0,0,-3.75,0,0,7.88,12.49,12.15
4.84,4389,98.15,99.61,80.98,189.6,154.9,32.35,30.07,40.68,33.61,56.24,-3.38,-4.12,0,-3.75,0,0,9,13.08,15.09
4.92,4502,99.5,99.61,81.08,189.2,168.8,32.35,31.64,32.09,33.07,46.66,-3.38,-4.12,0,-3.75,-6.75,0,1.12,12.64,17.24
4.98,4534,99.5,99.61,80.98,189.1,173.1,32.35,32.7,34.3,34.58,47.62,-3.38,-4.12,0,-3.75,-6.75,0,-0.38,12.35,18.09
5.06,4630,99.5,99.61,80.88,188.7,173.6,32.35,32.58,36.34,34.06,50.61,-3.38,-4.12,0,-3.75,-6.75,0,8.25,12.64,18.09
5.12,4619,100.85,99.61,80.88,188.7,173.3,32.35,31.99,41.69,34.52,55.73,-3.38,-4.12,-3.38,-3.75,-6.75,-3.38,8.25,12.2,17.82
5.2,4659,100.85,99.61,80.88,188.5,173.4,32.35,32.07,38.19,34,52.29,-3.38,-4.12,-3.38,-3.75,-6.75,-3.38,8.25,12.05,17.7
5.26,4703,100.85,99.61,80.98,188.3,174.5,32.35,32.07,38.12,34.15,53.22,-3.38,-4.12,-3.38,-3.75,-6.75,-3.38,8.25,12.2,17.7
5.34,4792,100.85,99.61,80.98,188.1,174.5,32.35,32.15,38.87,34.49,52.94,-3.38,-4.12,-3.38,-3.75,-6.75,-3.38,8.62,12.05,17.7
5.4,4813,100.85,99.61,80.98,187.9,175,32.35,31.99,38.71,34.37,53.2,-3.38,-4.12,-3.38,-3.75,-6.75,-3.38,8.62,12.05,17.66
5.48,4828,100.85,99.61,80.98,187.8,175.4,32.35,32.03,38.03,33.85,52.82,-3.38,-4.12,-3.38,-3.75,-6.75,-3.38,8.62,12.05,17.62
5.54,4890,100.85,99.61,80.98,187.5,174.8,32.35,31.8,39.67,34.26,53.38,-3.38,-4.12,-3.38,-3.75,-6.75,-6.75,8.25,12.05,17.58
5.62,4921,102.2,99.61,80.98,187.4,175.6,32.35,31.83,38.91,34.26,53.6,-3,-3.75,-3.38,-3.75,-6.75,-6.75,8.25,12.05,17.53
5.68,4966,102.2,99.61,80.98,187.1,175.2,32.35,31.72,39.72,34.37,53.36,-3,-3.75,-3,-3.38,-6.38,-6.38,7.5,11.91,17.34
5.76,5065,102.2,99.61,80.98,186.6,174,32.35,31.64,39.82,34.49,53.45,-3,-3.75,-3,-3.38,-6.38,-6.38,8.25,12.05,17.17
5.82,5076,102.2,99.61,80.98,186.6,174.2,32.35,31.56,40.84,34.37,54.4,-2.62,-3.75,-3,-3.38,-6.38,-6.38,8.25,11.91,17.13
5.9,5117,102.2,99.61,80.98,186.4,174.8,32.35,31.52,41.99,34.15,55.53,-2.62,-3.38,-2.62,-3,-6,-6,7.88,12.05,17.12
5.96,5146,102.2,99.61,80.98,186.2,174.8,32.35,31.44,39.76,33.85,54.34,-2.62,-3.38,-2.62,-3,-6,-6,7.88,11.91,17.11
6.04,5191,102.2,99.61,80.98,185.9,175.2,32.35,31.4,41.57,34,56.09,-2.62,-3.38,-2.62,-3,-6,-6,7.88,12.05,17.08
6.1,5239,103.55,99.61,80.88,185.6,175.1,32.35,31.25,40.61,34.26,55.2,-2.25,-3,-2.25,-2.62,-5.62,-5.62,8.25,12.05,17.05
6.18,5266,103.55,99.61,80.98,185.2,173.2,32.35,31.05,42.86,34.37,57.68,-2.25,-3,-2.25,-2.62,-5.62,-5.62,7.5,12.05,16.66
6.24,5313,103.55,99.61,80.98,184.9,173.3,32.35,31.09,41.31,34.26,55.85,-2.25,-3,-2.25,-2.62,-5.62,-5.62,7.5,12.2,16.61
6.32,5364,103.55,99.61,80.98,184.8,172.1,32.33,31.05,43.22,34.15,56.72,-1.88,-2.62,-1.88,-2.25,-5.25,-5.25,7.5,12.05,16.53
6.38,5370,103.55,99.61,80.98,184.5,172.9,32.32,30.93,41.45,34,55.29,-1.88,-2.62,-1.88,-2.25,-5.25,-5.25,7.5,12.05,16.49
6.46,5412,103.55,99.61,80.98,184.3,172.7,32.21,30.89,41.31,33.85,55.85,-1.88,-2.62,-1.88,-2.25,-5.25,-5.25,7.5,12.05,16.45
6.52,5466,104.9,99.61,80.98,183.9,172.7,32.09,30.62,42.29,34.26,56.79,-1.88,-2.62,-1.88,-2.25,-5.25,-5.25,7.5,12.05,16.34
6.6,5539,104.9,99.61,80.98,183.5,171.7,31.93,30.62,42.27,34.37,56.11,-1.5,-2.25,-1.5,-1.88,-4.88,-4.88,8.25,12.05,16.2
6.66,5529,104.9,99.61,80.98,183.2,171.3,31.93,30.54,42.36,34.26,55.93,-1.5,-2.25,-1.5,-1.88,-4.88,-4.88,7.88,12.05,16.06
6.74,5592,104.9,99.61,80.98,182.7,170.6,31.83,30.34,42.3,34,55.87,-1.5,-2.25,-1.5,-1.88,-4.88,-4.88,7.88,12.05,16.01
6.8,5609,104.9,99.61,80.98,182.5,170.2,31.72,30.23,42.6,34.15,56.13,-1.12,-1.88,-1.12,-1.5,-4.5,-4.88,7.88,11.91,15.92
6.88,5679,104.9,99.61,80.98,182,169.9,31.58,30.19,42.47,34,57.34,-1.12,-1.88,-1.12,-1.5,-4.5,-4.5,7.88,12.05,15.81
6.94,5700,104.9,99.61,80.98,181.7,169.2,31.54,30.07,42.82,34.15,57.35,-1.12,-1.88,-1.12,-1.5,-4.5,-4.5,7.88,12.05,15.74
7.02,5731,106.25,99.61,80.98,181.2,168.9,31.52,29.95,42.73,33.85,57.27,-1.12,-1.88,-1.12,-1.5,-4.5,-4.5,7.88,12.05,15.69
7.08,5773,106.25,99.61,80.98,181,168.5,31.39,29.99,44.73,34,58.27,-0.75,-1.5,-0.75,-1.12,-4.12,-4.12,8.25,11.91,15.54
7.16,5802,106.25,99.61,80.98,180.6,167.6,31.39,29.91,43.18,34,57.74,-0.75,-1.5,-0.75,-1.12,-4.12,-4.12,8.25,12.05,15.54
7.22,5841,106.25,99.61,80.98,180.1,168.8,31.2,29.75,43.41,34.26,56.97,-0.75,-1.5,-0.75,-1.12,-4.12,-4.12,8.25,12.05,15.49
7.3,5859,106.25,99.61,80.98,179.8,168.1,31.25,29.91,43.35,34,58.23,-0.75,-1.5,-0.75,-1.12,-4.12,-4.12,8.25,12.05,15.42
7.36,5899,106.25,99.61,80.98,179.5,167.3,31.15,29.64,43.56,34,58.16,-0.38,-1.12,-0.38,-0.75,-3.75,-3.75,8.62,12.2,15.34
7.44,5951,107.6,99.61,80.98,179.2,166.7,31.11,29.71,43.86,34.15,57.46,-0.38,-1.12,-0.38,-0.75,-3.75,-3.75,8.62,12.05,15.22
7.52,5984,107.6,99.61,80.98,178.9,166.7,30.96,29.6,45,33.85,58.58,-0.38,-1.12,-0.38,-0.75,-3.75,-3.75,8.62,12.05,15.15
7.6,6039,107.6,99.61,80.98,177.9,165.1,30.86,29.48,44.21,34,58.8,-0.38,-1.12,-0.38,-0.75,-3.75,-3.75,8.62,12.05,15.02
7.66,6071,107.6,99.61,81.08,175.8,165.9,30.51,29.28,44.13,34.26,58.76,0,-0.75,0,-0.38,-3.75,-3.38,9,12.05,15.02
7.74,6051,107.6,99.61,80.98,176.4,165,30.62,29.32,43.91,33.85,58.22,0,-0.75,0,-0.38,-3.38,-3.38,9,12.05,14.86
7.8,6153,108.95,99.61,80.98,173.5,164.8,30.09,29.01,43.96,34.15,58.61,0,-0.75,0,-0.38,-3.38,-3.38,9,12.2,14.78
7.88,6138,108.95,99.61,81.08,173.9,164.2,30.11,29.16,44.71,33.85,58.4,0,-0.75,0,-0.38,-3.38,-3.38,9.38,12.05,14.66
7.94,6180,108.95,99.61,80.88,172.2,164.1,29.87,29.01,43.67,33.85,58.37,0,-0.75,0,-0.38,-3.38,-3.38,9.38,12.05,14.63
8.02,6205,108.95,99.61,80.98,171.2,163,29.79,28.85,44.6,34.26,57.98,0,-0.38,0,0,-3,-3,9.38,12.05,14.54
8.08,6260,108.95,99.61,80.98,169.2,162.3,29.49,28.93,42.96,34.26,57.68,0,-0.38,0,0,-3,-3,9.38,12.2,14.46
8.16,6264,108.95,99.61,80.98,169.6,161.6,29.5,28.66,43.78,33.85,57.5,0,-0.38,0,0,-3,-3,9.38,12.05,14.36
8.22,6307,110.3,99.61,80.98,167.8,161.2,29.25,28.62,43.44,33.62,57.77,0,-0.38,0,0,-3,-3,9.38,12.2,14.27
8.3,6329,110.3,99.61,80.98,167,160.7,29.14,28.69,43.32,33.71,57.03,0,0,0,0,-3,-3,9.75,12.05,14.23
8.36,6368,110.3,99.61,80.98,166.2,160.9,28.91,28.46,37.72,33.18,52.83,0,0,0,0,-2.62,-2.62,9.75,12.05,14.17
8.44,6417,110.3,99.61,80.98,164.3,159.8,28.69,28.34,37.08,33.2,52.19,0,0,0,0,-2.62,-2.62,9.75,12.2,14.06
8.5,6447,110.3,99.61,80.98,164.1,158.5,28.62,28.18,37.44,32.96,51.6,0,0,0,0,-2.62,-2.62,10.12,12.2,13.95
8.58,6466,111.65,99.61,80.98,163.6,157.5,28.57,28.3,36.42,32.46,51.59,0,0,0,0,-2.62,-2.62,10.12,12.05,13.75
8.64,6476,111.65,99.61,80.98,162.5,157,28.32,27.83,36.72,32.42,50.89,0,0,0,0,-2.25,-2.25,10.12,12.2,13.52
8.72,6509,111.65,99.61,80.98,161.6,156.2,28.23,27.79,35.89,32.09,50.81,0,0,0,0,-2.25,-2.25,10.12,12.2,13.48
8.78,6532,111.65,99.61,80.98,160.4,155.1,28.11,27.75,36.9,32.06,51.07,0,0,0,0,-2.25,-2.25,10.12,12.05,13.35
8.86,6598,111.65,99.61,80.98,159.2,154.9,27.83,27.71,35.23,31.99,50.42,0,0,0,0,-2.25,-2.25,10.12,12.2,13.35
8.92,6615,111.65,99.61,80.98,157.3,154.4,27.57,27.79,34.12,31.77,49.32,0,0,0,0,-2.25,-2.25,10.12,11.91,13.21
9,6631,113,99.61,80.98,158,154.1,27.64,27.56,34.16,31.04,48.41,0,0,0,0,-1.88,-1.88,10.5,12.2,13.21
9.06,6652,113,99.61,80.98,156.6,154.1,27.39,27.52,33.05,30.95,48.32,0,0,0,0,-1.88,-1.88,10.5,12.2,13.08
9.14,6687,113,99.61,80.98,155.7,152.8,27.29,27.4,33.83,31.34,49.21,0,0,0,0,-1.88,-1.88,12,12.2,12.97
9.2,6727,113,99.61,81.08,154.6,152.2,27.1,27.28,33.44,31.14,48.85,0,0,0,0,-1.88,-1.88,12,12.2,12.84
9.28,6740,113,99.61,80.98,154,151.4,27.04,27.01,34.27,31.08,48.69,0,0,0,0,-1.88,-1.88,12.38,12.05,12.72
9.34,6780,113,30.57,79.86,128.6,150.8,22.89,26.93,32.38,29.76,46.99,0,0,0,0,-1.5,-1.5,-0.38,12.2,12.63
9.42,6765,114.35,0,46.46,80.43,143.6,15.36,27.44,11.3,20.76,26.97,0,0,0,0,-1.5,-1.5,1.12,12.2,11.46
9.48,6754,114.35,0,17.77,55.25,93.2,14.11,33.33,32.48,29.86,47.38,0,0,0,0,-1.5,-1.5,-0.75,12.05,2.96
9.56,6711,114.35,0,10.01,33.53,44.28,14.11,33.68,33.06,30.39,48.67,0,0,0,0,-1.5,-1.5,25.88,13.23,-5.33
9.62,6728,115.7,0,5.92,18.54,24.36,14.11,29.44,30.34,27.89,45.48,0,0,0,0,0,0,33,15.43,-8.73
