Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
124.692,14.7,99.59999999999999,5.5,21,94,0,0,0,0,0,0,83.09999999999999,2,3,46,13.82,13.85,104.1,167.5,173.3,2114.8,2887,-5.6,-5.2,81,9.800000000000001,396.9,0,87,27.1,0
124.782,14.7,99.59999999999999,6.8,21,94,0,0,0,0,0,0,82,2,3,46,13.95,14.01,111.1,171.3,181,2351.1,2933,-5,-4.2,81,9,417.9,0,87,27.2,0
124.886,14.7,99.59999999999999,7.9,21,94,0,0,0,0,0,0,82.40000000000001,2,3,46,13.97,13.75,116.9,175.6,190.1,2510.5,2993,-4,-4.2,81,7.9,443.4,0,87.09999999999999,27.6,0
125.001,14.7,99.59999999999999,11.3,21,94,0,0,0,0,0,0,84.2,2,3,47,13.7,13.54,131.1,176,201.9,2867.6,3076,-6.5,-6.2,81,4.9,525,0,87.09999999999999,27.6,0
125.1,14.7,99.59999999999999,13.2,21,94,0,0,0,0,0,0,85.90000000000001,2,3,48,13.71,13.8,135.8,176,209.4,3081.9,3131,-8.4,-6.8,81,4.9,547.8,0,70.09999999999999,28.2,0
125.209,14.7,99.59999999999999,16.4,21,94,0,0,0,0,0,0,85.59999999999999,2,3,48,13.97,13.91,144.3,176,218.1,3026.8,3208,-7.5,-6.3,81,4.5,585.1,0,34.4,28.9,0
125.321,14.7,99.59999999999999,18.1,21,94,0,0,0,0,0,0,88.59999999999999,2,3,46,14.21,13.82,148.6,176,228.1,2998.7,3325,-5.8,-6,81,4.9,619.8,0,27.9,29.8,0
125.42,14.7,99.59999999999999,21.1,21,94,-2.7,0,0,0,0,0,82.90000000000001,2,3,46,14.17,13.88,156.5,176,236.1,2908.6,3419,-2.1,-4,81,1.5,666.4,0,26.3,30.4,0
125.508,14.7,99.59999999999999,21.1,21,94,-2.7,0,0,0,0,0,78.7,2,3,44,14.08,13.48,156.6,176,242.1,2823.5,3474,2.1,-1.9,81,1.5,667.6,0,26.5,30.6,0
125.621,14.7,99.59999999999999,21.1,21,94,-2.3,0,0,0,0,0,73,2,3,44,13.71,13.44,156.8,175.5,247.7,2724.7,3577,2.4,-0.2,81,2.6,678.3,0,27.6,31.2,0
125.721,14.7,99.59999999999999,20.6,21,94,-2,0,0,0,0,0,72.90000000000001,2,3,42,13.35,12.83,155.7,175,252.9,2654.9,3666,4.7,-1,81,3,680.6,0,28,31.2,0
125.823,14.7,99.59999999999999,20,21,94,-2,0,0,0,0,0,92.5,2,3,41,13.16,12.48,154.3,174.3,255.6,2613.9,3777,5.3,-1.9,81,4.1,689.6,0,29.7,31.6,0
125.921,14.7,99.59999999999999,19.7,21,94,-1.7,0,0,0,0,0,80.8,2,3,40,12.92,12.86,153.8,173.8,258.1,2670.2,3873,4.4,0.4,81.09999999999999,4.5,697.3,0,29.8,32,0
126.017,14.7,99.59999999999999,19.9,21,94,-1.7,0,0,0,0,0,92.09999999999999,2,3,40,12.83,12.66,154.7,173.4,259.4,2640.3,3935,4.6,-0.3,81,4.5,707.8,0,29.6,31.9,0
126.138,14.7,99.59999999999999,19.9,21,94,-1.3,0,0,0,0,0,85.40000000000001,2,3,39,12.61,12.62,154.9,172.7,263.7,2668,4067,4.7,-1.2,81,5.2,720.6,0,30.6,32.9,0
126.25,14.7,99.59999999999999,19.8,21,94,-1,0,0,0,0,0,86.8,2,3,38,12.19,12.86,155,172.6,267.8,2622.1,4110,3.1,0.5,81,5.2,722.6,0,30.6,32.7,0
126.361,14.7,99.59999999999999,19.7,21,94,-1,0,0,0,0,0,87.90000000000001,2,3,38,12.19,12.22,154.9,172.1,272.7,2631.5,4218,2.3,-2.5,81.09999999999999,5.6,730.4,0,31.8,33.9,0
126.461,14.7,99.59999999999999,19.7,21,94,-0.7,0,0,0,0,0,79.59999999999999,2,3,37,12,12.13,155.3,171.8,276.4,2559.3,4294,0,-2.9,81,6,741.4,0,32.7,34.5,0
126.56,14.7,99.59999999999999,19.7,21,94,-0.7,0,0,0,0,0,80.09999999999999,2,3,36,12,12,155.6,171.5,280.8,2583.5,4373,-0.7,-5.4,81,6,744.8,0,32.9,34.8,0
126.65,14.7,99.59999999999999,19.8,21,94,-0.3,0,0,0,0,0,79.40000000000001,2,3,35,11.83,11.96,156,171.1,284.3,2570.3,4446,-3.5,-5.3,81,6.4,753.5,0,33.1,35.4,0
126.781,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,80.5,2,3,35,11.76,11.93,156.3,170.7,288.9,2552.3,4565,-4.9,-6.9,81,7.5,763.9,0,33.4,36.3,0
126.878,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,85.8,2,3,34,11.95,11.83,156.6,170.1,292.8,2561.9,4633,-5.3,-7.4,81,7.5,766.6,0,33.5,36.7,0
127.001,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,79.2,2,3,34,12.06,11.83,157.1,169.4,297.7,2614.4,4754,-4.6,-5.9,81,7.9,775.4,0,34.8,38.3,0
127.097,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,84,2,3,34,12.03,12.1,157.3,168.6,304.4,2615.7,4885,-4.4,-4.7,81,7.9,781.6,0,36.8,39.6,0
127.199,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,85.40000000000001,2,3,34,12.06,11.7,157.5,168.4,308.7,2594.9,4899,-3.4,-4.6,81,7.9,782.6,0,36.3,39.1,0
127.301,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,81.40000000000001,2,3,33,11.95,11.8,157.7,167.9,311.8,2621.1,4975,-4,-6,81,7.9,785.8,0,37.2,40.2,0
127.438,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,82.59999999999999,2,3,33,12.1,11.79,157.9,167.6,319,2577.6,5105,-2.6,-3.7,81,8.199999999999999,796.6,0,38.7,42,0
127.545,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,81.2,2,3,33,11.93,11.79,158,167.4,325.3,2499.4,5204,-3,-5.7,81,8.199999999999999,798.8,0,40.5,43.5,0
127.639,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,83.5,2,3,32,11.93,11.83,158.2,167.2,331.5,2475,5273,-3.3,-5.4,81.09999999999999,8.199999999999999,800.3,0,41.2,44.2,0
127.739,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,82.8,2,3,32,11.95,11.92,158.3,167.1,336.7,2451.3,5340,-3.1,-5.3,81,9,806,0,41.8,44.8,0
127.843,14.7,99.59999999999999,19.8,21,94,0,0,0,0,0,0,82.8,2,3,32,12.02,11.64,158.5,166.9,341.9,2490.4,5421,-2.8,-6.9,81.09999999999999,9,807.8,0,43.1,46,0
127.951,14.7,99.59999999999999,19.6,21,94,0,0,0,0,0,0,82,2,3,32,11.93,12.05,158.1,166.7,349.2,2436.2,5539,-2.8,-4.5,81,9.4,809.6,0,44.6,47.4,0
128.041,14.7,99.59999999999999,19.4,21,94,0,0,0,0,0,0,81,2,3,32,11.95,11.7,157.8,166.5,354.1,2437.2,5585,-3.2,-6.5,81,9.4,808.4,0,45.4,48.1,0
128.131,14.7,99.59999999999999,19.4,21,94,0,0,0,0,0,0,83.5,2,3,32,12.03,11.93,157.8,166.5,357.5,2443.5,5593,-2.4,-5.9,81,9.4,808.4,0,45.3,48,0
128.241,14.7,99.59999999999999,19.4,21,94,0,0,0,0,0,0,81.2,2,3,32,11.95,11.79,157.9,166.2,362.3,2376.1,5721,-3,-5.3,80.90000000000001,9.4,808.8,0,46.7,49.4,0
128.361,14.7,99.59999999999999,19.2,21,94,0,0,0,0,0,0,82.40000000000001,2,3,32,11.89,11.74,157.6,166,368.8,2372.9,5806,-3.4,-6.5,81,9.800000000000001,805.2,0,48.1,50.6,0
128.451,14.7,99.59999999999999,19.2,21,94,0,0,0,0,0,0,80.3,2,3,31,12.02,11.73,157.5,165.9,373.1,2341.3,5854,-2.8,-6.9,81,9.800000000000001,804.9,0,48.4,50.8,0
128.54,14.7,99.59999999999999,19.1,21,94,0,0,0,0,0,0,80.5,2,3,31,11.9,12,157.4,165.7,376.5,2349,5902,-3.1,-7.1,81,9.800000000000001,804.7,0,49.1,51.6,0
128.635,14.7,99.59999999999999,19.1,21,94,0,0,0,0,0,0,79.2,2,3,31,11.99,11.85,157.4,165.6,380.5,2367.1,6000,-3,-6.6,81,9.800000000000001,804.6,0,50,52.4,0
128.747,14.7,99.59999999999999,18.9,21,94,0,0,0,0,0,0,80.3,2,3,31,11.9,11.93,157.2,165.5,384.8,2427.3,6028,-3.2,-7.3,81,10.5,805.5,0,50.8,53.1,0
128.841,14.7,99.59999999999999,18.8,21,94,0,0,0,0,0,0,78.2,2,3,31,11.97,12.02,156.8,165.5,390.2,2478.6,6117,-2.8,-6.9,81,10.5,803.2,0,51.8,54,0
128.938,14.7,99.59999999999999,18.5,21,94,0,0,0,0,0,0,81.2,2,3,31,11.93,11.87,156.2,165.5,394.5,2480.6,6185,-3,-6.1,81,10.5,801.5,0,52.9,55,0
129.032,14.7,99.59999999999999,18.1,21,94,0,0,0,0,0,0,80.5,2,3,31,11.89,11.97,155,165.5,398.4,2529.5,6262,-3.5,-4.9,81,10.5,794.4,0,53.1,55,0
129.162,14.7,99.59999999999999,18.1,21,95,0,0,0,0,0,0,78.90000000000001,2,3,30,12.02,11.74,155.1,165.4,403.4,2490.7,6327,-2.6,-3.9,81.09999999999999,10.9,796.8,0,54.7,56.5,0
129.263,14.7,99.59999999999999,17.8,21,95,0,0,0,0,0,0,79.2,2,3,30,11.95,11.89,154.3,165.4,408.3,2532.6,6407,-2.9,-5.5,81,11.2,795.3,0,55.6,57.3,0
129.36,14.7,99.59999999999999,17.7,21,95,0,0,0,0,-3.3,0,81.40000000000001,2,3,30,11.9,11.85,154.1,165.4,412.2,2483.2,6477,-3.2,-5.1,81,11.2,794.4,0,56.1,57.6,0
129.477,14.7,99.59999999999999,17.7,21,95,0,0,0,0,-3.3,0,81,2,3,30,11.95,11.89,154.2,165.4,416.4,2549.8,6520,-3.7,-4.9,81,12,793.4,0,56.9,58.1,0
129.584,14.7,99.59999999999999,17.7,21,95,0,0,0,0,-3.3,0,78.3,2,3,30,11.82,11.77,154.3,165.4,420.9,2511.1,6617,-4.4,-6.6,81,12,793.4,0,58.4,59.6,0
129.681,14.7,99.59999999999999,17.6,21,95,0,0,0,0,-3.3,0,82.2,2,3,30,11.85,11.74,154,165.3,425.5,2476,6666,-5.5,-7,81,12,792,0,59.1,60.2,0
129.8,14.7,99.59999999999999,17.6,21,95,0,0,0,0,-3,0,79.40000000000001,2,3,30,11.99,11.83,154.1,165.3,429,2512.1,6723,-5.4,-8.1,81.09999999999999,12,792.2,0,59.3,60.1,0
129.931,14.7,99.59999999999999,17.6,21,95,0,0,0,0,-3,0,78.90000000000001,2,3,30,12.02,11.74,154.1,165.3,434.2,2436.9,6817,-5.6,-9,81.09999999999999,12,792.1,0,60.7,61.5,0
130.062,14.7,99.59999999999999,17.6,21,95,0,-3.3,0,0,-2.7,0,78.5,2,3,29,11.93,11.77,154.1,165.3,438.1,2432.6,6864,-6.5,-9.5,81.09999999999999,12,789.9,0,61.5,62.1,0
130.15,14.7,99.59999999999999,17.6,21,95,0,-3.3,0,0,-2.7,0,80.5,2,3,30,11.9,11.82,154.2,165.1,441.6,2412.2,6925,-6.8,-9.4,81,12,790,0,62.1,62.6,0
130.242,14.7,99.59999999999999,17.6,21,95,0,-3.3,0,0,-2.7,0,78,2,4,29,11.85,11.93,154.2,165.2,442.5,2487.5,6794,-8,-8.699999999999999,80.90000000000001,12,790.3,0,61.2,61.3,0
130.34,14.7,99.59999999999999,19.1,21,95,0,-3,0,0,-2.3,0,61.5,2,4,29,12.68,14.01,158.3,166.5,405.2,2128,5313,0,0,81,-2.2,800.4,0,42.2,47,0
130.453,14.7,99.59999999999999,22.3,21,95,0,-3,0,0,-2.3,0,74.3,2,4,29,11.3,10.88,167,165.9,378.1,2320.7,5583,0,0,65.59999999999999,-1.9,718.8,0,41.2,47.8,0
130.577,14.7,0,20.4,3.6,95,0,-3,0,0,-2.3,0,75,2,4,30,11.8,11.46,161.9,97.7,323.1,2348.3,5505,-1.1,-5.5,37.6,-7.1,622,0,22,27.9,0
130.671,14.7,0,-0.8,0,95,0,-2.7,0,0,-2,0,81.90000000000001,2,4,31,12.43,13.11,75.5,51.7,192.1,2567.9,5560,-3.9,-2.1,12.4,13.5,283.8,0,28,32,0
130.763,14.7,0,-7.6,0,95,0,-2.7,0,0,-2,0,83.5,2,4,32,14.6,14.31,35.3,20.6,98.8,1862.4,5341,-3.9,-2.1,3.9,5.2,114.5,0,24.2,27.6,0
130.86,14.7,0,-11.2,0,95,0,0,0,0,0,0,83.3,2,4,32,13.22,13.54,13.5,11.9,46.4,1746.6,5191,-12,-10.6,2.8,20.2,42.4,0,37.7,43,0
130.962,14.7,0,-11.5,0,95,0,0,0,0,0,0,85.09999999999999,2,4,32,12.43,12.3,11.3,11.7,26.6,1688.3,5218,-12,-12,4.4,-0.4,12.1,0,37.8,43.1,0
131.049,14.7,0,-11.6,0,96,0,0,0,0,0,0,86.5,2,4,32,12.2,12.3,11.1,11.6,22.2,1635.9,5135,-12,-12,5.2,-2.2,10.3,0,38,43.4,0
131.159,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.7,2,4,32,12.23,11.47,11.4,11.6,20.4,1565.5,5001,-12,-12,5.4,-4.9,8.1,0,38,43.4,0
131.246,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.90000000000001,2,4,31,11.85,12.39,11.4,11.5,19.6,1507.4,4892,-12,-12,5.3,-6.8,4.5,0,38.1,43.5,0
131.337,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.7,2,4,31,11.72,11.73,11.3,11.5,19.3,1449.8,4916,-12,-12,5.4,-6.8,4.1,0,38.1,43.5,0
131.445,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.5,2,4,30,12.75,12.76,11.4,11.5,19.1,1393.1,4841,-12,-12,5.5,-8.199999999999999,1.4,0,38.1,43.5,0
131.558,14.7,0,-11.5,0,96,0,0,0,0,0,0,85.8,2,4,30,13.01,12.99,11.2,11.2,18.4,1351.2,4685,0,0,5.4,-11.2,0,0,38.3,43.7,0
131.652,14.7,0,-11.5,0,96,0,0,0,0,0,0,85.2,2,4,30,13.8,13.61,11.1,11.2,18,1145,4705,0,0,5.5,-10.9,0,0,38.3,43.7,0
131.761,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.40000000000001,2,4,30,20.23,26.04,10.9,11.1,17.7,921.8,4624,0,0,5.6,-12.4,0,0,38.3,43.7,0
131.861,14.7,0,-11.4,0,96,0,0,0,0,0,0,85.40000000000001,2,4,30,28.57,37.2,11.1,11.3,17.3,737.2,4464,0,0,5.6,-15,0,0,38,43.3,0
131.956,14.7,0,-11.4,0,96,0,0,0,0,0,0,84.90000000000001,2,4,30,37.8,44.7,11.2,11.4,17.2,733.3,4402,0,0,5.6,-15,0,0,37.9,43.2,0
132.054,14.7,0,-11.4,0,96,0,0,0,0,0,0,85.40000000000001,2,4,30,44.5,52.87,11.3,11.4,17.1,757.4,4377,0,0,5.6,-15,0,0,37.8,43.2,0
132.179,14.7,0,-11.3,0,96,0,0,0,0,0,0,84,2,4,30,50.81,58.58,11.4,11.5,17,782.4,4340,0,0,5.6,-15,0,0,37.7,43.1,0
132.281,14.7,0,-11.3,0,96,0,0,0,0,0,0,85.2,2,4,30,57.73,64.76000000000001,11.6,11.7,16.9,803.5,4214,0,0,5.5,-13.5,0,0,37.5,42.8,0
132.418,14.7,0,-11.3,0,96,0,0,0,0,0,0,85.2,2,4,31,58.41,60.7,12,12.1,16.8,763.3,4080,0,0,5.5,-8.199999999999999,0.4,0,37.5,42.8,0
132.532,14.7,0,-8.4,0,96,0,0,0,0,0,0,84.90000000000001,2,4,31,43.97,26.29,27.1,26.9,36.8,685.9,3906,0,0,14.5,32.2,107,16,31.5,35.9,0
132.64,14.7,0,-9.4,0,96,0,0,0,0,0,0,84.7,2,4,31,27,23.43,22.7,21.4,32.1,608.5,3931,0,0,9.199999999999999,6.4,58.8,16,26.9,30.8,0
132.758,14.7,0,-9.300000000000001,0,96,0,0,0,0,0,0,85.09999999999999,2,4,31,18.83,14.51,19.9,21.5,28.9,453.3,3876,0,0,9.199999999999999,10.1,59.3,16,23.6,27,0
132.86,14.7,0,-8.9,0,96,0,0,0,0,0,0,84.90000000000001,2,4,31,13.94,13.61,20.4,21,27.5,488.9,3792,0,0,8.199999999999999,8.6,59.5,16,21.9,25,0
132.958,14.7,0,-9,0,96,0,0,0,0,0,0,84.90000000000001,2,4,32,13.18,13.01,20.2,20.1,26,469,3716,-8,-8.5,6.9,9.800000000000001,46,16,21.9,25,0
133.051,14.7,0,-9.199999999999999,0,96,0,0,0,0,0,0,85.8,2,4,32,12.94,12.76,19.6,19.9,25.6,479.3,3637,-11,-11.2,7.4,10.5,55,16,22.6,25.8,0
133.143,14.7,0,-8.9,0,96,0,0,0,0,0,0,83.5,2,4,32,13.09,13.09,21.6,11.2,22.2,469.2,3602,-10,-8.4,7.7,2.2,79.8,0,34.5,39.3,0
133.242,14.7,0,-11.1,0,96,0,0,0,0,0,0,83.7,2,4,32,13.48,13.55,14,11.3,15.9,467,3466,0,0,2.3,4.5,24.6,0,34,38.8,0
133.346,14.7,0,-11.7,0,96,0,0,0,0,0,0,84.7,2,4,32,14.08,14.4,11,11.3,13.5,513.4,3235,0,0,4.8,0.8,10.2,0,33.2,37.9,0
133.448,14.7,0,-11.6,0,96,0,0,0,0,0,0,84.2,2,4,32,13.8,12.98,11.3,11.4,12.4,532.2,3106,0,0,4.5,0.8,12.1,0,32.7,37.4,0
133.539,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.7,2,4,32,13.45,13.32,11.4,11.4,12.1,550,3076,0,0,4.4,0.8,11.7,0,32.6,37.3,0
133.634,14.7,0,-11.6,0,96,0,0,0,0,0,0,84.7,2,4,32,13.42,13.32,11.4,11.4,12,565.7,3097,0,0,4.4,0.8,11.1,0,32.7,37.3,0
133.73,14.7,0,-11.6,0,96,0,0,0,0,0,0,83.5,2,4,32,13.39,13.44,11.5,11.4,12.1,578.1,3161,0,0,4.4,0.8,12.1,0,33.5,38.2,0
