Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 WMI 19T 3.5 v10 - WBAWL72020PZ84862.mhd
46.305,14.7,99.59999999999999,5.9,6.5,27,87,0,0,0,0,0,0,72.7,3,42,14.71,14.53,108.8,208.5,231.4,2497.5,3065,-14.2,-13.4,81,13.9,512.1,66,100,28.8,0
46.432,14.7,99.59999999999999,7.4,7.6,27,87,0,0,0,0,0,0,74.8,3,43,14.57,14.53,116.6,211.1,241.9,2576.6,3146,-12.9,-10.5,81,14.6,580.7,66,100,31.8,0
46.543,14.7,99.59999999999999,7.8,8.699999999999999,27,87,0,0,0,0,0,0,76.2,3,43,16.22,15.83,118.4,212.8,251.4,2593.4,3196,-12.1,-10.9,81,14.2,511.6,66,100,30,0
46.639,14.7,99.59999999999999,8.800000000000001,9.300000000000001,27,87,0,0,0,0,0,0,72.3,3,43,15.83,15.79,123.7,214.9,260.1,2359.6,3275,-11.5,-10.4,81,12.4,560.5,66,100,33,0
46.732,14.7,99.59999999999999,9.9,10.2,27,87,0,0,0,0,0,0,69.90000000000001,3,43,15.98,16,129.8,215.7,267.7,2666.5,3319,-14,-12.9,81,12.4,591.8,66,100,34.1,0
46.861,14.7,99.59999999999999,11,11.3,27,87,0,0,0,0,0,0,74.5,3,42,14.99,15.09,132.7,216.8,278.5,2811.7,3381,-17.3,-16.3,80.90000000000001,12,603.3,66,96.2,36.4,0
46.959,14.7,99.59999999999999,12,12.3,27,87,0,0,0,0,0,0,75.2,3,41,15.63,15.52,135.2,217,285.9,2634.9,3468,-15.5,-14.5,81,11.6,615.7,66,90.59999999999999,38.2,0
47.058,14.7,99.59999999999999,12.6,13.4,27,87,0,0,0,0,0,0,73.40000000000001,3,40,15.06,14.73,137,218.9,293.3,2768.4,3508,-17.1,-16,81,9,594.7,66,89.59999999999999,44.2,0
47.181,14.7,99.59999999999999,14.6,15,27,87,0,0,0,0,0,0,73.2,3,40,14.63,14.3,142.3,219.9,302.2,2721.3,3636,-16,-13.7,81,10.5,674.2,66,86.59999999999999,47.6,0
47.282,14.7,99.59999999999999,14.8,16.4,27,88,-3,0,0,0,0,0,79.7,3,40,14.2,13.84,142.8,219.9,308.1,2804.1,3694,-13.8,-12.6,81.09999999999999,7.1,674.2,66,85.09999999999999,48.7,0
47.4,14.7,99.59999999999999,17.7,18.2,27,88,-3,0,0,0,0,0,79,3,40,13.8,13.59,150.6,219.9,316,2724.9,3797,-10.7,-8.1,81,6.4,703.8,66,83.2,50.9,0
47.506,14.7,99.59999999999999,19,19.6,27,88,-2.7,0,0,0,0,0,81.90000000000001,3,38,13.64,13.42,154.1,219.9,323.1,2738.6,3894,-7.2,-5.6,80.90000000000001,6.4,730,66,76.2,52.8,0
47.604,14.7,99.59999999999999,20.3,20.9,27,88,-2.3,0,0,0,0,0,73,3,36,12.96,13.19,157.7,219.9,330.2,2616.9,3982,-6.9,-3,81,6.4,745.9,66,70.40000000000001,55.1,0
47.705,14.7,99.59999999999999,21.8,22.4,27,88,-2.3,0,0,0,0,0,70.7,3,34,12.91,12.56,161.9,219.9,338,2472.2,4102,-4.5,-2.4,80.90000000000001,5.6,760.6,66,66,56.5,0
47.823,14.7,99.59999999999999,22.9,23.7,27,88,-2,0,0,0,0,0,62.1,3,32,12.61,12.33,165.8,219.9,346.3,2284.2,4183,-4.1,-0.9,81,6,779.6,66,63.7,56.8,0
47.924,14.7,99.59999999999999,24,24.6,27,88,-1.7,0,0,0,0,0,68.09999999999999,3,30,12.39,12.45,169.2,219.9,354.6,2069,4310,-4.7,0.6,81,6.4,790.4,66,63.9,57.5,0
48.026,14.7,99.59999999999999,25.1,25.4,27,88,-1.7,0,0,0,0,0,61,3,29,12.45,12.23,172.6,219.9,362.4,1994,4441,-1.9,1.7,80.90000000000001,6.4,811.2,66,63.8,58,0
48.122,14.7,99.59999999999999,25.1,26,27,88,-1.3,0,0,0,0,0,64.90000000000001,3,28,11.95,11.95,173,219.9,370.7,1858.2,4512,-3.2,2.5,81,7.5,814.1,66,63.7,58.4,0
48.241,14.7,99.59999999999999,26.1,26.6,27,88,-1.3,0,0,0,0,0,82.59999999999999,3,28,12.07,12.06,176.2,219.8,377,1823.2,4623,-2.1,4.4,81,7.5,815.5,66,63.8,58.4,0
48.342,14.7,99.59999999999999,26.1,27,27,88,-1,0,0,0,0,0,80.8,3,28,11.95,11.43,176.6,219.8,385.3,1750.1,4720,-2.6,0.9,81,7.9,819.2,66,64.59999999999999,59.2,0
48.474,14.7,99.59999999999999,27.1,27.8,27,88,-1,0,0,0,0,0,70.40000000000001,3,28,11.93,11.79,179.7,219.7,397.3,1761,4875,-2.2,1.6,63.4,7.5,818.9,66,63.5,60,0
48.602,14.7,99.59999999999999,27.1,28,27,88,-0.7,0,0,0,0,0,74.59999999999999,3,28,11.34,11.31,180.1,219.7,408.5,1735.4,4997,-8,-3.1,56.5,7.9,822.6,66,64.5,60.8,0
48.701,14.7,99.59999999999999,27.1,28.2,27,88,-0.7,0,0,0,0,0,75.7,3,28,11.42,11.52,180.3,219.7,418.6,1868.9,5119,-12.3,-4.9,58.8,7.9,823.7,66,64.90000000000001,61.4,0
48.821,14.7,99.59999999999999,27.1,28.3,27,88,-0.3,0,0,-3,0,0,69.5,3,28,11.7,11.54,180.6,219.7,427.8,1986.5,5199,-15,-6.1,56.4,8.6,823.8,66,65.3,61.7,0
48.92,14.7,99.59999999999999,27.1,27.8,27,88,-0.3,0,0,-3,0,0,77.59999999999999,3,27,11.82,11.93,181,219.5,441,2149.8,5343,-14.8,-3.7,63.3,8.6,825.4,66,66.8,62.8,0
49.019,14.7,99.59999999999999,26.9,27.3,27,88,0,0,0,-2.7,0,0,65.8,3,27,11.9,12.02,180.7,219.5,449.5,2199.8,5425,-13.7,-2.1,72.90000000000001,9.800000000000001,831.6,66,68.5,63.3,0
49.146,14.7,99.59999999999999,26.9,27.1,27,88,0,0,0,-2.7,0,0,69.3,3,27,11.93,12.13,180.8,219.5,460.2,2219.1,5543,-13.8,-0.5,78.2,10.1,834.6,66,69.2,63.7,0
49.243,14.7,99.59999999999999,26.7,27,27,88,0,0,0,-2.3,0,0,80.09999999999999,3,27,12.12,11.73,180.4,219.5,470.9,2237.8,5652,-11.5,-0.7,80.59999999999999,10.1,835.7,66,69.8,63.8,0
49.358,14.7,99.59999999999999,26.6,27.2,27,88,0,0,0,-2.3,0,0,66.8,3,27,12.07,11.95,180.2,219.5,480.7,2282.5,5729,-10.8,-1.7,80.40000000000001,10.1,835.7,66,69.90000000000001,64.2,0
49.46,14.7,99.59999999999999,26.6,27.3,27,88,0,0,0,-2.3,0,0,59.8,3,27,12.03,11.96,180.3,219.5,489.7,2319.1,5840,-10.4,0.4,78.59999999999999,10.1,835.7,66,69.90000000000001,64.7,0
49.563,14.7,99.59999999999999,26.6,27.1,27,88,0,0,0,-2,0,0,75.2,3,27,12.06,11.83,180.4,219.5,498.6,2301.8,5930,-10.1,0.9,78.3,10.1,835.7,66,71,65.09999999999999,0
49.661,14.7,99.59999999999999,26.6,27.3,27,88,0,0,0,-2,0,0,74.09999999999999,3,27,11.97,11.6,180.5,219.5,506,2296.7,6015,-10.8,1,75.59999999999999,10.1,835.7,66,70,65,0
49.761,14.7,99.59999999999999,26.6,28,27,88,0,0,0,-2,0,0,56.2,3,27,12.02,11.73,180.6,219.5,513.4,2338,6111,-9.699999999999999,1.5,70.09999999999999,10.1,835.5,66,69.5,65.40000000000001,0
49.854,14.7,99.59999999999999,27.4,28.2,27,88,0,0,0,-1.7,0,0,79,3,27,11.72,11.69,182.6,219.5,521.9,2331.4,6172,-11,1.2,68.3,10.1,836.3,66,69.3,66,0
49.967,14.7,99.59999999999999,27.4,28.3,27,88,0,0,0,-1.7,0,0,65.40000000000001,3,27,11.77,11.6,182.7,219.5,529.8,2387.1,6254,-12.8,-0.7,60.2,10.1,836,66,69,65.90000000000001,0
50.103,14.7,99.59999999999999,27.4,28,27,88,0,0,0,-1.7,0,0,62.4,3,27,11.77,12.02,182.7,219.5,539.3,2479.6,6372,-14.8,1.3,68.09999999999999,10.9,840.1,66,70.59999999999999,66.5,0
50.209,14.7,99.59999999999999,27.2,27.2,27,88,0,0,0,-1.3,0,0,60,3,27,12.02,11.73,182.3,219.5,547.2,2466.5,6463,-15.6,2.3,78.5,10.9,840,66,71.7,66.40000000000001,0
50.339,14.7,99.59999999999999,26.3,27,27,88,0,-3.3,0,-1.3,0,0,66.7,3,27,11.8,11.97,179.7,219.5,556.4,2554.2,6561,-17.4,3.4,81.2,11.2,835.2,66,72.8,66.90000000000001,0
50.44,14.7,99.59999999999999,26.1,26.2,27,88,0,-3.3,0,-1.3,0,0,86.7,3,27,12.18,11.82,179.3,219.5,563.7,2632.7,6647,-15.2,4.6,81.09999999999999,11.2,835.2,66,72.90000000000001,66.8,0
50.532,14.7,99.59999999999999,25.6,26.1,27,88,0,-3.3,0,-1,0,0,53.8,3,27,12.06,12,177.9,219.5,566.4,2648.5,6742,-15.6,4.5,81,11.2,836.4,66,73.5,67.3,0
50.623,14.7,99.59999999999999,25.6,25.9,27,88,0,-3,0,-4.3,-3.3,0,51.8,3,27,12.12,11.66,177.9,219.5,567.7,2451.3,6780,-13.8,4.1,81,11.2,828.5,66,73.7,67.40000000000001,0
50.721,14.7,99.59999999999999,25.3,25.6,27,89,0,-3,0,-4.3,-3.3,0,63.7,3,27,12.12,11.69,177.1,219.5,568.3,2536.9,6843,-14.1,3.7,81,11.2,828.5,66,73.7,67.40000000000001,0
50.821,14.7,99.59999999999999,25.1,26.1,27,89,0,-3,0,-4,-3.3,0,79.90000000000001,3,27,12.06,11.79,176.6,219.5,568.6,2719,6928,-12.1,2,80.90000000000001,11.2,828.5,66,73.90000000000001,67.8,0
50.912,14.7,99.59999999999999,25.1,25.9,27,89,0,-2.7,0,-4,-3.3,0,58.5,4,27,12.02,11.83,176.6,219.5,568.7,2744.4,6900,-11.9,3.1,81,11.2,829.6,66,73.2,66.90000000000001,0
51.003,14.7,99.59999999999999,28.1,28.4,27,89,0,-2.7,0,-4,-3,0,80.09999999999999,4,27,12.16,12.69,184.9,219.5,543.4,2737.9,5319,0,0,76,10.1,547.5,66,64.40000000000001,63.9,0
51.101,14.7,99.59999999999999,27.3,28.5,27,89,0,-2.7,0,-7,-3,0,72.90000000000001,4,27,10.71,11.4,182.6,219.5,500.4,1121.9,5650,0,-2.5,57.8,-0.4,721,66,66.59999999999999,63.4,0
51.199,14.7,99.59999999999999,27.3,28.8,27,89,0,-2.3,0,-6.7,-2.7,0,48.1,4,27,11.01,11.62,182.6,219.5,484.9,1518.3,5573,-7.1,0.1,53.4,0.4,736.8,66,66.5,64.2,0
51.319,14.7,99.59999999999999,27.2,27.6,27,89,-3.3,-2.3,0,-9.300000000000001,-2.7,0,61.9,4,28,11.57,11.72,182.2,219.5,481.9,1944.9,5635,-9.699999999999999,-3.4,66.09999999999999,6.4,812.1,66,69.09999999999999,64.3,0
51.414,14.7,99.59999999999999,27.2,27.4,27,89,-3.3,-2,0,-9.300000000000001,-2.7,0,76.2,4,28,11.64,11.87,182.1,219.7,483.6,2216.1,5669,-10.9,-0.5,74.3,6.4,813.3,66,68,63.6,0
51.497,14.7,99.59999999999999,27.2,27.5,27,89,-3.3,-2,0,-9,-2.3,0,65.40000000000001,4,28,11.82,11.93,182.1,219.7,486.2,2338.1,5731,-11.8,0.3,71.40000000000001,6.4,813.3,66,68,63.8,0
51.605,14.7,99.59999999999999,27,27.3,27,89,-3,-2,0,-9,-2.3,0,76.7,4,28,11.93,11.69,181.8,219.7,489.6,2396,5795,-12.9,0.1,74.09999999999999,6.4,811,66,68.90000000000001,64.3,0
51.713,14.7,99.59999999999999,27,27.5,27,89,-3,-1.7,0,-9,-2.3,0,60.1,4,28,11.97,11.72,181.7,219.7,495.1,2421.9,5842,-12,-1.1,72.90000000000001,6.4,811,66,68.8,64.5,0
51.804,14.7,99.59999999999999,27,27.4,27,89,-3,-1.7,0,-8.699999999999999,-2,0,66,4,28,11.93,11.77,181.7,219.7,499.3,2453.5,5864,-12.6,-1,73.59999999999999,6.4,813.3,66,68.59999999999999,64,0
51.903,14.7,99.59999999999999,27,27.3,27,89,-2.7,-1.7,0,-8.699999999999999,-2,0,89,4,28,12.03,11.9,181.7,219.7,503.8,2452.7,5927,-12.5,0.2,73.7,6.8,813.3,66,69.3,64.8,0
51.998,14.7,99.59999999999999,27,27.7,27,89,-2.7,-1.3,0,-8.699999999999999,-2,0,68.40000000000001,4,28,12.02,11.86,181.6,219.7,508,2462.2,5979,-12.7,-0.5,75,6.8,813.3,66,68.59999999999999,64.5,0
52.112,14.7,99.59999999999999,27,28,27,90,-2.7,-1.3,0,-8.300000000000001,-1.7,0,71.09999999999999,4,28,11.99,11.92,181.6,219.7,513.2,2481.7,6034,-12.2,-0.4,70.8,6.4,811,66,68.3,64.7,0
52.203,14.7,99.59999999999999,27,28,27,90,-2.3,-1.3,0,-8.300000000000001,-1.7,0,84.90000000000001,4,28,11.82,11.9,181.6,219.7,517,2515.5,6076,-13.8,0.7,70.2,6.8,811.9,66,68.40000000000001,65,0
52.3,14.7,99.59999999999999,27,27.8,27,90,-2.3,-1,0,-8.300000000000001,-1.7,0,71.3,4,28,11.85,11.96,181.6,219.7,520.5,2542.8,6119,-13.9,1.1,70.09999999999999,6.8,812.9,66,68.90000000000001,65.40000000000001,0
52.393,14.7,99.59999999999999,27,27.8,27,90,-2.3,-1,0,-8,-1.3,0,73.59999999999999,4,28,12.02,11.77,181.6,219.7,525.3,2577.6,6176,-13.9,0.5,72.2,6.8,812.8,66,69,65.5,0
52.524,14.7,99.59999999999999,27,27.7,27,90,-2,-1,0,-8,-1.3,0,61.9,4,28,11.79,11.9,181.5,219.6,530,2583.2,6229,-16.4,1.9,73.59999999999999,7.1,813.7,66,69.40000000000001,65.59999999999999,0
52.639,14.7,99.59999999999999,27,27.7,27,90,-2,-0.7,0,-8,-1.3,0,62.4,4,28,11.95,11.72,181.4,219.6,534.6,2613.4,6265,-16.4,1.7,74.59999999999999,7.1,814.7,66,69.2,65.5,0
52.743,14.7,99.59999999999999,27,27.7,27,90,-2,-4,0,-7.7,-1,0,78,4,28,11.93,11.77,181.4,219.6,539,2645,6313,-16.5,2.1,77.3,7.5,812.3,66,69.40000000000001,65.7,0
52.843,14.7,99.59999999999999,27,27.5,27,90,-1.7,-4,0,-7.7,-1,0,77.5,4,28,11.83,12.02,181.3,219.5,542.2,2637.5,6358,-17.8,2.1,78.09999999999999,7.9,812.1,66,69.8,65.8,0
52.941,14.7,99.59999999999999,27,27.3,27,90,-1.7,-4,-3.3,-7.7,-4.3,0,83.8,4,28,11.99,11.83,181.3,219.4,545.7,2667.5,6397,-18.6,4.3,77.90000000000001,7.9,807.5,66,70.59999999999999,66.2,0
53.039,14.7,99.59999999999999,26.9,27.3,27,90,-1.7,-3.7,-3.3,-7.3,-4,0,68.09999999999999,4,28,11.9,11.73,180.9,219.2,549.6,2673.4,6438,-17.3,4.2,78.3,7.5,799.5,66,70.7,66.2,0
53.162,14.7,97.8,26.9,27.2,27,91,-1.3,-3.7,-3.3,-7.3,-4,0,64.7,4,28,11.89,11.77,180.9,219,553.6,2686.6,6499,-18.4,2.8,79.7,8.199999999999999,803.8,66,71.09999999999999,66.5,0
53.261,14.7,0,26.8,27.8,27,91,-1.3,-3.7,-3.3,-7.3,-4,0,63.5,4,28,11.95,11.63,180.5,217.7,553.1,2641.3,6474,-16.9,4.6,76.7,-4.9,665.8,66,65.7,65.7,0
53.36,14.7,0,21.3,28.2,27,91,-1.3,-3.3,-3,-7.3,-4,0,75,4,28,11.56,11.57,165.4,92.8,396,2574.6,6491,-19.4,-1.1,36,-7.9,589.4,66,35.6,35.6,0
53.482,14.7,0,1.1,29.6,0,91,-1,-3.3,-3,-7.3,-3.7,0,94.8,4,29,11.8,11.57,86.3,39.1,237.5,2810.5,6400,-20.8,-2.3,14.5,-10.1,242.1,66,31.9,29.4,0
53.588,14.7,0,-10.3,14.7,0,91,0,0,0,0,0,0,80.8,4,29,11.99,12.06,19.4,15.6,84.3,1873.5,6312,-34,-27.1,4.3,25.1,72.8,66,35.6,32.7,0
53.694,14.7,0,-11.5,5.6,0,91,0,0,0,0,0,0,78.5,4,29,10.28,11.07,11.7,12.4,40.1,1767.6,6473,0,0,4.7,11.2,0,66,45.6,41.9,0
53.8,14.7,0,-11.5,2.6,0,91,0,0,0,0,0,0,80.8,4,28,10.28,12.53,11.9,12.1,30,1837.3,6310,0,0,5.9,11.2,0,66,46.9,43.1,0
53.894,14.7,0,-11.4,1.6,0,91,0,0,0,0,0,0,81,4,27,10.28,14.25,11.9,12.1,27.2,1867.8,6307,0,0,6.7,11.2,0,66,46.4,42.6,0
54.024,14.7,0,-11.4,1,0,91,0,0,0,0,0,0,81.2,4,26,11.92,15.43,12,12.1,26.3,1860.4,6280,0,0,7,11.2,0,66,46.1,42.4,0
54.123,14.7,0,-11.4,0.8,0,92,0,0,0,0,0,0,89.5,4,24,13.19,17.68,11.9,12.1,25.9,1728.5,6230,0,0,7.3,10.9,0,66,46,42.3,0
54.221,14.7,0,-11.4,0.7,0,92,0,0,0,0,0,0,82.2,4,23,14.74,19.66,12,12.1,25.6,1361.3,6183,0,0,7.3,10.9,0,66,46,42.3,0
54.321,14.7,0,-11.4,0.5,0,92,0,0,0,0,0,0,82.59999999999999,4,22,17.32,22.61,12,12,25.3,1044.7,6115,0,0,7.4,10.9,0,66,46,42.3,0
54.422,14.7,0,-11.4,0.5,0,92,0,0,0,0,0,0,81.7,4,22,18.8,25.31,12,12,25,834.6,6065,0,0,7.3,10.9,0,66,46.1,42.4,0
54.519,14.7,0,-11.4,0.5,0,92,0,0,0,0,0,0,80.59999999999999,4,22,20.38,27.42,11.8,12,24.7,683.2,6008,0,0,7.1,10.9,0,66,46.1,42.4,0
54.646,14.7,0,-11.4,0.5,0,92,0,0,0,0,0,0,83.7,4,22,22.76,30.1,11.8,11.9,24.4,709.4,5927,0,0,7.1,10.9,0,66,46.2,42.5,0
54.756,14.7,0,-11.4,0.4,0,92,0,0,0,0,0,0,82.8,4,22,26.2,33.27,11.7,11.8,23.8,743.3,5817,0,0,7,10.5,0,66,46.4,42.6,0
54.863,14.7,0,-11.4,0.4,0,92,0,0,0,0,0,0,81.90000000000001,4,21,28.51,36.18,11.8,11.8,23.5,762.5,5767,0,0,7,10.5,0,66,46.4,42.7,0
55,14.7,0,-11.4,0.3,0,92,0,0,0,0,0,0,82.90000000000001,4,21,31.82,39.36,11.7,11.8,23,780.1,5672,0,0,7,10.5,0,66,46.5,42.8,0
55.102,14.7,0,-11.4,0.3,0,92,0,0,0,0,0,0,83.09999999999999,4,21,33.43,40.12,11.6,11.7,22.5,792.2,5564,0,0,6.9,10.1,0,66,46.6,42.9,0
55.192,14.7,0,-11.4,0.3,0,92,0,0,0,0,0,0,81.90000000000001,4,21,34.76,41.27,11.6,11.7,22.2,804.2,5534,0,0,6.8,10.5,0,66,46.7,42.9,0
55.324,14.7,0,-11.4,0.3,0,92,0,0,0,0,0,0,83.3,4,21,36.04,45.9,11.5,11.6,21.9,813.9,5464,0,0,6.8,10.1,0,66,46.7,43,0
55.429,14.7,0,-11.4,0.3,0,92,0,0,0,0,0,0,83.3,4,22,37.26,46.61,11.5,11.6,21.4,812.9,5337,0,0,6.7,9.800000000000001,0,66,46.9,43.1,0
55.536,14.7,0,-11.4,0.3,0,92,0,0,0,0,0,0,82.2,4,22,39.61,47.87,11.4,11.5,21,812.9,5300,0,0,6.6,9.800000000000001,0,66,46.9,43.1,0
55.661,14.7,0,-11.3,0.3,0,92,0,0,0,0,0,0,82.59999999999999,4,22,43.52,52.29,11.4,11.5,20.7,816.8,5241,0,0,6.6,9.800000000000001,0,66,47,43.2,0
55.757,14.7,0,-11.3,0.3,0,92,0,0,0,0,0,0,84.40000000000001,4,22,45.1,54.19,11.4,11.5,20.5,830.3,5159,0,0,6.5,9.4,0,66,47,43.3,0
55.862,14.7,0,-11.3,0.3,0,92,0,0,0,0,0,0,82,4,22,46.35,57.36,11.3,11.4,20,873.8,5088,0,0,6.4,9.4,0,66,47.1,43.3,0
55.956,14.7,0,-11.3,0.3,0,92,0,0,0,0,0,0,82.40000000000001,4,23,50.16,59.6,11.2,11.4,19.8,913,5067,0,0,6.4,9.4,0,66,47.1,43.3,0
56.092,14.7,0,-11.3,0.3,0,92,0,0,0,0,0,0,82.8,4,23,54.58,62.75,11.2,11.3,19.5,975,4991,0,0,6.4,9.4,0,66,47.2,43.4,0
56.22,14.7,0,-11.3,0.3,0,92,0,0,0,0,0,0,82.40000000000001,4,23,57.71,65.87,11.2,11.3,19.2,1024.6,4913,0,0,6.3,9,0,66,47.3,43.5,0
56.333,14.7,0,-11.3,0.3,0,93,0,0,0,0,0,0,82.59999999999999,4,24,59.21,65.92,11.2,11.3,18.9,1076.3,4866,0,0,6.2,9,0,66,47.4,43.5,0
56.418,14.7,0,-11.3,0.3,0,92,0,0,0,0,0,0,83.5,4,25,60.26,64.88,11.1,11.2,18.6,1127.4,4811,0,0,6.2,9,0,66,47.4,43.6,0
