Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
474.37,14.7,99.59999999999999,22.3,21.1,101,-3,0,-3,-3,-3,0,83.3,3,51,13.28,12.78,157,172.5,265.8,2741,4120,2.5,4,34.2,1.5,691.9,0,107,25.3,33.2,0
474.461,14.7,99.59999999999999,22.6,21.1,101,-3,0,-3,-3,-3,0,84.5,3,50,12.69,12.79,158.1,172.2,271.6,2668.1,4192,2.9,5.8,32.6,1.9,698.4,0,107,25.9,33.7,0
474.55,14.7,99.59999999999999,22.8,21.1,101,-3,0,-3,-3,-3,0,84.5,3,48,12.45,12.42,158.9,172.3,275.5,2619.4,4172,2.9,7.2,31.6,1.9,707.4,0,107,25.3,32.8,0
474.64,14.7,99.59999999999999,22.5,21.1,101,-2.7,0,-2.7,-2.7,-2.7,0,78.3,3,48,12.23,12.43,158,172.1,277.1,2613.1,4229,1.8,6.9,30.8,2.2,710.1,0,107,25.4,32.9,0
474.85,14.7,99.59999999999999,22.3,21.1,101,-2.7,0,-2.7,-2.7,-2.7,0,83.8,3,46,12.16,12.35,158,171.5,281.6,2472.1,4383,2.2,7.3,31.6,2.2,717.8,0,107,27.4,35.2,0
474.94,14.7,99.59999999999999,22.5,21.1,101,-2.3,0,-2,-2.3,-2.3,0,77.09999999999999,3,44,11.97,11.92,159.2,171.5,286.8,2465.2,4379,-1.2,5.2,31.9,-3,648.8,1,107,26.6,34.2,0
475.025,14.7,99.59999999999999,22.3,21.1,101,-2,0,-2,-2,-2,0,76.7,3,44,11.86,12,159.1,171.4,287.3,2459.1,4389,-2.1,3.9,31.7,0.8,698.5,0,107,26.5,34,0
475.121,14.7,99.59999999999999,22.2,21.1,101,-2,0,-2,-2,-2,0,75.2,3,43,11.93,12,159.2,171.1,287.9,2482.4,4472,-3.5,4,32.3,1.5,719.2,0,107,27.3,35.1,0
475.211,14.7,99.59999999999999,22.2,21.1,101,-1.7,0,-1.7,-1.7,-1.7,0,73.90000000000001,3,42,11.74,11.46,159.4,170.1,293.1,2503.4,4633,-5.1,1.5,33.9,5.2,766.7,0,107,29.2,37.3,0
475.3,14.7,99.59999999999999,21.8,21.1,101,-1.7,0,-1.7,-1.7,-1.7,0,86.8,3,42,11.72,11.56,158.7,169.9,298.3,2531.2,4688,-7.1,-1.6,33.7,5.2,773.3,0,107,29.5,37.6,0
475.391,14.7,99.59999999999999,21.9,21.1,101,-1.3,0,-1.3,-1.3,-1.3,0,76.59999999999999,3,41,11.86,11.62,159.3,169.6,300.2,2576.6,4709,-8.1,-2.2,34.3,5.6,770.7,0,107,28.7,37,0
475.475,14.7,99.59999999999999,21.7,21.1,101,-1.3,0,-1.3,-1.3,-1.3,0,90.8,3,40,11.9,11.87,159.2,169.2,303.3,2634.2,4778,-8.199999999999999,-2.9,34.6,6.4,780.2,0,107,29.6,38.1,0
475.648,14.7,99.59999999999999,21.7,21.1,101,-1.3,0,-1,-1,-1,0,84,3,40,11.85,11.67,159.4,169.1,305.2,2637.6,4810,-9.1,-4,35.2,6.4,782.1,0,107,29.4,37.9,0
475.735,14.7,99.59999999999999,21.6,21.1,101,-1,0,-1,-1,-1,0,82.40000000000001,3,40,12.02,11.92,159.4,168.1,312,2659.2,4952,-8.4,-3.8,37.7,6.8,787.5,0,107,31.2,40,0
475.83,14.7,99.59999999999999,21.5,21.1,101,-0.7,0,-0.7,-0.7,-0.7,0,79.7,3,40,12.07,12.02,159.5,167.7,317.1,2626.4,5061,-7.9,-2.6,39,7.5,799.4,0,107,32.6,41.5,0
475.926,14.7,99.59999999999999,21.5,21.1,101,-0.7,0,-0.7,-0.7,-0.7,0,81,3,39,12.07,11.82,159.8,167.5,323.3,2601.7,5121,-6.9,-2.7,40.8,7.5,801.6,0,107,33.3,42.3,0
476.02,14.7,99.59999999999999,21.3,21.1,101,-0.3,0,-0.3,-0.3,-0.3,0,79.2,3,39,12.02,11.86,159.4,167.3,329.7,2599.4,5231,-6.4,-2.8,42.1,7.9,804.7,0,107,34.8,43.9,0
476.106,14.7,99.59999999999999,21.2,21.1,101,-0.3,0,-0.3,-0.3,-0.3,0,81.5,3,38,11.97,11.79,159.6,167.2,334.8,2542.8,5257,-6.6,-3,44,7.9,805.8,0,107,34.6,43.8,0
476.201,14.7,99.59999999999999,21.2,21.1,101,-0.3,0,-0.3,-0.3,-0.3,0,80.8,3,38,11.99,11.92,159.5,167.1,338.6,2574.3,5317,-6.2,-2.7,45.3,8.6,810.1,0,107,34.9,44.3,0
476.453,14.7,99.59999999999999,21.2,21.1,101,0,0,0,0,0,0,80.8,3,38,12.03,11.86,159.7,166.9,342.9,2575.3,5393,-5.7,-2.7,48,9,813.3,0,107,36.2,45.7,0
476.541,14.7,99.59999999999999,21.2,21.1,101,0,0,0,0,0,0,82.40000000000001,3,37,11.93,11.72,160.1,166.6,355.1,2423.7,5527,-6.4,-4.2,53.6,9.4,814.9,0,107,37.2,47.4,0
476.64,14.7,99.59999999999999,21.2,21.1,101,0,0,0,0,0,0,81.40000000000001,4,37,11.95,11.97,160.3,167.6,347.8,2391.5,4942,-6.4,-3.4,52.9,8.199999999999999,798.9,0,107,34.6,41.2,0
476.743,14.7,99.59999999999999,22.2,21.1,102,0,0,0,0,0,0,79,4,37,11.79,11.63,163.2,171,312.8,2471.8,4393,-7.7,-5.9,37.6,0.4,726.1,0,107,27.6,34.3,0
476.841,14.7,99.59999999999999,21.6,21.1,102,0,0,0,0,0,0,83.3,4,37,11.72,11.82,161.7,171,299.5,2379.7,4489,-9.4,-6.2,37,0,720.4,0,107,28,34.8,0
476.932,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,80.59999999999999,4,37,11.8,11.79,161.7,170.9,294.2,2400,4519,-10.5,-7.3,36.5,-0.8,718.8,0,107,28,35.1,0
477.032,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,83.3,4,37,11.8,11.99,161.8,170.8,294.4,2427.4,4519,-10.7,-6.9,36.4,7.1,789.1,0,107,28.4,35.8,0
477.249,14.7,99.59999999999999,21.7,21.1,102,0,0,0,0,0,0,80.09999999999999,4,37,11.76,11.74,162.4,170.4,295.5,2498.1,4589,-12.7,-8.1,36.9,7.1,792.7,0,107,28.6,36.2,0
477.341,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,81.7,4,38,11.9,11.95,161.9,169.4,301.6,2374.9,4714,-13.4,-7.9,37,7.1,793.6,0,107,29.6,37.7,0
477.429,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,83.09999999999999,4,38,11.99,11.79,161.8,169.3,303.1,2427.3,4748,-13.4,-8.1,36.8,7.1,794.2,0,107,28.9,37.2,0
477.525,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,79.90000000000001,4,38,11.97,11.83,162,169.1,304.6,2443.4,4792,-13.2,-8.6,36.8,7.9,801.6,0,107,29.2,37.7,0
477.622,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,84.40000000000001,4,38,11.95,11.95,161.9,168.9,306.2,2425,4821,-13.1,-7.9,37.2,7.9,801.4,0,107,29.3,38.1,0
477.721,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,83.09999999999999,4,38,11.99,11.95,161.9,168.5,308.4,2418.6,4859,-12.7,-8,37.7,7.9,802.9,0,107,29.7,38.7,0
477.812,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,82.2,4,38,12.07,11.87,161.9,167.8,312.1,2368.8,4966,-12,-7.5,38.7,7.9,804.4,0,107,30.7,40.1,0
477.944,14.7,99.59999999999999,21.5,21.1,102,0,0,0,0,0,0,81.2,4,38,12.12,11.92,161.9,167.8,315.6,2404.6,4952,-10.6,-6.7,38.9,7.9,804.4,0,107,29.8,39.3,0
478.156,14.7,99.59999999999999,21.3,21.1,102,0,0,0,0,0,0,82.8,4,38,12.03,11.96,161.5,167.3,320.9,2440.6,5091,-9.300000000000001,-5.3,40,8.199999999999999,807.3,0,107,31.4,41.7,0
478.246,14.7,99.59999999999999,21.4,21.1,102,0,0,0,0,0,0,82.90000000000001,4,38,11.97,11.9,161.7,167.2,325.1,2436.1,5133,-8.800000000000001,-5.4,41.1,8.199999999999999,808.9,0,107,31.9,42.5,0
478.342,14.7,99.59999999999999,21.4,21.1,102,0,0,0,0,0,0,79.2,4,38,11.93,11.95,161.7,167.3,327.6,2479.8,5113,-9.1,-4.7,41.1,8.199999999999999,808.6,0,107,31,41.4,0
478.436,14.7,99.59999999999999,21.4,21.1,103,0,0,0,0,0,0,81.90000000000001,4,38,12.02,11.92,161.6,167.1,330.8,2456.8,5156,-8.5,-4.7,42.1,8.199999999999999,808.7,0,107,31.7,42,0
478.531,14.7,99.59999999999999,21.4,21.1,102,0,0,0,0,0,0,82.2,4,38,11.97,11.83,161.6,167,332.5,2491.7,5216,-8.699999999999999,-4.9,42.4,8.199999999999999,809.5,0,107,31.8,42.8,0
478.62,14.7,99.59999999999999,21.4,21.1,103,0,0,0,0,0,0,82,4,38,11.95,11.96,161.6,167,334.9,2402.4,5259,-8.4,-4.2,43.7,8.199999999999999,809.9,0,107,32.4,43.6,0
478.779,14.7,99.59999999999999,21.3,21.1,103,0,0,0,0,0,0,82.90000000000001,4,38,11.93,11.83,161.3,166.8,338.4,2418.8,5338,-8.5,-5.4,44.6,9,817.1,0,107,33.4,44.7,0
478.97,14.7,99.59999999999999,21.1,21.1,103,0,0,0,0,0,0,82.2,4,38,11.95,11.83,161.1,166.6,346.8,2383.8,5400,-7.9,-4.3,48.6,9,815.7,0,107,33.1,44.8,0
479.061,14.7,99.59999999999999,21.1,21.1,103,0,0,0,0,0,0,81.2,4,38,11.97,11.72,161.1,166.6,348.5,2390.5,5441,-7.8,-5.4,49,9,816.2,0,107,33.7,45.7,0
479.155,14.7,99.59999999999999,21.1,21.1,103,0,0,0,0,0,0,79.90000000000001,4,38,12.02,11.82,161.1,166.5,350,2397.6,5454,-7.6,-4.8,49.8,9,816.6,0,107,34,46.1,0
479.25,14.7,99.59999999999999,21.1,21.1,103,0,0,0,0,0,0,84.5,4,38,11.86,11.74,161.1,166.4,352.5,2392.5,5486,-8.800000000000001,-4.9,50.5,9,817,0,107,34.1,46.3,0
479.341,14.7,99.59999999999999,21.1,21.1,103,0,0,0,0,0,0,80.5,4,38,11.95,11.77,161.1,166.2,355.7,2483,5574,-8.199999999999999,-5.9,51.2,9.4,819.7,0,107,35.2,47.7,0
479.431,14.7,99.59999999999999,21.1,21.1,103,0,0,0,0,0,0,81.90000000000001,4,38,11.99,11.83,161.1,166.3,358.7,2483.9,5561,-7.6,-4.7,53.3,9.4,819.7,0,107,34.7,47.2,0
479.649,14.7,99.59999999999999,21.1,21.1,103,0,0,0,0,0,0,79.90000000000001,5,38,11.93,11.74,161.1,166.6,357.3,2510.1,5346,-8.1,-5.6,53.1,9,815.7,0,107,33,45.3,0
479.74,14.7,99.59999999999999,21.6,21.1,103,0,0,0,0,0,0,80.5,5,38,11.74,11.72,162.2,169.7,311.1,2601.8,4687,-9.199999999999999,-6.8,35.7,7.1,794.4,0,107,29.3,36.7,0
479.839,14.7,99.59999999999999,21.4,21.1,103,0,0,0,0,0,0,80.3,5,38,11.8,11.9,161.8,169.6,306,2532.4,4661,-10.4,-6.5,35.1,7.1,792.1,0,107,29.2,36.6,0
479.931,14.7,99.59999999999999,21.4,21.1,103,0,0,0,0,0,0,82.2,5,38,11.79,11.86,161.9,168.8,305.1,2501.8,4808,-11.8,-7.4,35.9,7.9,801.6,0,108,30.6,38.1,0
480.02,14.7,99.59999999999999,21.5,21.1,103,0,0,0,0,0,0,81.40000000000001,5,38,11.95,11.79,161.9,168.4,307,2440.6,4860,-11.2,-7.8,36.9,7.9,802.6,0,108,31.2,39.2,0
480.123,14.7,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,79,5,38,11.97,11.77,162.1,168.9,307,2437.4,4797,-11.6,-7.9,36.6,7.9,802.3,0,108,29.6,37.5,0
480.215,14.7,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,84.5,5,38,11.89,11.87,161.9,168.7,307.4,2515.5,4817,-12.2,-8.300000000000001,36.5,7.9,802,0,108,29.6,37.8,0
480.382,14.7,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,81.2,5,38,11.95,11.86,161.8,168.5,308.1,2513,4859,-12.1,-7.8,36.9,7.9,802.1,0,108,29.8,38.3,0
480.542,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,82.59999999999999,5,38,11.99,11.99,161.3,167.5,314.1,2428.3,5012,-11,-6.4,38.2,7.9,802.7,0,108,31.5,40.6,0
480.641,14.7,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,87,5,38,11.99,11.87,161.9,168,314.8,2460.9,4924,-10.4,-6.5,38.2,7.9,804,0,108,29.9,39,0
480.729,14.7,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,81.2,5,38,12.02,11.86,161.8,168.1,315.5,2489.4,4905,-9.9,-6.1,38.4,7.9,803.6,0,108,29.7,38.9,0
480.824,14.7,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,78.5,5,38,12.02,11.87,161.8,167.9,316,2473,4953,-9.5,-6.2,38,7.9,803.9,0,108,29.7,39.2,0
480.917,14.7,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,83.09999999999999,5,39,11.95,11.83,161.6,167.4,318.1,2411.9,5033,-9.9,-6.3,38.4,8.199999999999999,807.1,0,107,30.6,40.6,0
481.01,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,81.40000000000001,5,39,11.99,11.95,161.3,167.4,321.9,2426.3,5021,-9.800000000000001,-5.3,39.4,8.199999999999999,805.3,0,107,30.6,40.6,0
481.252,14.7,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,80.09999999999999,5,39,11.97,11.92,161.8,167.3,323.3,2467.8,5078,-8.9,-5,39.6,8.199999999999999,808.5,0,107,30.9,41.2,0
481.341,14.7,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,81.7,5,38,11.97,11.9,161.4,167.2,327,2477.4,5140,-8.5,-4.8,39.9,8.199999999999999,806.8,0,107,30.8,41.7,0
481.43,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,80.3,5,38,12.02,11.87,161.3,167.1,328.5,2490.4,5158,-8,-4.9,40.2,8.199999999999999,807.1,0,107,31.2,42.4,0
481.522,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,82.2,5,39,11.93,11.95,161.2,167.1,330,2510,5163,-8.4,-4.3,40.7,8.199999999999999,806.8,0,107,30.7,41.8,0
481.606,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,79.59999999999999,5,38,11.9,11.87,161.2,167,332.1,2477.4,5208,-8.5,-4.6,41.5,8.199999999999999,807.7,0,107,31.5,43,0
481.701,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,82.40000000000001,5,38,11.89,11.83,161.2,167,333.2,2440.3,5202,-8.9,-4.6,41.5,8.199999999999999,807.7,0,107,31.3,43,0
481.791,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,84.7,5,38,11.99,11.82,161.2,166.9,334.6,2418.6,5265,-8.6,-4.6,41.9,8.199999999999999,808,0,107,31.2,43,0
481.884,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,82,5,38,11.95,11.79,161.2,166.7,337.1,2392.5,5349,-8.5,-4.9,42.4,9,815.7,0,107,32.7,45,0
482.101,14.7,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,82,5,38,11.95,11.82,161.3,166.7,340.4,2368.8,5318,-8.4,-4.9,43.8,9,815.6,0,107,32.4,44.7,0
482.191,14.7,99.59999999999999,21.2,21.1,104,0,0,0,0,0,0,84.90000000000001,5,38,11.93,11.9,160.9,166.3,345.7,2407.8,5531,-8.699999999999999,-4.4,45.9,9,816.5,0,107,34.2,47.1,0
482.29,14.7,99.59999999999999,21.2,21.1,104,0,0,0,0,0,0,80.59999999999999,5,38,12.02,11.9,161,166.6,346.7,2400.2,5366,-7.8,-4.9,46.9,9,814.6,0,107,32,44.7,0
482.381,14.7,99.59999999999999,21.2,21.1,104,0,0,0,0,0,0,83.5,5,38,11.9,11.87,161,166.6,346.3,2451.3,5375,-8.1,-4.6,46.7,9,814.5,0,107,31.7,44.5,0
482.48,14.7,99.59999999999999,21.2,21.1,104,0,0,0,0,0,0,84,5,38,11.99,11.83,161,166.5,346.8,2453.1,5403,-7.4,-5.1,47.6,9,815.2,0,107,32.3,45.4,0
482.57,14.7,99.59999999999999,21.2,21.1,104,0,0,0,0,0,0,81.7,6,38,11.95,11.79,161,167.8,340.9,2439.3,4898,-7.8,-5.1,47.2,7.9,801.6,0,107,33.9,40.7,0
482.682,14.7,99.59999999999999,21.9,21.1,104,0,0,0,0,0,0,83.7,6,38,11.74,11.67,162.7,169.1,320.2,2458.4,4707,-8.9,-6.9,38.6,7.5,801.1,0,107,30.3,37.4,0
482.93,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,82.2,6,39,11.85,11.79,161.4,168.6,305.1,2368.6,4789,-11.6,-9,36.8,7.9,799,0,107,30.2,37.7,0
483.022,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,81.2,6,39,11.89,11.79,161.6,168.5,305.3,2388,4796,-12.4,-9.6,37.2,7.9,800.2,0,107,29.9,37.5,0
483.121,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,82.40000000000001,6,39,11.95,11.83,161.6,168.4,306.3,2426.3,4781,-12.5,-9.6,37.8,7.9,799.8,0,107,29.8,37.6,0
483.221,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,82.8,6,39,11.97,11.9,161.6,168.3,306.3,2472.2,4811,-12.3,-9.300000000000001,37.2,7.9,800.3,0,107,29.6,37.7,0
483.31,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,81.7,6,39,11.93,11.87,161.3,168.2,306.7,2495.8,4839,-12.6,-10,37.2,7.9,799.6,0,107,29.5,37.8,0
483.4,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,85.40000000000001,6,40,11.95,11.79,161.3,168.1,307.9,2501.3,4865,-12.9,-10.3,37.5,7.9,800.1,0,107,29.8,38.4,0
483.576,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,83.09999999999999,6,40,12.06,11.96,161.3,167.7,310.3,2487.2,4925,-11.9,-8.699999999999999,37.7,7.9,801.2,0,107,30.1,39.1,0
483.731,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,82.90000000000001,6,40,11.9,11.96,161.4,167.8,312.3,2535.5,4905,-11.8,-8.5,37.5,7.9,801.4,0,107,29.2,38.6,0
483.822,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,82.40000000000001,6,40,12.06,11.87,161.2,167.7,312.8,2536.4,4923,-10.9,-7.8,37.6,7.9,801.4,0,107,29.2,38.8,0
483.91,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,81.90000000000001,6,40,11.99,11.92,161.2,167.6,313.5,2542.6,4954,-11.1,-7.1,37.8,7.9,801.4,0,107,29.2,38.9,0
484,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,79.90000000000001,6,40,12.02,11.96,161.3,167.4,315.1,2484.9,4972,-10.5,-6.5,38.2,7.9,802.2,0,107,29.6,39.7,0
484.093,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,81.7,6,40,11.97,11.87,161,167.2,316.2,2475.8,5007,-10.4,-6.9,38.2,7.9,801.6,0,107,29.4,39.6,0
484.19,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,81,6,40,11.97,11.87,161.3,167.3,317.5,2491.4,4971,-9.699999999999999,-6.8,38.8,7.9,804.7,0,107,29,39.4,0
484.28,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,81.7,6,39,11.93,11.83,161.2,167.1,318.2,2467.8,5004,-10.2,-6.9,38.4,8.199999999999999,805,0,107,29,39.7,0
484.541,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,82.2,6,39,11.97,11.87,161.1,167,321.6,2377.1,5076,-9.6,-6.1,39.2,8.199999999999999,804.4,0,107,29.4,40.7,0
484.635,14.8,99.59999999999999,21.6,21.1,104,0,0,0,0,0,0,84.2,6,39,11.93,11.83,161.5,167,322.9,2406.8,5080,-9.9,-5.7,39.4,8.199999999999999,807,0,107,29.4,40.9,0
484.73,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,81.2,6,39,11.95,11.74,161.4,166.9,324,2377.4,5088,-9.800000000000001,-6.5,39.9,8.199999999999999,806.9,0,107,29.2,40.8,0
484.82,14.8,99.59999999999999,21.5,21.1,104,0,0,0,0,0,0,82.59999999999999,6,39,11.9,11.83,161.2,166.9,325.2,2399.2,5110,-10.2,-6.6,40,8.199999999999999,806.2,0,107,29.3,41.2,0
484.92,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,80.59999999999999,6,39,11.93,11.82,161.2,166.8,327.2,2383,5145,-9.9,-6.4,40.8,8.199999999999999,806.7,0,108,29.8,42,0
485.01,14.8,99.59999999999999,21.4,21.1,104,0,0,0,0,0,0,82.2,6,39,11.99,11.83,161.1,166.8,328.8,2407.9,5156,-9.800000000000001,-6,41.3,8.199999999999999,806.1,0,108,29.5,41.7,0
