﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.8b I8A0S BQE45STG2 I8A0S 6AT N20tl v6.mhd
645.503,14.6,99.6,21.2,19.6,201,0,0,0,-2,0,0,74.6,4,100,12.71,12.83,201.4,335.1,376.4,234,1690.3,4701,84,-8.6,-8.2,81,12.4,10.1,714.7,198,50.4,0
645.593,14.6,99.6,20.5,20.3,201,0,0,0,-2,0,0,58.9,4,100,12.95,12.99,195.8,333.7,381.8,234,1630.5,4710,85,-9.1,-8.3,81,12.4,10.1,703.9,198,56.5,0
645.681,14.6,99.6,21.2,21.2,201,0,0,0,-2,0,0,76.4,4,100,13.01,13.16,200.7,339.2,385.7,234,1621.8,4764,85,-8.5,-7,81,12.4,10.1,710.6,198,51.1,0
645.768,14.6,99.6,22,21.3,201,0,0,0,-2,0,0,73.7,4,100,12.86,12.86,204.9,346.1,391.5,234,1541.1,4868,86,-9.2,-8,80.8,12.4,10.1,716.8,198,49.4,0
645.863,14.6,99.6,21.8,21.2,201,0,0,0,-2,0,0,80.3,4,100,12.96,13.14,203.4,347.3,396.3,234,1488.9,4885,88,-8.8,-6.8,80.7,12.4,10.1,715.8,198,52.8,0
645.946,14.6,99.6,21.2,21.2,201,0,0,0,-1.7,0,0,78,4,100,12.89,12.69,200.8,350,400,234,1497.6,4923,88,-9.1,-8.7,81,12,10.5,710.7,198,53.5,0
646.033,14.6,99.6,21.2,21.2,201,0,0,0,-1.7,0,0,81,4,100,12.78,12.99,200.4,352.3,402.7,234,1521,4956,88,-9.3,-8.1,81,12,10.5,709.9,198,49.1,0
646.116,14.6,99.6,21.2,21.2,201,0,0,0,-1.7,0,0,63,4,100,12.86,12.78,200.7,356.7,406.6,234,1523.8,5018,89,-9.3,-8.7,81,10.9,10.5,707.9,198,54.1,0
646.212,14.6,99.6,20.9,21.1,201,0,0,0,-1.3,0,0,85.2,4,100,12.79,12.78,199.6,357.6,409.9,234,1553.2,5030,91,-9.8,-8.8,81,12,10.9,706.9,198,51.3,0
646.301,14.6,99.6,21.4,21.1,201,0,0,0,-1.3,0,0,65.6,4,100,12.82,12.71,202.4,363.6,413.9,234,1554.2,5115,91,-10,-9.7,81,12.4,10.9,707.2,198,51.9,0
646.391,14.6,99.6,21.1,21.1,201,0,0,0,-1,0,0,68.4,4,100,12.65,12.42,201.7,364.9,418.1,234,1531.4,5133,92,-11.5,-10.8,81,12,11.2,704.5,198,55.9,0
646.482,14.6,99.6,21,21.1,201,0,0,0,-1,0,0,76.9,4,100,12.48,12.53,201,367.3,421.1,234,1554.1,5159,93,-12.7,-11.4,81,12,11.2,704.5,198,50.8,0
646.572,14.6,99.6,21.5,21.1,201,0,0,0,-1,0,0,59.2,4,100,12.59,12.38,203.8,367.9,423.6,234,1530.3,5186,93,-11.9,-13.7,81,12,11.2,703.5,198,51.9,0
646.662,14.6,99.6,21.4,21.1,201,0,0,0,-0.7,0,0,70.2,4,100,12.52,12.73,203.2,370.8,425.7,234,1557.4,5215,94,-13.5,-12.4,81,12,11.6,702.3,198,54.6,0
646.753,14.6,99.6,21.2,21.1,201,0,0,0,-0.7,0,0,63.7,4,100,12.52,12.43,202.8,373.7,428.4,234,1563.1,5246,95,-13.4,-14.9,81,12,11.6,702.4,198,50.8,0
646.843,14.6,99.6,21.6,21.1,201,0,0,0,-0.3,0,0,61.5,4,100,12.4,12.53,205.4,379.3,432,234,1577.1,5324,96,-14.7,-14.7,81,12.4,12,698.5,198,52.6,0
646.932,14.6,99.6,21.4,21.1,201,0,0,0,-0.3,0,0,76,4,100,12.49,12.43,205,382.7,436.5,234,1567.3,5368,98,-14.2,-15.6,81,12.4,12,699.9,198,54.8,0
647.023,14.6,99.6,21.4,21.1,201,0,0,0,-0.3,0,0,76.7,4,100,12.3,12.35,204.6,384.6,440.1,234,1559.7,5398,98,-16.8,-16.4,81,12.4,12,699.6,198,52.4,0
647.112,14.6,99.6,21.7,21.1,201,0,0,0,0,0,0,60.7,4,100,12.46,12.48,207,385.3,442.7,234,1556.4,5420,98,-15.1,-16.6,81,12.4,12.4,699.5,198,52.6,0
647.201,14.6,99.6,21.5,21,201,-2,0,0,0,0,0,77.6,4,100,12.26,12.3,206,388,445.3,234,1537.9,5470,99,-18.2,-18.3,81,10.1,12.4,698.5,198,56.8,0
647.287,14.6,99.6,21.1,21,201,-2,0,0,0,0,0,59.4,4,100,12.49,12.68,203.4,391.4,448.4,234,1603,5506,100,-16.9,-18.7,81,10.1,12.4,698.6,198,52.8,0
647.383,14.6,99.6,21.6,21,201,-2,0,0,0,0,0,67.9,4,100,12.18,12.12,206.7,394.7,452,234,1571.6,5575,101,-18.8,-20.6,81,10.5,12.8,699.1,198,53.6,0
647.471,14.6,99.6,21.6,21,201,-1.7,0,0,0,0,0,60.8,4,100,12.43,12.22,207.9,399.7,456,234,1580.4,5605,101,-18.2,-19.7,81,10.9,12.8,700.2,198,56.6,0
647.561,14.6,99.6,21.5,21,201,-1.7,0,0,0,0,0,65.8,4,100,12.33,12.19,206.5,400.9,459.4,234,1578.8,5650,103,-18.6,-21.9,81,10.9,12.8,699.9,198,54.4,0
647.646,14.6,99.6,21.5,21,201,-1.7,0,0,0,0,0,60.7,4,102,12.28,12.48,206.8,403,462.8,234,1595.7,5668,103,-19.2,-20.2,81,10.9,12.8,699.7,198,53.4,0
647.742,14.6,52.7,21.5,20.9,201,-1.3,0,0,0,0,0,58.7,4,102,12.26,12.35,207.7,405.7,465.1,234,1596.7,5694,104,-20.1,-20.4,81,11.2,12.8,699.9,198,55.3,0
647.833,14.6,0,21.5,21.4,201,-1.3,0,0,0,0,0,72,4,102,12.28,12.15,207.8,227.8,420.9,234,1578.2,5720,105,-12,-12,81,2.6,2.6,642.4,198,49.6,0
647.916,14.6,0,21.7,21.4,201,-1.3,0,0,0,0,0,67.5,4,102,11.79,11.59,207.6,169.3,302.6,234,1386.6,5608,103,-12,-12,81,-9,-9,475.9,198,45.3,0
648.011,14.6,0,21.3,0,201,-1,0,0,0,0,0,64,4,102,11.92,11.9,203.8,117.9,208.1,234,1266.9,5677,104,-12,-12,61.5,-9,-9,473.8,198,0,0
648.103,14.6,0,1.9,0,201,-1,0,0,0,0,0,70.7,4,102,13.12,12.82,89.7,37.4,108.4,234,2034.3,5548,103,-7.8,-10,9.7,-10.5,-10.5,228.3,198,0,0
648.191,14.6,0,-10,0,201,0,0,0,0,0,0,74.5,4,104,16.88,16.25,20.1,20.9,48.3,234,3622.7,5486,101,-8.2,-10.4,2.9,0.8,0.8,24.2,198,0,0
648.282,14.6,0,-11.6,0,201,0,0,0,0,0,0,72.3,4,104,13.85,13.71,10.7,20.8,30.1,234,3622.7,5515,101,0,0,5.2,6.8,6.8,19.5,198,0,0
648.368,14.6,0,-11.5,0,201,0,0,0,0,0,0,80.1,4,104,13.85,14.18,10.9,20.6,24.4,234,3622.7,5485,101,0,0,7.4,6.8,6.8,0,198,0,0
648.456,14.6,0,-11.5,0,201,0,0,0,0,0,0,77.3,4,102,40.73,37.27,11.1,20.6,22.8,234,3624.9,5478,101,0,0,7.6,6.8,6.8,0,198,0,0
648.536,14.6,0,-11.4,0,201,0,0,0,0,0,0,75.7,4,102,223.55,234.95,11.2,20.6,22.4,234,3569.4,5470,100,0,0,8.6,7.1,7.1,0,198,0,0
648.626,14.6,0,-11.4,0,201,0,0,0,0,0,0,80.5,5,100,234.95,234.95,11.4,20.5,22.1,234,3544.4,5446,100,0,0,8.5,7.1,7.1,0,198,0,0
648.719,14.6,0,-11.3,0,201,0,0,0,0,0,0,83.1,5,100,234.95,234.95,11.6,20.1,21.8,234,3435.5,5381,100,0,0,8.3,6.8,6.8,0,198,0,0
648.806,14.6,0,-11.3,0,201,0,0,0,0,0,0,81.4,5,100,234.95,234.95,11.6,20.1,21.7,234,3340.8,5375,99,0,0,8.4,6.8,6.8,0,198,0,0
648.896,14.6,0,-11.3,0,201,0,0,0,0,0,0,78.9,5,100,234.95,234.95,11.7,20.1,21.6,234,3252.6,5374,99,0,0,8.5,6.8,6.8,0,198,0,0
648.988,14.6,0,-11.3,0,203,0,0,0,0,0,0,82.4,5,100,234.95,234.95,11.6,20,21.6,234,3046.9,5342,99,0,0,8.4,6.4,6.4,0,198,0,0
649.083,14.6,0,-11.3,0,203,0,0,0,0,0,0,82,5,100,234.95,234.95,11.6,19.5,21.3,234,2863.9,5254,99,0,0,8.3,6.4,6.4,0,198,0,0
649.168,14.6,0,-11.3,0,203,0,0,0,0,0,0,79.4,5,100,234.95,234.95,11.4,19,20.8,234,2723.9,5149,99,0,0,8.2,6,6,0,198,0,0
649.257,14.6,0,-11.3,0,203,0,0,0,0,0,0,79.4,5,100,234.95,234.95,11.4,18.4,20.3,234,2597.6,5012,99,0,0,8.1,6,6,0,198,0,0
649.352,14.6,0,-11.2,0,203,0,0,0,0,0,0,80.1,5,100,234.95,234.95,11.2,17.8,19.6,234,2468.7,4871,99,0,0,7.9,5.6,5.6,0,198,0,0
649.442,14.6,0,-11.3,0,203,0,0,0,0,0,0,80.6,5,100,234.95,234.95,10.9,17.1,18.9,234,2335.4,4716,98,0,0,7.7,5.2,5.2,0,198,0,0
649.531,14.6,0,-11.3,0,203,0,0,0,0,0,0,79.6,5,100,234.95,234.95,10.8,16.5,18.2,234,2212.7,4587,99,0,0,8.2,5.2,5.2,0,198,0,0
649.622,14.6,0,-11.2,0,203,0,0,0,0,0,0,78.7,5,100,234.95,234.95,11.2,16.3,17.8,234,2116.8,4443,98,0,0,8.1,4.5,4.5,0,198,0,0
649.713,14.6,0,-11.1,0,203,0,0,0,0,0,0,80.1,5,100,234.95,234.95,11.5,16,17.4,234,2020.2,4268,98,0,0,7.9,4.1,4.1,0,198,0,0
649.801,14.6,0,-11.1,0,203,0,0,0,0,0,0,80.1,5,100,234.95,234.95,11.9,15.4,17,234,1923.4,3982,98,0,0,7.6,3.8,3.8,0,198,0,0
649.893,14.6,0,-11.1,0,203,0,0,0,0,0,0,81,5,100,234.95,234.95,12.1,15.1,16.4,234,1817.1,3942,98,0,0,7.5,3.4,3.4,0,198,0,0
649.982,14.6,0,-11.1,0,203,0,0,0,0,0,0,79.7,6,100,234.95,234.95,12.1,15.5,16.5,234,1721.1,3998,98,0,0,7.5,3.8,3.8,0,198,0,0
650.070,14.6,0,-11.1,0,203,0,0,0,0,0,0,83.7,6,100,234.95,234.95,12,15.4,16.6,234,1535.1,3982,97,0,0,7.5,3.4,3.4,0,198,0,0
650.163,14.6,0,-11.1,0,203,0,0,0,0,0,0,78.7,6,100,234.95,234.95,11.9,15.3,16.5,234,1313.8,3967,97,0,0,7.4,3.4,3.4,0,198,0,0
650.247,14.6,0,-11.1,0,203,0,0,0,0,0,0,80.1,6,100,234.95,234.95,12,14.7,16.2,234,1123.2,3894,97,0,0,7.3,3.4,3.4,0,198,0,0
650.342,14.6,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,100,234.95,234.95,11.8,14.1,15.6,234,966.3,3791,97,0,0,6.9,3,3,0,198,0,0
650.429,14.6,0,-11.2,0,203,0,0,0,0,0,0,78.3,6,100,234.95,234.95,11.6,13.3,14.9,234,978.4,3687,97,0,0,6.5,2.6,2.6,0,198,0,0
650.521,14.6,0,-11.3,0,205,0,0,0,0,0,0,78.9,6,100,234.95,234.95,11.3,12.7,14.2,234,993.9,3574,96,0,0,6.3,2.2,2.2,0,198,0,0
650.612,14.6,0,-11.4,0,205,0,0,0,0,0,0,78.7,6,100,234.95,234.95,11.1,12.4,13.6,234,1004,3471,96,0,0,6.2,1.9,1.9,0,198,0,0
650.703,14.6,0,-11.4,0,205,0,0,0,0,0,0,78.5,6,100,234.95,234.95,11.1,12,13.2,234,1017.7,3356,96,0,0,6,1.9,1.9,0,198,0,0
650.791,14.6,0,-11.4,0,205,0,0,0,0,0,0,78.5,6,100,234.95,234.95,11,11.7,12.8,234,1030.2,3240,95,0,0,5.8,1.5,1.5,0,198,0,0
650.883,14.6,0,-11.4,0,205,0,0,0,0,0,0,78.5,6,100,234.95,234.95,10.8,11.3,12.4,234,1039,3117,95,0,0,5.6,1.1,1.1,0,198,0,0
