time;Crankshaft speed (RPM): ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Short term adaptation of mixture formation bank 1: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value
48567;3591.0;1.639;1.008;-1.87;0.0;0.0;1.028
49282;4579.0;0.762;1.033;-1.5;0.0;0.0;2.0
49893;4240.0;0.762;1.006;1.12;0.0;0.0;2.0
50760;3991.0;0.762;1.0;0.75;0.0;0.0;2.0
51534;3682.0;0.762;1.006;0.0;0.0;0.0;2.0
52315;3375.0;1.503;0.99;-1.12;0.0;0.0;1.125
53258;4385.0;0.762;1.036;-0.75;0.0;0.0;2.0
54215;3929.0;0.762;1.003;0.37;0.0;0.0;2.0
54898;3672.0;0.762;1.003;-2.62;0.0;0.0;2.0
55722;2644.0;0.761;0.988;-3.0;0.0;0.0;2.0
56418;2482.0;0.761;0.979;-2.25;0.0;0.0;2.0
57049;2416.0;0.761;0.978;-3.37;0.0;0.0;2.0
57924;2363.0;0.761;0.976;-3.0;0.0;0.0;2.0
58599;2277.0;0.761;0.977;-3.37;0.0;0.0;2.0
59353;2220.0;0.761;0.977;-3.75;0.0;0.0;2.0
59900;2154.0;0.761;0.976;-3.75;0.0;0.0;2.0
60669;2021.0;0.761;0.976;-5.62;0.0;0.0;1.183
61357;1583.0;0.761;0.96;10.5;0.0;0.0;1.142
62063;1638.0;2.186;1.034;8.62;0.0;13.3;1.115
63066;1780.0;2.532;1.127;8.62;0.0;28.1;1.021
63840;2052.0;2.529;1.234;11.62;0.0;34.4;0.972
64561;2269.0;2.621;1.307;12.0;0.0;34.4;0.971
65260;2485.0;2.674;1.366;13.12;0.0;34.4;0.987
66039;2717.0;2.772;1.48;14.25;0.0;34.4;1.062
66803;2978.0;2.819;1.619;15.0;0.0;34.4;1.141
67489;3241.0;2.808;1.909;12.37;0.0;34.4;1.168
68233;3514.0;2.775;2.179;8.62;0.0;34.4;1.151
68871;3843.0;2.886;2.386;8.62;0.0;34.4;1.173
69748;4134.0;2.869;2.635;8.25;0.0;34.4;1.178
70503;4545.0;2.824;2.629;8.25;0.0;34.4;1.171
71300;4886.0;2.825;2.585;8.62;0.0;34.4;1.148
72135;5241.0;2.841;2.658;9.37;0.0;34.4;1.133
72974;5610.0;2.87;2.614;9.37;0.0;34.4;1.138
73766;5975.0;2.87;2.678;10.12;0.0;34.4;1.138
74552;6266.0;2.87;2.78;9.75;0.0;34.4;1.137
75183;6565.0;2.87;2.649;9.75;0.0;34.4;1.137
75860;5246.0;2.873;2.592;7.5;0.0;14.8;1.386
76722;5657.0;1.028;2.014;22.5;0.0;0.0;1.8
77561;5225.0;0.762;1.092;0.37;0.0;0.0;2.0
78291;5113.0;0.762;1.006;1.87;0.0;0.0;2.0
79201;5021.0;0.762;0.991;1.87;0.0;0.0;2.0
80087;4910.0;0.762;0.986;1.5;0.0;0.0;2.0
80955;4820.0;0.762;0.987;1.5;0.0;0.0;2.0
81793;4709.0;0.762;0.993;1.87;0.0;0.0;2.0
82563;4619.0;0.762;1.003;1.5;0.0;0.0;2.0
83347;4537.0;0.762;1.009;1.5;0.0;0.0;2.0
83979;4455.0;0.761;1.012;1.5;0.0;0.0;2.0
84744;4381.0;0.761;1.015;1.5;0.0;0.0;2.0
85521;4308.0;0.761;1.017;1.5;0.0;0.0;2.0
86230;4225.0;0.761;1.018;1.5;0.0;0.0;2.0
86892;4151.0;0.761;1.018;1.12;0.0;0.0;2.0
87696;4096.0;0.761;1.015;1.12;0.0;0.0;2.0
88467;4018.0;0.761;1.015;1.12;0.0;0.0;2.0
89246;3943.0;0.761;1.013;0.75;0.0;0.0;2.0
90111;3868.0;0.761;1.01;0.75;0.0;0.0;2.0
91002;3779.0;0.761;1.009;0.37;0.0;0.0;2.0
91798;3651.0;0.761;1.008;0.0;0.0;0.0;2.0
92608;3514.0;0.761;1.003;-0.37;0.0;0.0;2.0
93364;3352.0;0.761;1.0;-1.12;0.0;0.0;2.0
94157;3197.0;0.761;0.994;-2.25;0.0;0.0;2.0
94933;3076.0;0.761;0.99;-3.0;0.0;0.0;2.0
95795;2948.0;0.761;0.985;-3.0;0.0;0.0;2.0
