time;Engine speed: ---;Vehicle speed: ---;Intake air temperature: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value;Engine torque: ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Mean engine air mass: ---;Charge air pressure control valve position, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 4: ---
62635;4605.0;194.0;33.0;2.0;-32.0;5.008;184.0;0.776;1.04;55.0;6.45;1.5;0.0;0.0
64182;4459.0;188.0;33.0;2.0;-31.5;5.056;186.5;0.776;1.04;52.0;6.32;1.5;0.0;0.0
65789;4316.0;183.0;33.0;2.0;-31.0;5.093;188.8;0.776;1.037;51.0;5.93;1.5;0.0;0.0
67500;4158.0;176.0;33.0;2.0;-30.4;5.138;191.7;0.776;1.032;48.0;5.93;1.12;0.0;0.0
69154;4022.0;169.0;32.0;2.0;-29.9;5.186;194.1;0.776;1.031;47.0;5.93;0.75;0.0;0.0
70642;3891.0;164.0;32.0;2.0;-29.4;5.231;196.5;0.775;1.024;46.0;5.8;0.75;0.0;0.0
72278;3767.0;159.0;32.0;2.0;-29.0;5.268;198.8;0.775;1.022;44.0;5.8;0.37;0.0;0.0
73732;3653.0;154.0;32.0;2.0;-28.5;5.308;200.6;0.775;1.019;44.0;5.67;0.0;0.0;0.0
75184;3545.0;150.0;32.0;2.0;-28.2;5.337;202.3;0.775;1.015;42.0;5.67;-0.37;0.0;0.0
76476;3448.0;146.0;32.0;2.0;-27.8;5.363;204.0;0.775;1.012;41.0;5.67;-0.75;0.0;0.0
78201;3357.0;142.0;32.0;2.0;-27.5;5.395;205.4;0.775;1.009;39.0;5.67;-1.5;0.0;0.0
79627;3255.0;137.0;32.0;2.0;-27.1;5.435;207.0;0.775;1.006;39.0;5.67;-1.87;0.0;0.0
81077;3163.0;134.0;32.0;2.0;-26.8;5.464;208.2;0.775;1.003;38.0;5.67;-2.62;0.0;0.0
82484;3081.0;130.0;32.0;2.0;-26.5;5.493;209.5;0.775;1.0;36.0;5.54;-3.37;0.0;0.0
83744;2987.0;126.0;32.0;2.0;-26.0;5.52;210.4;0.775;0.997;35.0;5.54;-3.0;0.0;0.0
85162;2897.0;123.0;32.0;2.0;-25.8;5.546;211.2;0.775;0.994;34.0;5.41;-3.0;0.0;0.0
86728;2814.0;119.0;32.0;2.0;-25.4;5.568;212.0;0.775;0.991;33.0;5.41;-3.0;0.0;0.0
88236;2735.0;116.0;32.0;2.0;-25.1;5.602;212.8;0.775;0.988;32.0;5.29;-3.0;0.0;0.0
89647;2673.0;113.0;32.0;2.0;-24.8;5.621;213.4;0.775;0.988;31.0;5.29;-3.0;0.0;0.0
91229;2618.0;111.0;32.0;2.0;-24.6;5.647;214.0;0.775;0.988;30.0;5.15;-3.0;0.0;0.0
92668;2560.0;108.0;32.0;2.0;-24.5;5.663;214.6;0.775;0.99;30.0;5.15;-3.0;0.0;0.0
94249;2498.0;106.0;32.0;2.0;-24.3;5.676;214.9;0.775;0.991;29.0;5.15;-2.25;0.0;0.0
95624;2448.0;104.0;32.0;2.0;-24.0;5.698;215.3;0.775;0.991;28.0;5.02;-3.0;0.0;0.0
97190;2405.0;102.0;32.0;2.0;-23.5;5.719;215.6;0.775;0.994;26.0;5.02;-3.0;0.0;0.0
98831;2364.0;100.0;32.0;2.0;-23.2;5.745;215.9;0.776;0.994;25.0;5.02;-3.0;0.0;0.0
100538;2319.0;98.0;32.0;2.0;-23.0;5.756;216.0;0.776;0.994;25.0;5.02;-3.37;0.0;0.0
101917;2287.0;97.0;32.0;2.0;-22.9;5.772;216.1;0.776;0.994;25.0;5.02;-3.37;0.0;0.0
103465;2270.0;96.0;32.0;2.0;-22.8;5.788;216.3;0.776;0.994;24.0;5.02;-3.37;0.0;0.0
105054;2265.0;96.0;32.0;2.0;-22.8;5.809;216.3;0.776;0.994;24.0;4.9;-3.37;0.0;0.0
106448;2250.0;95.0;32.0;2.0;-22.7;5.822;216.2;0.776;0.994;24.0;4.9;-3.37;0.0;0.0
108055;2238.0;95.0;33.0;2.0;-22.6;5.841;216.3;0.776;0.993;24.0;4.9;-3.37;0.0;0.0
109612;2236.0;94.0;33.0;2.0;-22.6;5.852;216.3;0.776;0.994;24.0;4.9;-3.0;0.0;0.0
111205;2219.0;94.0;32.0;2.0;-22.6;5.86;216.2;0.776;0.994;24.0;4.77;-3.37;0.0;0.0
112760;2209.0;94.0;32.0;2.0;-22.4;5.878;216.2;0.776;0.994;24.0;4.77;-3.75;0.0;0.0
114105;2188.0;93.0;32.0;2.0;-22.3;5.897;216.0;0.776;0.994;24.0;4.77;-3.75;0.0;0.0
115666;2161.0;91.0;32.0;2.0;-22.1;5.907;215.9;0.777;0.991;23.0;4.77;-3.75;0.0;0.0
117394;2105.0;89.0;32.0;2.0;-21.7;5.923;215.7;0.777;0.991;22.0;4.64;-4.12;0.0;0.0
118889;2034.0;86.0;33.0;2.0;-21.3;5.942;215.5;0.777;0.988;22.0;4.5;-4.5;0.0;0.0
120462;1968.0;83.0;33.0;2.0;-20.9;5.952;215.4;0.777;0.988;20.0;4.5;-4.87;0.0;0.0
121990;1896.0;80.0;33.0;2.0;-20.4;5.974;215.2;0.777;0.988;20.0;4.5;-9.37;0.0;0.0
123469;2344.0;77.0;32.0;1.377;-23.0;4.973;169.2;0.777;0.994;25.0;4.38;-3.0;0.0;0.0
124966;2252.0;74.0;32.0;2.0;-22.6;4.971;171.0;0.777;0.993;23.0;4.38;-3.37;0.0;0.0
126505;2158.0;71.0;32.0;2.0;-22.0;5.002;172.0;0.777;0.991;23.0;4.38;-4.12;0.0;0.0
128127;2067.0;68.0;32.0;2.0;-21.4;5.016;172.6;0.777;0.989;22.0;4.38;-4.12;0.0;0.0
129714;1964.0;65.0;32.0;2.0;-20.8;5.053;173.1;0.777;0.988;20.0;4.25;25.12;0.0;0.0
131008;1934.0;63.0;33.0;0.815;141.1;4.7;173.0;2.499;1.104;145.0;0.11;9.37;0.0;0.0
132567;2079.0;68.0;31.0;0.935;185.0;4.947;185.0;2.596;1.308;180.0;0.11;8.25;0.0;0.0
134099;2316.0;76.0;29.0;0.881;201.7;5.013;197.8;2.71;1.466;221.0;0.0;4.87;0.0;0.0
135677;2594.0;85.0;28.0;0.884;211.9;5.063;200.4;2.816;1.647;257.0;0.0;6.0;0.0;0.0
137148;2926.0;96.0;28.0;0.972;230.0;5.14;198.7;0.777;1.247;44.0;2.44;-4.12;0.0;0.0
138792;2961.0;98.0;25.0;2.0;-26.1;4.875;198.3;0.777;1.003;31.0;3.38;-2.25;0.0;0.0
140233;2846.0;94.0;27.0;2.0;-25.7;4.952;198.3;0.777;0.997;32.0;3.64;-2.62;0.0;0.0
141757;2742.0;91.0;28.0;2.0;-25.3;5.016;198.2;0.777;0.991;30.0;3.77;-2.62;0.0;0.0
143291;2647.0;88.0;29.0;2.0;-24.9;5.063;198.2;0.777;0.989;30.0;3.9;-2.62;0.0;0.0
144844;2543.0;84.0;29.0;2.0;-24.5;5.093;197.9;0.777;0.988;28.0;3.9;-2.25;0.0;0.0
146431;2456.0;81.0;30.0;2.0;-24.0;5.122;197.8;0.777;0.991;27.0;3.9;-3.0;0.0;0.0
147871;2365.0;78.0;30.0;2.0;-23.2;5.146;197.4;0.777;0.994;25.0;3.9;-3.37;0.0;0.0
149399;2280.0;76.0;30.0;2.0;-22.7;5.156;197.1;0.777;0.994;24.0;3.9;-3.75;0.0;0.0
151066;2191.0;72.0;30.0;2.0;-22.1;5.178;196.8;0.777;0.991;23.0;3.9;-3.75;0.0;0.0
152779;2091.0;69.0;31.0;2.0;-21.6;5.191;196.4;0.777;0.989;22.0;3.9;-4.87;0.0;0.0
154159;2023.0;66.0;31.0;0.7;21.3;4.896;143.5;0.777;0.987;36.0;3.9;20.25;0.0;0.0
155748;1996.0;66.0;31.0;0.986;39.8;5.032;88.7;0.777;0.986;54.0;3.9;19.5;0.0;0.0
157313;2013.0;66.0;32.0;1.044;54.9;5.018;101.0;0.777;1.0;69.0;3.9;18.37;0.0;0.0
158828;2038.0;67.0;31.0;1.039;64.9;5.053;102.8;0.777;1.02;67.0;3.9;18.75;0.0;0.0
160334;2069.0;68.0;30.0;0.97;61.5;5.077;105.6;0.777;1.019;65.0;3.9;19.12;0.0;0.0
161808;2100.0;69.0;30.0;1.021;59.3;5.066;105.6;0.778;1.019;66.0;3.9;19.12;0.0;0.0
163320;2120.0;70.0;29.0;1.003;59.6;5.063;107.0;0.777;1.02;67.0;3.9;19.12;0.0;0.0
164923;2148.0;71.0;29.0;0.944;12.7;4.963;68.6;0.778;1.001;24.0;3.9;-4.12;0.0;0.0
166468;2074.0;69.0;29.0;2.0;-21.4;4.944;55.6;0.777;0.991;32.0;3.9;16.5;0.0;0.0
168213;2034.0;67.0;30.0;0.991;62.4;5.053;96.7;0.777;1.004;71.0;3.9;18.37;0.0;0.0
169844;2068.0;68.0;30.0;0.923;6.6;4.925;67.7;0.778;0.997;24.0;3.9;-4.87;0.0;0.0
171363;1976.0;66.0;30.0;2.0;-20.8;4.931;62.0;0.777;0.99;20.0;3.9;-4.5;0.0;0.0
172892;1889.0;63.0;30.0;2.0;-20.4;4.965;62.8;0.777;0.988;19.0;3.9;-4.87;0.0;0.0
174602;1814.0;60.0;31.0;2.0;-19.8;5.01;63.5;0.777;0.989;18.0;3.9;-5.25;0.0;0.0
176116;1720.0;57.0;31.0;2.0;-19.2;5.026;63.9;0.778;0.991;18.0;3.9;-5.62;0.0;0.0
177772;1638.0;54.0;31.0;2.0;-18.7;5.042;64.2;0.777;0.991;17.0;3.9;-6.0;0.0;0.0
179238;1553.0;51.0;31.0;2.0;-18.1;5.056;63.0;0.777;0.988;22.0;3.9;16.87;0.0;0.0
180823;1535.0;51.0;32.0;0.919;46.2;5.008;96.1;0.777;0.985;41.0;3.9;19.12;0.0;0.0
182691;1562.0;51.0;32.0;0.981;8.2;5.01;75.3;0.778;0.986;17.0;3.9;21.0;0.0;0.0
184198;1518.0;50.0;31.0;0.65;18.8;5.037;65.5;0.778;0.983;23.0;3.9;20.25;0.0;0.0
185467;1497.0;49.0;32.0;1.087;85.4;5.093;92.2;0.891;0.992;66.0;3.9;15.0;0.0;0.0
186873;1559.0;51.0;32.0;1.02;86.8;5.125;115.7;0.934;1.021;80.0;3.9;14.62;0.0;0.0
188303;1650.0;54.0;30.0;1.012;114.3;5.191;144.7;0.968;1.057;92.0;3.86;13.87;0.0;0.0
189653;1768.0;58.0;29.0;0.992;128.8;5.117;159.0;1.004;1.081;106.0;3.86;13.12;0.0;0.0
190925;1880.0;62.0;29.0;0.939;133.6;5.058;168.7;1.019;1.103;118.0;3.86;13.5;0.0;0.0
192563;2005.0;66.0;28.0;0.905;103.4;5.079;136.6;0.778;1.053;28.0;3.73;-5.25;0.0;0.0
194007;2007.0;66.0;27.0;2.0;-6.8;4.92;102.2;0.778;0.991;22.0;3.6;24.75;0.0;0.0
195411;1953.0;64.0;29.0;0.918;4.8;4.971;46.8;0.778;0.987;32.0;3.64;12.0;0.0;0.0
196835;1951.0;65.0;30.0;0.955;164.0;5.05;88.8;2.48;1.174;157.0;0.11;12.0;0.0;-1.88
198179;2150.0;71.0;29.0;0.911;187.9;5.132;147.8;2.618;1.344;191.0;0.11;9.0;-2.25;-3.38
199757;2383.0;79.0;28.0;0.855;203.5;5.17;201.2;2.695;1.493;230.0;0.1;7.12;-3.38;-4.5
201466;2679.0;88.0;27.0;0.874;213.7;5.194;199.7;2.786;1.723;267.0;0.1;4.87;-6.38;-4.5
203054;3059.0;101.0;27.0;0.979;235.5;5.289;200.3;2.805;2.315;390.0;0.1;-1.5;-3.75;-4.88
204675;3482.0;115.0;27.0;0.999;280.6;5.727;199.3;2.887;2.825;492.0;6.79;-2.25;-2.63;-2.63
206165;3989.0;131.0;27.0;1.02;284.5;5.316;199.8;2.883;2.838;543.0;10.52;-1.5;-4.5;-3.75
207607;4379.0;145.0;28.0;1.028;283.3;5.263;202.8;2.834;2.838;594.0;15.33;-0.75;-5.25;-2.25
209026;4780.0;158.0;30.0;1.012;273.8;5.294;200.1;2.846;2.751;633.0;22.77;1.87;-2.63;-3.0
210474;5143.0;170.0;32.0;0.989;270.2;5.164;200.8;2.865;2.746;673.0;19.96;1.12;-3.75;-3.0
211790;5477.0;181.0;34.0;0.981;271.1;5.05;199.7;2.871;2.721;705.0;23.39;0.37;-6.38;-2.25
213304;5771.0;190.0;36.0;0.982;255.1;4.894;204.5;2.87;2.695;731.0;20.55;-1.12;-3.38;-1.5
214772;6084.0;201.0;37.0;0.994;258.6;4.846;198.8;2.87;2.83;786.0;29.85;1.87;-1.88;0.0
216642;6385.0;211.0;39.0;0.987;243.4;4.793;205.5;2.87;2.835;829.0;27.64;1.87;-0.75;0.0
218014;5409.0;221.0;40.0;0.948;2.7;5.907;199.1;0.779;1.227;82.0;6.1;0.37;0.0;0.0
219365;5065.0;213.0;33.0;2.0;-33.3;6.157;203.7;0.779;1.034;61.0;6.1;1.87;0.0;0.0
220859;4650.0;196.0;32.0;2.0;-32.1;6.221;206.4;0.779;1.04;53.0;6.23;1.5;0.0;0.0
222485;4236.0;181.0;32.0;2.0;-30.8;6.279;209.2;0.779;1.039;48.0;6.23;1.12;0.0;0.0
223886;3985.0;168.0;32.0;2.0;-29.7;6.327;211.9;0.779;1.031;46.0;6.19;0.75;0.0;0.0
225518;3755.0;158.0;32.0;2.0;-28.8;6.364;214.5;0.779;1.024;43.0;5.93;0.0;0.0;0.0
227062;3513.0;148.0;32.0;2.0;-28.0;6.396;216.7;0.779;1.018;41.0;5.93;-0.75;0.0;0.0
228477;3383.0;143.0;32.0;2.0;-27.5;6.435;218.7;0.779;1.012;39.0;5.93;-1.12;0.0;0.0
229873;3272.0;138.0;33.0;2.0;-27.2;6.486;220.6;0.779;1.006;38.0;5.8;-1.87;0.0;0.0
231516;3164.0;134.0;33.0;2.0;-26.8;6.523;222.4;0.778;1.003;37.0;5.8;-2.62;0.0;0.0
232896;3046.0;129.0;33.0;2.0;-26.3;6.558;223.9;0.778;0.999;36.0;5.8;-3.0;0.0;0.0
234463;2939.0;124.0;33.0;2.0;-25.8;6.597;225.3;0.778;0.994;34.0;5.67;-3.37;0.0;0.0
235926;2817.0;119.0;33.0;2.0;-25.3;6.637;226.6;0.778;0.991;33.0;5.67;-3.0;0.0;0.0
237609;2704.0;114.0;33.0;2.0;-25.0;6.669;227.6;0.778;0.991;31.0;5.67;-3.0;0.0;0.0
239098;2577.0;109.0;33.0;2.0;-24.5;6.711;228.3;0.778;0.994;29.0;5.54;-2.62;0.0;0.0
240568;2471.0;105.0;33.0;2.0;-24.0;6.733;229.1;0.778;0.994;27.0;5.54;-3.0;0.0;0.0
242068;2370.0;100.0;33.0;2.0;-23.2;6.77;229.5;0.778;0.994;25.0;5.41;-3.37;0.0;0.0
243417;2276.0;96.0;34.0;2.0;-22.8;6.791;229.8;0.778;0.991;24.0;5.41;-3.37;0.0;0.0
244991;2196.0;93.0;34.0;2.0;-22.2;6.839;230.0;0.778;0.991;23.0;5.41;-3.75;0.0;0.0
246399;2116.0;89.0;34.0;2.0;-21.8;6.879;230.1;0.778;0.989;23.0;5.29;-4.12;0.0;0.0
247861;2049.0;87.0;34.0;2.0;-21.4;6.908;230.2;0.778;0.988;22.0;5.29;-4.12;0.0;0.0
249335;1989.0;84.0;34.0;2.0;-21.1;6.926;230.0;0.778;0.988;21.0;5.29;-4.5;0.0;0.0
250796;1938.0;82.0;34.0;2.0;-20.7;6.934;213.6;0.778;0.988;35.0;5.15;18.0;0.0;0.0
252286;1931.0;81.0;35.0;1.037;58.1;5.538;140.9;0.778;1.001;60.0;5.15;19.12;0.0;0.0
253917;1964.0;82.0;34.0;1.004;57.7;4.7;99.4;0.778;1.011;60.0;5.02;19.12;0.0;0.0
255737;2007.0;84.0;34.0;1.009;55.4;4.96;99.1;0.778;1.01;59.0;5.02;19.5;0.0;0.0
257122;2049.0;86.0;34.0;0.986;48.8;4.997;96.1;0.778;1.006;56.0;5.02;19.5;0.0;0.0
258728;2081.0;87.0;33.0;1.021;48.8;4.997;98.4;0.778;1.003;56.0;5.02;19.5;0.0;0.0
260304;2115.0;89.0;33.0;1.001;34.4;4.952;87.7;0.778;0.996;41.0;5.02;20.62;0.0;0.0
261957;2122.0;89.0;34.0;0.98;24.4;4.933;80.6;0.778;0.989;36.0;5.02;21.75;0.0;0.0
263279;2129.0;90.0;34.0;0.997;19.1;4.949;70.5;0.778;0.985;33.0;5.02;20.62;0.0;0.0
264816;2131.0;90.0;35.0;0.987;19.0;4.965;68.2;0.778;0.985;34.0;5.02;21.37;0.0;0.0
266549;2131.0;90.0;35.0;1.001;21.3;5.0;74.2;0.778;0.985;37.0;5.02;21.75;0.0;0.0
268202;2128.0;90.0;36.0;1.007;23.9;5.013;74.7;0.778;0.984;36.0;5.02;22.12;0.0;0.0
269886;2124.0;90.0;36.0;0.998;21.2;4.992;71.5;0.778;0.984;35.0;5.02;22.5;0.0;0.0
271725;2114.0;89.0;37.0;0.994;21.4;4.989;74.7;0.778;0.985;35.0;5.02;21.0;0.0;0.0
273264;2097.0;88.0;37.0;1.031;26.6;5.005;82.5;0.778;0.985;40.0;5.02;20.62;0.0;0.0
274851;2082.0;87.0;37.0;1.051;28.0;5.058;82.4;0.778;0.985;39.0;5.02;20.62;0.0;0.0
276414;2072.0;87.0;37.0;0.965;30.1;5.063;84.6;0.778;0.985;49.0;4.9;20.25;0.0;0.0
277877;2062.0;86.0;37.0;1.005;40.8;5.058;92.0;0.778;0.991;52.0;4.9;19.87;0.0;0.0
279477;2059.0;86.0;36.0;0.994;44.7;5.042;93.9;0.778;0.995;53.0;4.9;19.87;0.0;0.0
280917;2062.0;86.0;35.0;0.988;46.1;5.045;94.6;0.778;0.997;54.0;4.9;19.87;0.0;0.0
282377;2061.0;87.0;35.0;0.992;45.7;5.032;94.8;0.778;1.0;53.0;4.9;19.87;0.0;0.0
283886;2064.0;87.0;35.0;0.973;43.8;5.05;93.0;0.778;0.997;50.0;4.9;20.25;0.0;0.0
285359;2060.0;87.0;35.0;0.997;42.8;5.037;91.3;0.778;0.996;51.0;4.9;20.25;0.0;0.0
286877;2054.0;86.0;35.0;0.975;42.4;5.029;92.2;0.778;0.995;47.0;4.9;20.25;0.0;0.0
288610;2048.0;86.0;35.0;0.999;38.3;5.021;88.0;0.778;0.992;47.0;4.9;20.25;0.0;0.0
290219;2037.0;85.0;35.0;0.986;42.8;5.018;94.9;0.778;0.994;55.0;4.9;19.87;0.0;0.0
291864;2052.0;86.0;35.0;0.944;55.2;5.063;101.5;0.778;1.003;60.0;4.77;19.5;0.0;0.0
293412;2068.0;87.0;34.0;0.918;56.1;5.053;100.3;0.778;1.007;60.0;4.77;19.5;0.0;0.0
294920;2080.0;87.0;34.0;0.982;53.7;5.018;100.1;0.778;1.006;59.0;4.77;19.87;0.0;0.0
296537;2088.0;88.0;33.0;1.004;49.5;5.018;95.5;0.778;1.005;55.0;4.77;20.25;0.0;0.0
298026;2075.0;87.0;33.0;1.004;11.3;4.928;58.8;0.778;0.994;22.0;4.77;25.5;0.0;0.0
299758;2048.0;86.0;34.0;0.871;-18.0;4.819;58.1;0.778;0.988;22.0;4.77;-4.12;0.0;0.0
301119;1988.0;84.0;34.0;2.0;-21.1;4.822;58.9;0.778;0.988;20.0;4.77;-4.5;0.0;0.0
302577;1946.0;83.0;35.0;2.0;-20.8;4.875;59.4;0.778;0.988;20.0;4.77;-4.5;0.0;0.0
304055;1908.0;80.0;35.0;2.0;-20.4;4.91;59.7;0.778;0.988;20.0;4.64;-4.87;0.0;0.0
305543;1767.0;74.0;35.0;2.0;-19.1;4.944;60.0;0.778;0.991;17.0;4.5;-6.0;0.0;0.0
307107;1548.0;65.0;35.0;2.0;-17.7;4.949;60.3;0.778;0.988;15.0;4.5;-7.12;0.0;0.0
308589;1359.0;57.0;35.0;0.86;4.8;5.018;60.5;0.778;0.987;19.0;4.38;-6.0;0.0;0.0
309964;1709.0;55.0;35.0;0.889;14.3;5.008;46.2;0.778;0.985;49.0;4.38;18.75;0.0;0.0
311450;1656.0;54.0;35.0;0.993;68.5;5.109;102.5;0.778;1.003;49.0;4.38;19.87;0.0;0.0
312830;1627.0;53.0;34.0;0.962;44.0;5.079;92.3;0.778;0.994;45.0;4.38;17.25;0.0;0.0
314535;1548.0;51.0;34.0;1.052;84.0;5.122;112.3;0.918;1.013;74.0;4.38;12.37;0.0;0.0
315971;1534.0;50.0;33.0;0.985;107.6;5.135;133.4;0.949;1.043;75.0;4.38;13.87;0.0;0.0
317567;1538.0;50.0;32.0;0.99;118.5;5.132;144.7;0.974;1.058;81.0;4.38;13.87;0.0;0.0
319142;1547.0;51.0;31.0;0.966;117.0;5.09;144.5;0.975;1.063;84.0;4.38;13.87;0.0;0.0
320664;1601.0;53.0;30.0;0.97;125.4;5.063;156.0;0.998;1.073;95.0;4.38;12.75;0.0;0.0
322056;1682.0;55.0;30.0;0.946;123.6;5.074;153.1;0.899;1.073;68.0;4.38;18.37;0.0;0.0
323777;1762.0;57.0;29.0;0.876;-14.9;4.915;100.3;0.778;1.0;20.0;4.25;-5.62;0.0;0.0
325196;1687.0;55.0;30.0;2.0;-18.9;4.931;101.7;0.778;0.997;16.0;4.25;-6.0;0.0;0.0
326626;1414.0;46.0;31.0;2.0;21.4;4.936;94.0;0.778;0.988;13.0;4.25;13.5;0.0;0.0
327950;1110.0;28.0;32.0;0.727;17.3;4.912;64.2;0.778;0.985;16.0;4.25;7.12;0.0;0.0
329694;1201.0;23.0;32.0;0.981;53.4;5.074;90.0;0.81;0.987;72.0;4.25;16.87;0.0;0.0
331078;2031.0;27.0;33.0;1.056;97.3;5.162;149.7;0.957;1.066;107.0;4.25;17.62;0.0;0.0
332647;2568.0;35.0;31.0;1.024;73.7;5.199;164.7;0.88;1.083;101.0;4.25;23.62;0.0;0.0
334006;3158.0;43.0;30.0;0.962;51.3;5.117;131.1;0.779;1.064;78.0;4.12;24.75;0.0;0.0
