time;Engine speed: ---;Vehicle speed: ---;Intake air temperature: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value;Engine torque: ---;Charge air pressure control valve position, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 4: ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Mean engine air mass: ---
83131;2822.0;92.0;37.0;1.0;21.8;0.0;19.12;0.0;0.0;5.814;97.0;0.763;0.982;59.0
83615;2788.0;92.0;37.0;0.98;30.2;0.0;21.75;0.0;0.0;5.82;98.8;0.763;0.987;59.0
84101;2776.0;92.0;37.0;1.018;27.6;0.0;21.0;0.0;0.0;5.799;93.2;0.763;0.989;56.0
84569;2780.0;91.0;37.0;0.927;26.0;0.0;21.37;0.0;0.0;5.804;93.2;0.763;0.988;55.0
85021;2760.0;91.0;37.0;1.001;25.8;0.0;21.0;0.0;0.0;5.769;92.3;0.763;0.988;54.0
85528;2749.0;90.0;37.0;0.945;24.8;0.0;21.37;0.0;0.0;5.706;89.7;0.763;0.988;53.0
85978;2726.0;90.0;36.0;1.001;24.8;0.0;21.37;0.0;0.0;5.698;87.7;0.763;0.986;52.0
86439;2714.0;90.0;36.0;0.971;5.8;0.0;-7.5;0.0;0.0;5.676;85.8;0.763;0.991;46.0
86879;2258.0;89.0;36.0;0.969;27.8;0.0;20.25;0.0;0.0;5.597;85.5;0.763;0.985;43.0
87383;2106.0;89.0;37.0;0.984;32.3;0.0;20.25;0.0;0.0;5.562;89.0;0.763;0.98;45.0
87850;2107.0;88.0;37.0;0.883;34.2;0.0;20.25;0.0;0.0;5.557;86.8;0.763;0.979;45.0
88329;2102.0;88.0;37.0;0.98;34.2;0.0;19.87;0.0;0.0;5.504;88.0;0.763;0.976;45.0
88791;2094.0;88.0;37.0;0.923;34.8;0.0;19.87;0.0;0.0;5.531;88.4;0.763;0.976;46.0
89231;2090.0;88.0;37.0;0.99;35.8;0.0;19.87;0.0;0.0;5.517;88.6;0.763;0.976;46.0
89735;2082.0;87.0;38.0;0.942;35.3;0.0;19.87;0.0;0.0;5.491;87.9;0.763;0.973;46.0
90219;2084.0;87.0;38.0;0.918;35.9;0.0;19.87;0.0;0.0;5.438;87.6;0.763;0.973;46.0
90748;2075.0;87.0;38.0;1.028;36.1;0.0;19.87;0.0;0.0;5.443;88.5;0.763;0.973;46.0
91220;2072.0;87.0;38.0;0.914;36.3;0.0;19.87;0.0;0.0;5.401;87.6;0.763;0.973;46.0
91727;2070.0;87.0;38.0;1.0;35.3;0.0;20.25;0.0;0.0;5.374;87.5;0.763;0.973;45.0
92199;2075.0;87.0;38.0;0.924;36.0;0.0;19.87;0.0;0.0;5.369;88.6;0.763;0.973;45.0
92706;2066.0;87.0;38.0;0.997;35.6;0.0;19.87;0.0;0.0;5.387;87.0;0.763;0.972;46.0
93189;2077.0;87.0;38.0;0.948;36.2;0.0;19.87;0.0;0.0;5.355;87.4;0.763;0.973;46.0
93670;2065.0;87.0;38.0;0.963;34.3;0.0;19.87;0.0;0.0;5.281;86.4;0.763;0.973;44.0
94170;2065.0;87.0;38.0;0.984;34.6;0.0;20.25;0.0;0.0;5.265;86.7;0.763;0.972;44.0
94630;2062.0;87.0;38.0;0.968;34.4;0.0;19.87;0.0;0.0;5.252;86.3;0.763;0.972;44.0
95134;2067.0;87.0;38.0;0.964;34.3;0.0;20.25;0.0;0.0;5.247;86.5;0.763;0.972;44.0
95611;2061.0;87.0;38.0;0.959;33.4;0.0;20.25;0.0;0.0;5.244;87.1;0.763;0.972;43.0
96081;2071.0;87.0;38.0;0.972;33.3;0.0;20.25;0.0;0.0;5.236;86.0;0.763;0.972;44.0
96564;2067.0;87.0;38.0;0.965;33.5;0.0;20.25;0.0;0.0;5.241;86.0;0.763;0.973;44.0
97075;2070.0;87.0;39.0;0.962;34.2;0.0;20.25;0.0;0.0;5.194;86.0;0.763;0.971;44.0
97566;2076.0;87.0;39.0;0.974;33.3;0.0;20.25;0.0;0.0;5.178;86.0;0.763;0.97;44.0
98038;2084.0;87.0;39.0;0.974;33.7;0.0;20.25;0.0;0.0;5.175;85.8;0.763;0.97;44.0
98499;2082.0;87.0;39.0;0.98;33.0;0.0;20.25;0.0;0.0;5.191;85.7;0.763;0.971;43.0
98961;2093.0;88.0;39.0;0.98;32.1;0.0;20.25;0.0;0.0;5.18;85.3;0.763;0.971;42.0
99468;2089.0;88.0;39.0;0.966;28.8;0.0;20.62;0.0;0.0;5.201;83.5;0.763;0.97;42.0
99893;2103.0;88.0;39.0;0.98;29.7;0.0;20.62;0.0;0.0;5.188;83.1;0.763;0.97;41.0
100369;2107.0;88.0;39.0;0.972;29.4;0.0;20.62;0.0;0.0;5.183;83.6;0.763;0.97;41.0
100850;2105.0;89.0;39.0;0.965;28.9;0.0;20.25;0.0;0.0;5.154;83.0;0.763;0.97;37.0
101300;2108.0;89.0;39.0;0.972;19.7;0.0;19.5;0.0;0.0;5.167;67.6;0.763;0.97;23.0
101773;2101.0;89.0;39.0;0.841;4.0;0.0;25.12;0.0;0.0;5.117;46.7;0.763;0.97;24.0
102211;2109.0;89.0;38.0;0.863;-4.0;0.0;-3.75;0.0;0.0;5.053;49.1;0.763;0.968;23.0
102707;2100.0;88.0;38.0;1.559;-21.4;0.0;-4.12;0.0;0.0;4.96;52.6;0.763;0.97;24.0
103236;2082.0;88.0;39.0;2.0;-21.4;0.0;-3.75;0.0;0.0;4.976;52.9;0.763;0.97;23.0
103731;2078.0;88.0;39.0;2.0;-21.4;0.0;-4.12;0.0;0.0;5.0;53.2;0.763;0.97;22.0
104226;2066.0;88.0;39.0;2.0;-21.4;0.0;-3.75;0.0;0.0;5.016;53.5;0.763;0.97;22.0
104742;2062.0;87.0;39.0;2.0;-21.4;0.0;-3.75;0.0;0.0;5.04;53.5;0.763;0.97;22.0
105229;2051.0;87.0;39.0;2.0;-21.3;0.0;-3.75;0.0;0.0;5.05;53.8;0.763;0.971;21.0
105699;2042.0;87.0;39.0;2.0;-21.2;0.0;-4.12;0.0;0.0;5.061;53.8;0.763;0.97;22.0
106206;2035.0;86.0;39.0;2.0;-21.1;0.0;-3.75;0.0;0.0;5.079;53.8;0.763;0.97;21.0
