﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D553C7807 E85v12SpencerM_E85_B58G2_DAWUF_RFLX-PI_8AT_Rev1.10.mhd
59.946,13.96,17.5,1.8,-0.5,-1.9,0,108.43,954,4,91,14.55,59.2,59.5,35.6,5054.6,1.17,1847,0,-5.16,19.6,18,18,18.5,18,18.5,18,190,100,1,0,0,0,0,0,0,0,0,0,59.5,38,39.85,45.6,0,0,0,1,0,0,-0.29,0
60.029,13.96,17.2,1.9,-0.5,-1.9,0,108.61,954,4,91,14.55,58.5,58.6,35.3,5096.1,1.17,1853,0,-5.27,19.5,18.5,18.5,18.5,18.5,18.5,18.5,186,100,1,0,0,0,0,0,0,0,0,0,58.4,37.1,39.34,43.7,0,0,0,1,0,0,-0.28,0
60.116,13.96,17.2,1.9,-0.6,-1.9,0,108.79,954,4,91,14.53,57,57.5,34.9,5033.1,1.17,1873,0,-5.46,19.2,19,19,19,19,19,19,182,100,1,0,0,0,0,0,0,0,0,0,57.4,37,39.03,44.4,0,0,0,1,0,0,-0.28,0
60.216,13.96,17.2,1.8,-0.6,-1.9,0,108.97,955,4,91,14.51,56.2,56.8,34.5,5088.2,1.14,1882,0,-5.68,19.2,19.5,19.5,19.5,19.5,19.5,19.5,179,100,1,0,0,0,0,0,0,0,0,0,56.4,36.9,38.76,43.2,0,0,0,1,0,0,-0.28,0
60.306,13.96,17.2,1.8,-0.5,-1.9,0,109.15,955,4,91,14.56,55.5,56.6,34.5,5091.4,1.14,1900,0,-5.8,19.2,20,20,20,20,20,20,176,100,1,0,0,0,0,0,0,0,0,0,56.2,37,38.77,43.4,0,0,0,1,0,0,-0.28,0
60.391,13.96,17.2,1.9,-0.5,-1.9,0,109.15,957,4,91,14.59,55.5,56.3,34.3,5100.7,1.2,1908,0,-5.8,19.2,20,20,20,20,20,20,175,100,1,0,0,0,0,0,0,0,0,0,55.7,37.2,38.86,42.6,0,0,0,1,0,0,-0.28,0
60.477,13.96,17.2,1.8,-0.5,-1.9,0,109.33,957,4,91,14.59,54.8,56.3,34.4,5025.6,1.14,1924,0,-5.86,19.3,20.5,20.5,20.5,20.5,20.5,20.5,173,100,1,0,0,0,0,0,0,0,0,0,55.4,37.2,38.98,43.4,0,0,0,1,0,0,-0.27,0
60.557,13.96,17.2,1.8,-0.5,-1.8,0,109.33,957,4,91,14.63,54.8,55.9,34.6,5065,1.17,1934,0,-5.79,19.5,20.5,20.5,20.5,20.5,20.5,20.5,172,100,1,0,0,0,0,0,0,0,0,0,55.4,37.3,39.03,42.9,0,0,0,1,0,0,-0.27,0
60.698,13.96,17.2,1.8,-0.5,-1.8,0,109.51,957,4,91,14.64,54.8,55.5,34.6,5106.8,1.17,1946,0,-5.74,19.5,20.5,20.5,20.5,20.5,20.5,20.5,172,100,1,0,0,0,0,0,0,0,0,0,55,37.2,39.03,43,0,0,0,1,0,0,-0.27,0
60.776,13.95,17.2,1.8,-0.5,-1.8,0,109.87,957,4,91,14.6,54.8,55.2,34.7,5063.6,1.2,1962,0,-5.8,19.5,21,21,21,21,21,21,171,100,1,0,0,0,0,0,0,0,0,0,54.5,37.4,39.16,42.8,0,0,0,1,0,0,-0.27,0
60.856,13.95,17.2,1.8,-0.5,-1.8,0,109.87,959,4,91,14.65,54,55.1,34.6,5042.4,1.26,1974,0,-5.61,19.5,21,21,21,21,21,21,170,100,1,0,0,0,0,0,0,0,0,0,54.3,37.7,39.3,40.9,0,0,0,1,0,0,-0.27,0
60.927,13.95,17.2,1.8,-0.5,-1.8,0,109.87,959,4,91,14.61,54,55,34.7,5076.9,1.2,1984,0,-5.49,19.5,21,21,21,21,21,21,168,100,1,0,0,0,0,0,0,0,0,0,54.3,37.8,39.36,42.5,0,0,0,1,0,0,-0.27,0
60.998,13.95,21.9,1.8,-0.5,-1.8,0,110.05,961,4,91,14.59,54,56.7,35,5111.1,1.17,1996,0,-5.6,19.8,21,21,21,21,21,21,168,100,1.13,9.8,1.2,0.4,0,0,0,0,0,0,58.4,61.1,46.08,41.6,0,0,0,1,0.18,0,0.62,0
61.104,13.95,86.1,1.2,1.3,6.9,7.6,110.23,961,4,91,14.68,72,133.3,48.3,5060.7,1.23,2018,0,0.06,55.9,17.2,20.2,6.3,20.5,15,6.3,174,100,1.56,12.5,8.4,3,0,0,0,0,0,0,83.6,105.5,82.93,62.9,0,0,0,1,0.53,0,4.88,0
61.196,13.95,100,1.9,1.5,11,12.4,110.23,961,4,91,14.59,90.8,152.3,60.7,5050.5,0.88,2053,0,0.34,95.7,-2.3,-3.3,-2.4,-3,-2.3,-2.8,229,100,1.82,12.6,11.1,5.3,0,0,0,0,0,0,90.6,108.2,105.51,61.7,0,0,0,1,0,0,5.8,0
61.286,13.95,100,2.3,2.1,10.6,12.9,110.41,961,4,91,13.8,91.5,155.2,62.2,5101.9,0.85,2093,0,0.01,98.1,11,7,7,7,9.6,8.1,294,100,1.89,13.1,12.4,6,0,0,0,0,0,0,93.6,110.2,112.53,64.1,0,0,0,1,0.37,0,6.05,0
61.383,13.95,100,2.8,2.6,10.6,13.3,110.59,961,4,93,13.39,94.5,157.8,63.8,5126.5,0.88,2077,0,0.01,98,10.5,10.5,10.5,10.5,10.5,10.5,306,100,1.95,13.5,12.9,6.7,0,0,0,0,0,0,96.5,112.1,117.67,65.4,0,0,0,1,0,0,6.24,0
61.493,13.95,100,3.3,3,10.6,13.6,110.59,964,4,93,13.38,97.5,159.7,66.5,5071.1,0.85,2109,0,0.01,97.9,10.5,10.5,10.5,10.5,10.5,10.5,313,100,1.99,13.9,13.5,7.1,0,0,0,0,0,0,99.7,115.3,121.66,66.5,0,0,0,1,0,0,6.42,0
61.567,13.95,100,3.7,3.5,10.4,14.1,110.77,964,4,93,13.36,100.5,162.3,69.4,5080.4,0.79,2139,0,0.01,97.9,10.5,10.5,10.5,10.5,10.5,11,324,100,2.01,14.3,14,7.4,0,0,0,0,0,0,101.6,118.4,124.72,68.1,0,0,0,1,0,0,6.56,0
61.747,13.95,100,4.1,3.9,10.5,14.4,110.77,966,4,93,13.33,102.8,164.6,71.6,5107.9,0.7,2160,0,0.01,98,9.8,10.5,10,9.6,10.5,10,330,100,2.05,14.8,14.7,7.9,0,0,0,0,0,0,104.2,122.8,129.05,69,0,0,0,1,0,0,6.76,0
61.840,13.95,100,4.9,4.7,10.6,15.5,110.95,968,4,93,13.43,106.5,170.2,76.7,5077.8,0.61,2224,0,0.01,98,10.7,9.2,9.9,9.2,9.8,9.6,345,100,2.11,15.7,15.7,8.7,0,0,0,0,0,0,108.2,129.3,135.63,69.3,0,0,0,1,0,0,7.06,0
61.941,13.96,100,5.4,5.1,10.8,16,111.13,968,4,93,13.49,108.8,173.2,79.2,5071.1,0.61,2250,0,0.01,97.9,9.5,10.3,10.1,9.7,10.1,10.1,353,100,2.15,16.3,16.6,9.2,0,0,0,0,0,0,110.1,134.1,140.03,68.9,0,0,0,1,0.15,0,7.26,0
62.017,13.96,100,5.8,5.6,11,16.8,111.31,972,4,93,13.52,111,177.2,82.3,5087.1,0.61,2286,0,0.01,98,10.9,9.4,11,10.5,11,9,360,100,2.2,17,17.6,9.9,0,0,0,0,0,0,112.7,138.4,145.38,71.8,0,0,0,1,0.24,0,7.49,0
62.109,13.96,100,6.1,6,11.2,17.3,111.49,972,4,93,13.62,113.2,180,84.7,5122.2,0.61,2311,0,0.01,98,11,10.5,11,10.5,11,10.5,370,100,2.25,17.7,18.5,10.5,0,0,0,0,0,0,114.7,143.2,150.04,71.1,0,0,0,1,0.37,0,7.72,0
62.196,13.96,100,6.6,6.4,11.4,17.9,111.85,973,4,93,13.63,115.5,183.2,87.5,5127.1,0.61,2342,0,0.01,98,9.2,10.5,10.5,10.5,9,10.5,375,100,2.29,18.2,19,11.1,0,0,0,0,0,0,117.1,147.5,154.84,72.3,0,0,0,1,0,0,7.94,0
62.319,13.96,100,7,6.9,11.4,18.5,112.03,973,4,93,13.66,117.8,186.2,90.8,5077.5,0.61,2378,0,0.01,98,10,9.9,10.2,10,10.2,9.1,384,100,2.33,18.7,19.7,11.6,0,0,0,0,0,0,119.9,151.3,159.2,72,0,0,0,1,0,0,8.06,0
62.426,13.96,100,7.9,7.6,11.4,19.2,112.39,977,4,93,13.75,122.2,190.6,95.9,5086.5,0.61,2419,0,0.01,98,9.7,9.6,10,9.7,9.9,8.9,400,100,2.39,19.6,21,12.7,0,0,0,0,0,0,125,159.3,167.55,73,0,0,0,1,0,0,8.32,0
62.546,13.96,100,8.4,8.3,11.4,19.8,112.75,977,4,93,13.79,126,194.4,100.8,5071.7,0.59,2464,0,0.01,98,9.4,9.2,10,9.4,10,8.9,414,100,2.45,20.4,22.2,13.6,0,0,0,0,0,0,129.9,166.4,174.93,77.7,0,0,0,1,0,0,8.58,0
62.641,13.96,100,9.6,9.1,11.3,20.6,113.11,979,4,93,13.92,131.2,199.1,106.8,5120.7,0.61,2514,0,0.01,98,9.4,9.5,9.7,9.2,9.7,9.7,430,100,2.49,21,23.3,14.4,0,0,0,0,0,0,133.9,173,181.26,78.7,0,0,0,1,0,0,8.83,0
62.848,13.96,100,10.3,10,11.4,21.6,113.47,979,4,93,13.96,136.5,205.1,113.3,5112.3,0.59,2560,0,0.01,98,9.5,9.3,9.5,9.3,9.1,9.4,450,100,2.61,22.7,26.1,16.5,0,0,0,0,0,0,144.5,188.6,196.83,81.3,0,0,0,1,0,0,9.63,0
62.970,13.96,100,12.1,11.7,11.3,23.2,114.73,982,4,93,13.44,147.8,216.1,126.3,5094.9,0.59,2636,0,0.01,98,8.5,8.5,8.5,8.5,8.5,8.5,486,100,2.67,23.6,27.9,17.8,0,0,0,0,0,0,150.9,198,206.64,86.1,0,0,0,1,0,0,10.04,0
63.068,13.96,100,13.3,13,11.1,23.2,115.45,986,4,93,13.17,154.5,222.5,135.2,5096.6,0.59,2695,0,0.01,98,8,7.5,8,8,8,7.5,511,100,2.74,24.5,29.6,19.2,0,0,0,0,0,0,158.3,207.2,216.55,87.5,0,0,0,1,0,0,10.43,0
63.148,13.96,100,14.6,14,10.7,23.2,116.35,986,4,93,12.73,162,227.8,143.9,5094,0.61,2742,0,0.01,98,7.5,7,7,7,7,7,535,100,2.8,25.3,31.4,20.5,0,0,0,0,0,0,165.6,217.6,226.28,92.2,0,0,0,1,0,0,10.87,0
63.247,13.96,100,16,15.4,10.4,23.2,117.25,990,4,93,13.08,171,235,153.8,5102.4,0.61,2788,0,0.01,98,7,7,7,7,7,7,562,100,2.88,26.7,33.7,22.2,0,0,0,0,0,0,174.6,229.9,238.01,95.8,0,0,0,1,0,0,11.49,0
63.336,13.96,100,17.3,16.6,10.3,23.2,118.33,990,4,93,12.64,177.8,241.9,164.3,5072.8,0.59,2846,0,0.01,98,6.3,6.3,6.1,6.3,6.5,5.7,582,100,2.96,27.8,36,23.9,0,0,0,0,0,0,183.2,240.1,250.04,97.4,0,0,0,1,0,0,12.11,0
63.436,13.96,100,18.7,18,9.9,23.2,119.41,991,4,93,12.72,187.5,248.9,175.2,5105.6,0.61,2891,0,0.01,98,6,6,6,6,6,6,609,100,3.03,28.7,38.7,26,0,0,0,0,0,0,196.3,254.7,264.54,96.2,0,0,0,1,0,0,12.76,0
63.522,13.96,100,20.7,20,8.7,23.2,120.85,991,4,93,13.08,191.2,254.3,192.8,5083,0.61,2954,0,-6.28,98,5.5,5.5,5.5,5,5.5,5.5,644,100,3.08,28.7,40.3,27.2,0,0,0,0,0,0,208.6,260,273.72,97.7,0,0,0,1,0,0,13.09,0
63.597,13.96,100,22.9,21.9,6.8,23.2,122.29,995,4,93,14,191.2,254.8,209.1,5088.2,0.59,3012,0,-5.47,98,4.9,5.5,5,5.5,5.5,5.5,686,100,3.1,28.6,38,28.2,0,0,0,0,0,0,223.1,265.3,281.21,97,0,0,0,1,0,0,9.81,0
63.742,13.96,100,26.2,23.2,3.5,23.2,123.91,995,4,93,14.65,191.2,255.5,234.1,5007.9,0.85,3064,0,-2.53,98,6,6,6,6,6,6,755,98.1,3.12,28.4,32.6,29,0,0,0,0,0,0,245.3,276.2,290.73,106.7,0,0,0,1,0,0,3.62,0
63.894,13.96,100,27.7,23.2,1,23.2,125.53,1000,4,93,15.17,191.2,256.2,255.1,5043,3.52,3114,0,2.21,98,6,6,6,6,6,6,822,96.5,3.12,28,30.3,29.9,0,0,0,0,0,0,257.3,288,300.15,116.3,0,0,0,1,-0.05,0,0.46,0
63.976,13.96,100,27.9,23.2,0,23.2,129.67,1000,4,93,14.69,191.2,257.2,272.1,4901.1,5.04,3246,0,8.91,98,6.5,6.5,7,6.5,7,6.5,860,95,3.12,27.9,30.1,30.1,0,0,0,0,0,0,257.2,294.5,302.98,125.1,0,0,0,1,0,0,-0.01,0
64.046,13.96,100,27.8,23.2,0,23.2,129.67,1004,4,93,14.42,191.2,257.9,273.6,4716.9,5.48,3309,0,10.92,98,7,7,7,7,7,7,864,94.6,3.12,27.8,30.4,30.3,0,0,0,0,0,0,256.2,298.9,305.48,126,0,0,0,1,0,0,0.09,0
64.156,13.96,100,27.3,23.2,0.4,23.2,132.01,1004,4,93,14.08,191.2,258.8,278.9,4557.1,5.95,3402,0,12.72,98,7,7,7,7,7,7,853,93.8,3.12,27.8,31.9,30.7,0,0,0,0,0,0,252.7,304.8,310.32,126,0,0,0,1,0.11,0.1,1.08,0
64.227,13.96,100,26.9,23.2,1,23.2,134.71,1008,4,93,13.73,191.2,259.1,277.9,4388,6.27,3440,0,12.66,98,7,7,7,7,7,7,845,94.6,3.12,27.9,33.6,31,0,0,0,0,0,0,249.9,310.7,313.75,126,0,0,0,1,0.32,0.2,2.29,0
64.348,13.96,100,26.2,23.2,1.5,23.2,137.59,1008,4,93,13.2,191.2,259.5,279,4275.1,6.33,3502,0,12.58,98,7,7,7,7,7,7,832,95,3.14,28.4,36.2,31.5,0,0,0,0,0,0,244.4,320.9,320.56,126,0,0,0,1,0.65,0.5,4.03,0
64.456,13.96,100,25.7,23.2,2.7,23.2,140.83,1009,4,93,13.29,191.2,262.5,280.1,4194.5,6.16,3578,0,11.39,98,7.5,7.5,7.5,7.5,7.5,7.5,815,95.2,3.17,29.2,38.8,32.1,0,0,0,0,0,0,241.2,330.4,328.29,126,0,0,0,1,0.81,0,5.85,0
64.566,13.96,100,25.7,23.2,3.6,23.2,144.25,1009,4,93,13,191.2,265.3,283.8,4219.4,5.77,3658,0,10.33,98,7.5,8,8,8,8,8,807,96.1,3.21,30,40.7,32.8,0,0,0,0,0,0,241.7,342.3,337.18,126,0,0,0,1,0.39,0,7.44,0
64.676,13.96,100,26.7,23.2,3.9,23.2,147.85,1013,4,93,13.05,191.2,268.6,291.9,4217.1,5.36,3745,0,8.81,98,8,7.9,8,8,8,8,813,96.2,3.26,30.8,41.4,33.6,0,0,0,0,0,0,245.9,353.6,347.33,126,0,0,0,1,0,0,7.81,0
64.752,13.96,100,27,23.2,3.8,23.2,151.63,1013,4,93,13.36,191.2,271.3,303.4,4302.1,5.36,3804,0,8.22,97.9,8.5,8.5,8.5,8.5,8.5,8.4,830,95.8,3.3,31,41.5,34.1,0,0,0,0,0,0,249.2,360.7,354.39,126,0,0,0,1,0,0,7.46,0
64.889,13.96,100,28,23.2,3.5,23.2,155.59,1015,4,93,13.21,191.2,273.4,313,4274.9,5.45,3883,0,8.27,97.9,8.5,8.4,8.4,8.4,8.5,8.2,844,95.2,3.34,31.2,41.4,34.7,0,0,0,0,0,0,253,368.2,363.01,126,0,0,0,2,0,0,6.69,0
64.987,13.96,100,29.2,23.2,2.2,23.2,164.05,1015,4,93,13.42,191.2,272.2,330,4292.5,5.57,3966,0,8.81,97.9,9,9,9,9,9,9,876,94.5,3.39,30.8,40,36.2,0,0,0,0,0,0,260.9,375.9,378.4,126,0,0,0,2,-0.02,0,3.79,0
65.096,13.96,100,29.6,23.2,1.3,23.2,168.19,1018,4,93,13.53,191.2,271.3,344.9,4213.6,6.16,4048,0,9.93,98,9.5,9,9.5,9,9.5,9.5,896,93.1,3.4,30.3,38.5,36.9,0,0,0,0,0,0,266,382.8,385.58,126,0,0,0,2,-0.29,0,1.87,0
65.217,13.96,100,29.4,23.2,0.9,23.2,172.51,1018,4,95,13.56,191.2,271.4,348.4,3919.5,7.62,4118,0,10.69,98,9.5,9.5,9.5,9.5,9.5,9.5,908,92.8,3.42,31.2,43,38,0,0,0,0,0,0,255.2,389.7,396.86,126,0,0,0,2,0.81,0,4.2,0
65.324,13.96,100,28.5,23.2,2.7,23.2,176.83,1020,4,95,12.52,191.2,271.3,339,3799.4,6.89,4181,0,8.9,98,10,10,10,10,10,9.5,866,95.5,3.45,32.2,46.3,38.7,0,0,0,0,0,0,247,393.3,404.21,126,0,0,0,2,0.91,0,6.7,0
65.432,13.96,100,29.9,23.2,3.6,23.2,181.15,1024,4,95,11.66,191.2,271.1,336.8,3956.6,6.16,4292,0,1.86,97.9,10,10,10,10,10,10,837,95.8,3.51,33.6,48.6,39.7,0,0,0,0,0,0,244.9,397.7,414.9,126,0,0,0,2,0.4,0,8.48,0
65.544,13.96,100,31.2,23.2,3.7,23.2,185.65,1024,4,95,11.55,191.2,271.2,340.2,4379,5.89,4338,0,-4.22,98,10,10,10,10,10.5,10,832,95.7,3.57,34.8,49.2,40.5,0,0,0,0,0,0,245,410.1,422.75,113.6,0,0,0,2,0,0,8.68,0
65.616,13.95,100,32.1,23.2,3.7,23.2,190.15,1026,4,95,11.39,191.2,271.1,344.6,4949.9,5.8,4395,0,-9.25,98,10.5,10.5,10.5,10.5,10.5,10.5,834,95.5,3.63,35.5,49.9,41.1,0,0,0,0,0,0,245.6,415,429.42,94.3,0,0,0,2,0,0,8.83,0
65.726,13.95,100,32.6,23.2,3.8,23.2,194.83,1026,4,95,12.01,191.2,271,349.7,5095.5,5.8,4461,0,-12.77,98,10.5,10.5,10.5,10.5,10.5,10.5,832,95.8,3.69,36.3,50.9,41.9,0,0,0,0,0,0,245.8,421.1,437.28,91.9,0,0,0,2,0,0,9.08,0
65.797,13.95,100,32.4,23.2,3.9,23.2,199.15,1029,4,95,12.14,191.2,270.8,357.5,5087.6,5.75,4504,0,-14.67,98,10.5,10.5,10.5,11,11,10.5,836,95.7,3.74,36.7,51.3,42.3,0,0,0,0,0,0,247.3,423.1,442.19,90.6,0,0,0,2,0,0,8.97,0
65.946,13.95,100,33.5,23.2,3.7,23.2,203.65,1029,4,95,12.06,191.2,270.8,362.6,5094,5.66,4546,0,-16.97,98,11,11,11,11,11,11,840,95.9,3.78,36.8,50.8,42.5,0,0,0,0,0,0,247.6,429,447.66,89.1,0,0,0,2,0,0,8.23,0
66.026,13.95,100,34.5,23.2,3,23.2,208.33,1033,4,95,12.24,191.2,271.5,370.3,5102.1,5.54,4620,0,-19.73,98,11,11,11,11,11,11,840,95.5,3.83,36.8,48.4,42.5,0,0,0,0,0,0,250.9,436.6,457.89,85.5,0,0,0,2,0,0,5.83,0
66.131,13.95,100,34.3,23.2,2.5,23.2,213.01,1033,4,95,12.39,191.2,271.9,381.6,5069.4,5.54,4686,0,-20.87,98,11.5,11.5,11.5,11.5,11.5,11.5,844,95.4,3.86,36.8,47.4,42.5,0,0,0,0,0,0,252.8,441.3,463.48,85.5,0,0,0,2,0,0,4.9,0
66.221,13.95,100,35.5,23.2,1.9,23.2,217.69,1036,4,97,12.94,191.2,272.4,385.5,5068.5,5.6,4744,0,-21.1,98,11.5,11.5,11.5,11.5,11.5,11.5,854,95.4,3.88,36.8,46.4,42.5,0,0,0,0,0,0,253.4,448.5,470.57,84.8,2,0,0,2,0,0,3.9,0
66.376,13.95,100,36,23.2,1.5,23.2,222.37,1036,4,97,12.48,191.2,272.2,386.4,5065.3,5.63,4764,0,-22.23,98,11.5,11.5,11.5,11.5,11.5,11.5,850,94.9,3.9,36.8,44.6,42.5,0,0,0,0,0,0,251.6,436.2,477.85,84.7,2,0,0,1,-0.1,0.1,2.14,0
66.486,13.95,100,36,23.2,0.9,23.2,231.37,1040,4,97,12.39,191.2,258.4,394.6,5011.1,6.01,4838,0,-22.43,98,12,12,12,12,12,12,837,93.8,3.91,36.8,44.5,42.5,0,0,0,0,0,0,250.2,440.9,480.46,85.1,2,0,0,1,0,0.3,1.92,0
66.616,13.95,100,35.4,23.2,0.9,23.2,236.05,1040,4,97,12.78,191.2,256.9,396.8,5040.4,6.42,4927,0,-22.77,98,12,12,12,12,12,12,829,93.6,3.92,36.8,45.3,42.5,0,0,0,0,0,0,247.8,443.2,483.68,85.8,2,0,0,1,0.19,0.5,2.57,0
66.782,13.95,100,35.6,23.2,1.6,23.2,240.73,1045,4,99,13.13,191.2,260.2,396.1,5100.7,6.86,5034,0,-20.9,98,12.5,12.5,12.5,12.5,12.5,12.5,806,93.3,3.92,36.8,46.8,42.5,0,0,0,0,0,0,243.2,466.4,489.87,85,2,0,0,1,0.3,0.8,3.97,0
