Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_NoLPG_7.mhd
32.914,14.3,52.9,2.3,0.678,3.403,2.7,33.8,6.4,0,0,0,0,0,0,65.8,4,55,14,98.09999999999999,133.5,109.62,149.9,127.5,3476,63,55.3,9.4,338.7,0,78.3,18.2,0
33.039,14.3,72.5,4.6,0.595,7.532,5,33.3,14.3,0,0,0,0,0,0,74.59999999999999,4,55,13.61,114.3,178.2,128.73,201.3,178.3,3496,64,78.90000000000001,14.2,394.8,0,81.8,27.7,0
33.206,14.3,99.59999999999999,8.5,-0.07000000000000001,4.733,9.300000000000001,33.8,18.1,0,0,0,0,0,0,82.8,4,55,13.26,129.5,178.2,149.3,204.9,211.4,3559,65,81.09999999999999,13.5,436.8,0,81.7,31.3,0
33.327,14.3,99.59999999999999,10.8,-0.492,2.722,12.9,33.9,17.8,0,0,0,0,0,0,80.5,4,55,14.48,141.9,178.2,167.7,208.6,220.2,3622,66,81.09999999999999,12.8,473.2,0,62.3,28,0
33.453,14.3,99.59999999999999,14.6,-0.165,1.188,16.2,34,18.6,0,0,0,0,0,0,80.3,4,55,14.56,151.6,178.2,180.24,211.8,226,3678,67,81,12.4,498.9,0,45.7,30.2,0
33.589,14.3,99.59999999999999,17.8,-0.106,0.547,18.2,34,19.2,0,0,0,0,0,0,72,4,57,14.4,159.6,178,192.9,215.2,230.7,3732,68,81,12.4,535.6,0,43,29.5,0
33.718,14.3,99.59999999999999,17.8,0.059,0.639,18.7,34,20.1,0,0,0,0,0,0,89.5,4,57,13.64,158.8,177.6,196.2,219.4,235.7,3824,70,81.09999999999999,12.4,554.5,0,48.3,30.9,0
33.847,14.3,99.59999999999999,17.8,0.075,1.056,18.5,34,20.9,0,0,0,0,0,0,81.40000000000001,4,57,13.47,159.4,177.2,200.43,222.9,240.3,3892,71,81,12.4,560.1,0,52.8,32.2,0
33.964,14.3,57,17.8,-0.008999999999999999,1.133,19.4,34,21.8,0,0,0,0,0,0,89.5,4,57,13.34,160.7,176.8,204.74,226.4,244.4,3965,73,81,12.4,564.3,0,48.2,32.4,0
34.097,14.3,0,14.1,-2.671,-12.691,21.8,34.9,1.9,0,0,0,0,0,0,75.2,4,57,13.38,151.7,87.8,198.01,113.5,188.3,3993,73,23.5,-0.8,485,0,39.6,32.8,0
34.25,14.3,0,-5.1,0.795,-14.593,17.2,35.3,0,0,0,0,0,0,0,78.90000000000001,4,57,17.35,47.2,37.1,63.44,47.7,87.2,3989,74,6.1,21,164.5,0,37.8,24.6,0
34.377,14.3,0,-10.8,0.505,-9.930999999999999,9.4,35.3,0,0,0,0,0,0,0,79.40000000000001,4,57,14.99,13.6,12.5,18.13,16,29.6,3976,73,3.4,17.2,35.5,0,71.8,59,0
34.505,14.3,0,-11.2,0.398,-5.399,5.2,35.3,0,0,0,0,0,0,0,79.7,4,55,14,11.3,12,14.43,15.4,18.6,3987,73,5.3,3.4,0,0,72.59999999999999,58.8,0
34.622,14.3,0,-11.2,0.176,-3.754,3.6,35.3,0,0,0,0,0,0,0,79.59999999999999,4,55,14.73,11.4,12,14.73,15.5,16.7,4006,73,5.6,3.8,0,0,71.59999999999999,58.8,0
34.782,14.3,0,-11.1,0.08400000000000001,-2.993,3,35.3,0,0,0,0,0,0,0,81.40000000000001,4,54,33,11.7,12,15.14,15.5,16.4,4002,73,5.7,3.4,0,0,71.59999999999999,58.8,0
34.918,14.3,0,-11,0.056,-2.372,2.3,35.3,0,0,0,0,0,0,0,81.5,4,54,97.08,11.8,12,15.16,15.5,16.3,4003,73,5.8,4.1,0,0,71.59999999999999,58.8,0
35.046,14.3,0,-11,0.02,-2.054,2.1,35.3,0,0,0,0,0,0,0,81.5,4,54,219.94,11.8,12,15.25,15.5,16.3,4002,73,5.8,3.8,0,0,71.59999999999999,58.8,0
35.173,14.3,0,-11,0.02,-1.841,1.8,35.3,0,0,0,0,0,0,0,82,4,54,234.95,11.8,12,15.42,15.5,16.3,4003,73,5.9,3.8,0,0,71.59999999999999,58.8,0
35.302,14.3,0,-11,0.014,-1.7,1.7,35.3,0,0,0,0,0,0,0,82.8,4,54,234.95,11.8,12,15.29,15.5,16.3,4004,73,6,3.8,0,0,71.59999999999999,58.8,0
35.431,14.3,0,-10.9,0.014,-1.593,1.6,35.3,0,0,0,0,0,0,0,78,4,54,234.95,11.8,12,15.35,15.5,16.3,4006,73,6,3.8,0,0,71.59999999999999,58.8,0
35.552,14.3,0,-10.9,0,-1.522,1.5,35.3,0,0,0,0,0,0,0,81,4,54,234.95,11.9,12,15.39,15.5,16.3,3997,73,6,3.4,0,0,71.59999999999999,58.8,0
35.687,14.3,0,-10.9,0,-1.47,1.5,35.3,0,0,0,0,0,0,0,80.09999999999999,4,54,234.95,11.8,12,15.35,15.5,16.3,4002,73,6,3.4,0,0,71.59999999999999,58.8,0
35.816,14.3,0,-10.9,0,-1.416,1.4,35.3,0,0,0,0,0,0,0,80.59999999999999,4,54,234.95,11.8,12,15.27,15.5,16.3,3993,73,6.1,3.4,0,0,73.09999999999999,58.8,0
35.95,14.3,0,-10.9,0,-1.362,1.4,35.3,0,0,0,0,0,0,0,81,4,54,234.95,11.8,12,15.25,15.5,16.2,3995,73,6.1,3.4,0,0,71.59999999999999,58.8,0
36.073,14.3,0,-10.9,0,-1.344,1.4,35.3,0,0,0,0,0,0,0,81.5,4,54,234.95,11.9,12,15.32,15.4,16.2,3989,73,6.1,3.4,0,0,71.59999999999999,58.8,0
36.194,14.3,0,-10.9,0.007,-1.309,1.3,35.3,0,0,0,0,0,0,0,82.2,4,54,234.95,11.8,12,15.25,15.4,16.2,3988,73,6.2,3.4,0,0,71.59999999999999,58.8,0
36.326,14.3,0,-10.9,0,-1.309,1.3,35.3,0,0,0,0,0,0,0,82,4,54,234.95,11.9,12,15.35,15.4,16.2,3988,73,6.2,3.4,0,0,71.59999999999999,58.8,0
36.454,14.3,0,-10.9,0,-1.309,1.3,35.3,0,0,0,0,0,0,0,82,4,54,234.95,11.9,12,15.28,15.4,16.2,3986,73,6.2,3.4,0,0,72.59999999999999,58.8,0
36.584,14.3,0,-10.9,0,-1.309,1.3,35.3,0,0,0,0,0,0,0,82.90000000000001,4,54,234.95,11.9,11.9,15.35,15.4,16.1,3980,73,6.2,3.4,0,0,71.5,58.8,0
36.719,14.3,0,-10.9,0,-1.309,1.3,35.3,0,0,0,0,0,0,0,70.40000000000001,4,54,234.95,11.9,11.9,15.29,15.4,16.1,3981,73,6.2,3.4,0,0,72.5,58.8,0
36.846,14.3,0,-10.9,0,-1.309,1.3,35.3,0,0,0,0,0,0,0,66.5,4,54,234.95,11.8,11.9,15.27,15.4,16.2,3986,73,6.2,3.8,0,0,72.09999999999999,58.8,0
36.973,14.3,0,-10.9,0,-1.307,1.3,35.3,0,0,0,0,0,0,0,67.5,5,54,234.95,11.9,11.9,15.22,15.4,16.1,3979,73,6.2,3.4,0,0,72.5,58.8,0
37.112,14.3,0,-10.9,0,-1.307,1.3,35.3,0,0,0,0,0,0,0,67.7,5,54,234.95,11.9,11.8,15.06,15,15.9,3925,73,6.2,3.4,0,0,72.40000000000001,58.6,0
