Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_500_Remake9.mhd
555.311,14.1,38.9,-10.7,0.017,-0.71,0.7,1,0,3,45,18.83,11.6,20.2,9.24,16.1,11.4,214,2463,34,4.3,18.8,18.8,18.8,18.8,18.8,32.6,0,60.1,73.2,73.2,58.8,0
555.4450000000001,14.1,99.59999999999999,-0.8,0.778,3.015,-0.5,1.121,2.4,3,45,18.6,67.2,87.09999999999999,55.33,73.8,59.6,214,2623,34,54,-7.1,-7.1,-7.1,-7.1,-7.1,141.2,0,80,78,87.40000000000001,51.6,0
555.576,14.1,99.59999999999999,-0.1,0.503,5.925,0.7,1.385,6.7,3,45,13.37,78.7,124,64.93000000000001,102.7,93.2,214,2565,34,79.3,14.2,14.2,14.2,14.2,14.2,201.5,0,80,91.59999999999999,91.59999999999999,23.6,0
555.724,14.1,99.59999999999999,1.5,0.108,6.471,1.7,1.576,8.4,3,45,13.91,96.3,150.6,81.05,126.7,118.7,214,2605,35,81.09999999999999,-1.1,-1.1,-1.1,-1.1,-1.1,282.1,0,80,82.8,82.8,25.2,0
555.852,14.1,99.59999999999999,2.6,0.371,8.282999999999999,2.9,1.75,11.9,3,45,12.38,107.1,173.6,90.86,148,143.1,214,2638,36,81.09999999999999,13.9,13.9,13.9,13.9,13.9,341.9,0,80,91.90000000000001,91.90000000000001,24.8,0
555.987,14.1,99.59999999999999,3.9,-0.128,7.982,4.1,1.885,13.4,3,45,12.3,117.8,179.9,102.04,157.2,161.5,214,2705,37,81,13.9,13.9,13.9,13.9,13.9,411.2,0,80,91.2,91.2,23.7,0
556.126,14.1,99.59999999999999,5.5,-0.096,7.113,5.7,1.953,14.8,3,45,12.94,125.5,179.9,105.62,161.5,170,214,2779,37,81.09999999999999,13.9,13.9,13.9,13.9,13.9,408.1,0,80,91.2,91.2,25.2,0
556.2619999999999,14.1,99.59999999999999,7,-0.295,5.093,7.6,1.978,14.6,3,45,15.2,136.4,179.9,125.85,165.8,175.9,214,2852,39,81,12.8,12.8,12.8,12.8,12.8,495.7,0,80,91.09999999999999,91.09999999999999,21.7,0
556.39,14.1,99.59999999999999,9.199999999999999,-0.335,3.057,9.9,1.988,15,3,45,13.97,148.7,179.9,141.36,170.1,181.1,214,2935,40,81,12.4,12.4,12.4,12.4,12.4,591.3,0,80,91.90000000000001,91.90000000000001,22.4,0
556.527,14.1,99.59999999999999,11,-0.052,2.124,12.3,2.018,16.4,3,46,13.91,153.2,179.9,149.83,175.6,186.7,214,3021,41,81,12.4,12.4,12.4,12.4,12.4,607.9,0,80,91.2,91.2,26.5,0
556.663,14.1,99.59999999999999,14.4,-0.216,1.254,15.1,2.069,17.4,3,46,14.2,161.1,179.9,162.52,182.1,193.9,214,3139,43,81,4.1,4.1,4.1,4.1,4.1,738.3,0,62.4,75,75,24.4,0
556.802,14.1,99.59999999999999,15.9,-0.042,0.41,17.4,2.099,18.2,3,46,13.01,163.3,179.9,172.24,189.6,201.4,214,3262,44,81,12.4,12.4,12.4,12.4,12.4,739.7,0,30.5,44.5,44.5,27.9,0
556.931,14.1,99.59999999999999,17.4,0.008999999999999999,0.638,18.3,2.144,19.6,3,46,13.12,165.1,179.9,180.45,195.9,209.1,214,3383,46,81.09999999999999,12.4,12.4,12.4,12.4,12.4,742.4,0,34.5,47,47,30.1,0
557.059,14.1,99.59999999999999,18.7,0.021,0.639,19.4,2.187,20.9,3,46,13.28,164.7,179.9,187.09,204.1,216.9,214,3511,48,81,12.4,12.4,12.4,12.4,12.4,743.7,0,37.6,50.2,50.2,33.1,0
557.1950000000001,14.1,99.59999999999999,19.8,-0.046,0.696,20.6,2.236,22,3,46,12.96,166.9,179.9,196.03,211.2,225,214,3633,49,81,12.4,12.4,12.4,12.4,12.4,743.7,0,37.6,50.3,50.3,33,0
557.333,14.1,99.59999999999999,21,0.015,0.596,21.5,2.281,22.7,3,46,12.69,172,179.9,210.3,219.9,234.6,214,3782,51,81,12.4,12.4,12.4,12.4,12.4,741.8,0,36.5,48.9,48.9,32.5,0
557.461,14.1,99.59999999999999,21,-0.008999999999999999,0.709,21.7,2.316,23.1,3,46,12.46,171.6,179.9,217.14,227.8,243.8,214,3907,53,81,12.4,12.4,12.4,12.4,12.4,741.9,0,36.3,49,49,31.4,0
557.59,14.1,99.59999999999999,21,0.012,0.618,21.6,2.331,22.8,3,46,12.43,172.7,179.9,227.14,235.6,253.2,214,4052,55,81,12.4,12.4,12.4,12.4,12.4,741.1,0,36.4,48.8,48.8,32.3,0
557.845,14.1,99.59999999999999,20.9,0.025,0.654,21.2,2.332,22.5,3,46,12.4,173.8,179.9,234.83,242.3,262.3,214,4187,57,81,12.4,12.4,12.4,12.4,12.4,743.9,0,37.6,49.9,49.9,33,0
557.972,14.1,99.59999999999999,20.4,-0.025,0.493,20.6,2.326,21.7,3,46,12.53,174,179.9,248.91,257.2,280.7,214,4424,60,81,12.4,12.4,12.4,12.4,12.4,749.9,0,38.2,51.5,51.5,34.7,0
558.103,14.1,99.59999999999999,20.3,0.004,0.471,20.2,2.32,21.3,3,46,12.35,174.8,179.9,256.82,264.2,289.5,214,4546,62,81,12.8,12.8,12.8,12.8,12.8,751.1,0,39.4,51.7,51.7,35.9,0
558.2430000000001,14.1,99.59999999999999,19.9,-0.02,0.393,19.9,2.313,20.8,3,46,12.32,176,179.9,264.72,272.1,298.5,214,4667,63,81,12.8,12.8,12.8,12.8,12.8,753.8,0,40.2,53.4,53.4,37,0
558.369,14.1,99.59999999999999,19.6,-0.004,0.38,19.6,2.305,20.3,3,46,12.05,175.5,179.9,272.72,277.5,306.4,214,4790,65,81,12.8,12.8,12.8,12.8,12.8,755.7,0,41,53.3,53.3,37.8,0
558.5,14.1,99.59999999999999,18.9,-0.001,0.445,19.3,2.302,20.2,3,46,12.32,174.1,179.9,274.16,283.8,314.5,214,4882,66,81,12.8,12.8,12.8,12.8,12.8,757.7,0,42.4,55.6,55.6,38.7,0
558.6319999999999,14.1,99.59999999999999,18.7,-0.008999999999999999,0.441,18.9,2.301,20,3,46,12.26,173.9,179.9,280.83,290.3,322.2,214,4994,68,81,12.8,12.8,12.8,12.8,12.8,760,0,43.6,56.1,56.1,39.8,0
558.759,14.1,99.59999999999999,18.3,0.001,0.492,18.8,2.3,19.7,3,46,12.05,173.6,179.9,287.95,296.8,330,214,5105,70,81,13.5,13.5,13.5,13.5,13.5,762.2,0,44.7,56.9,56.9,40.8,0
558.89,14.1,99.59999999999999,17.9,0.012,0.5580000000000001,18.4,2.298,19.4,3,46,12.18,173.2,179.9,292.88,302.1,337.7,214,5223,71,81,13.5,13.5,13.5,13.5,13.5,762,0,45.2,58.4,58.4,41.1,0
559.02,14.1,64.2,17.6,-0.006,0.631,17.9,2.299,19.3,3,48,12.09,172.5,179.9,295.86,308.1,345.2,214,5311,72,81,13.5,13.5,13.5,13.5,13.5,761.9,0,46,58.2,58.2,41.6,0
559.146,14.1,0,13.9,-0.79,-7.93,18.3,1.971,5.9,3,48,12.18,160.8,121,281.47,209.2,298.5,214,5343,73,37.1,0,0,0,0,0,664.7,0,28.5,41,40.9,30.8,0
559.272,14.1,0,2.3,-0.749,-18.299,25.9,1.48,0,3,48,12.94,97.5,80.59999999999999,174.96,142.5,214,214,5462,75,14.8,15,15,15,15,15,349.8,0,17.4,31.4,31.4,17,0
559.402,14.1,0,-8.5,0.52,-13.064,14.5,1.111,0,3,50,12.82,28.8,16.5,52.64,28.7,86.5,214,5387,75,3.6,5.6,5.6,5.6,5.6,5.6,56.2,0,53.9,65.8,65.8,52.7,0
559.5309999999999,14.1,0,-11.3,0.517,-7.643,7.2,1.018,0,3,50,12.46,10.9,11.8,19.06,20.7,32.9,214,5420,74,4.3,6.8,6.8,6.8,6.8,6.8,17.3,0,60.3,72.90000000000001,72.90000000000001,58.9,0
559.658,14.1,0,-11.3,0.186,-4.51,4.3,1.003,0,3,48,14.04,10.6,11.6,18.53,20.1,23.3,214,5383,74,5.4,6.8,6.8,6.8,6.8,6.8,0,0,60.1,71.8,71.8,58.7,0
559.788,14.1,0,-11.2,0.076,-3.306,3.2,1.001,0,3,48,31.1,11.1,11.6,19.23,20.1,21.7,214,5367,73,6.2,6.8,6.8,6.8,6.8,6.8,0,0,60.1,71.40000000000001,71.40000000000001,58.7,0
559.923,14.1,0,-11.1,0.045,-2.687,2.6,1,0,3,48,58.75,11.3,11.6,19.63,20,21.3,214,5352,73,6.5,6.4,6.4,6.4,6.4,6.4,0,0,60.1,71.40000000000001,71.40000000000001,58.7,0
560.061,14.1,0,-11.1,0.036,-2.208,2.2,1,0,3,46,168.44,11.3,11.6,19.52,19.8,21.1,214,5321,73,6.7,6.8,6.8,6.8,6.8,6.8,0,0,60.1,72.7,72.7,58.7,0
560.188,14.1,0,-11,0.021,-1.978,2,1,0,3,46,229.56,11.3,11.5,19.17,19.5,20.9,214,5251,72,6.8,6.4,6.4,6.4,6.4,6.4,0,0,60.2,71.40000000000001,71.40000000000001,58.8,0
560.316,14.1,0,-11,0.011,-1.82,1.8,1,0,3,46,234.95,11.3,11.5,18.96,19.2,20.6,214,5195,71,6.8,6.4,6.4,6.4,6.4,6.4,0,0,60.2,71.8,71.8,58.8,0
560.455,14.1,0,-11,0.006,-1.713,1.7,1,0,3,46,234.95,11.3,11.4,18.66,18.9,20.3,214,5132,70,6.9,6,6,6,6,6,0,0,60.2,71.90000000000001,71.90000000000001,58.8,0
560.591,14.1,0,-10.9,0.012,-1.607,1.6,1,0,3,46,234.95,11.3,11.4,18.47,18.6,19.9,214,5057,69,7,6,6,6,6,6,0,0,60.2,71.40000000000001,71.40000000000001,58.8,0
560.715,14.1,0,-10.9,0,-1.554,1.6,1,0,3,46,234.95,11.2,11.3,18.05,18.3,19.6,214,4988,68,7,5.6,5.6,5.6,5.6,5.6,0,0,60.2,71.90000000000001,71.90000000000001,58.8,0
560.86,14.1,0,-10.9,0.014,-1.517,1.5,1,0,3,46,234.95,11.2,11.3,17.72,17.9,19.2,214,4909,67,6.9,5.6,5.6,5.6,5.6,5.6,0,0,60.3,71.90000000000001,71.90000000000001,58.9,0
560.989,14.1,0,-10.9,0,-1.499,1.5,1,0,3,46,234.95,11.2,11.3,17.48,17.6,18.8,214,4834,66,6.9,5.2,5.2,5.2,5.2,5.2,0,0,60.3,71.90000000000001,71.90000000000001,58.9,0
561.125,14.1,0,-10.9,0.014,-1.446,1.5,1,0,3,46,234.95,11,11.2,16.8,17.2,18.4,214,4755,65,7,5.6,5.6,5.6,5.6,5.6,0,0,60.3,72,72,58.9,0
561.26,14.1,0,-10.9,0,-1.446,1.5,1,0,3,46,234.95,10.9,11.2,16.6,16.9,18.1,214,4685,64,7.3,5.2,5.2,5.2,5.2,5.2,0,0,60.3,72,72,58.9,0
561.389,14.1,0,-10.9,0,-1.446,1.5,1,0,3,46,234.95,11.2,11.1,16.63,16.5,17.7,214,4604,63,7.4,4.9,4.9,4.9,4.9,4.9,0,0,60.4,72,72,58.9,0
561.52,14.1,0,-10.9,0,-1.446,1.5,1,0,3,46,234.95,11.2,11.2,16.35,16.4,17.5,214,4517,62,7.1,4.9,4.9,4.9,4.9,4.9,0,0,60.4,72,72,58.9,0
561.649,14.1,0,-10.8,0,-1.446,1.5,1,0,3,46,234.95,11.3,11.3,16.19,16.3,17.3,214,4440,61,6.9,4.5,4.5,4.5,4.5,4.5,0,0,60.4,72,72,59,0
561.789,14.1,0,-10.8,0,-1.446,1.5,1,0,3,46,234.95,11.3,11.5,15.98,16.2,17.2,214,4368,60,6.8,4.5,4.5,4.5,4.5,4.5,0,0,60.4,72,72,59,0
561.923,14.1,0,-10.8,0,-1.446,1.5,1,0,3,46,234.95,11.5,11.6,15.92,16,17.1,214,4298,58,6.7,4.1,4.1,4.1,4.1,4.1,0,0,60.4,71.59999999999999,71.59999999999999,59,0
562.056,14.1,0,-10.8,0,-1.445,1.5,1,0,3,46,234.95,11.6,11.7,15.68,15.9,17,216,4229,58,6.6,4.1,4.1,4.1,4.1,4.1,0,0,60.4,72,72,59,0
562.201,14.1,0,-10.8,0.014,-1.393,1.4,1,0,3,46,234.95,11.7,11.8,15.74,15.8,16.8,216,4169,57,6.5,4.1,4.1,4.1,4.1,4.1,0,0,60.3,72.90000000000001,72.90000000000001,58.9,0
