Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_500_RemakeX3.mhd
926.706,14.1,68.3,6.4,7.5,1.896,14.9,79.40000000000001,4,81,13.19,131.3,179.8,113.02,154.7,163.6,226,3199.4,2663,48,81,12.8,12.8,12.8,12.8,12.8,500.1,0,80,93,93,27.5,0
926.836,14.1,89.3,8.699999999999999,8.9,1.982,15.9,83.09999999999999,4,81,13.29,143.7,179.7,125.9,157.1,171.5,226,3142.5,2705,50,81.09999999999999,12.8,12.8,12.8,12.8,12.8,578.5,0,80,93.59999999999999,93.59999999999999,26.4,0
926.968,14.1,99.59999999999999,9.6,10.3,2.038,16.8,85.40000000000001,4,81,13.42,147.2,179.7,131.08,159.8,175.7,226,3073.4,2751,50,81,12.4,12.4,12.4,12.4,12.4,590.1,0,80,93.59999999999999,93.59999999999999,22.6,0
927.158,14.1,99.59999999999999,11.2,12.6,2.076,17.5,85.40000000000001,4,82,13.31,152.9,179.8,139.94,164.2,181.2,226,2980.5,2827,52,81,12.4,12.4,12.4,12.4,12.4,628,0,80,93.09999999999999,93.09999999999999,21.6,0
927.283,14.1,99.59999999999999,13,14.3,2.102,18.2,70.90000000000001,4,82,13.35,155,179.8,145.51,167.6,185,226,2863.7,2895,53,81,12.4,12.4,12.4,12.4,12.4,683.1,0,80,93,93,21.6,0
927.422,14.1,99.59999999999999,14.4,15.8,2.134,19.1,85.40000000000001,4,82,13.41,156.4,179.7,150.03,172,189.2,226,2782.3,2963,54,81,12.4,12.4,12.4,12.4,12.4,714.3,0,80,93.59999999999999,93.59999999999999,21.4,0
927.556,14.1,99.59999999999999,17.1,17.4,2.176,20.4,77.8,4,82,13.28,160.6,179.7,152.68,175.1,193.8,226,2629.7,3018,55,81,12.4,12.4,12.4,12.4,12.4,696.3,0,80,93,93,22.4,0
927.686,14.1,99.59999999999999,17.4,18.8,2.209,20.8,78.5,4,82,13.02,158.8,179.7,159.67,179.2,198.3,226,2375.3,3094,57,81,12.4,12.4,12.4,12.4,12.4,735.5,0,39.6,53.9,53.9,21.1,0
927.818,14.1,95.59999999999999,18.8,19.1,2.225,21.2,91.59999999999999,4,82,12.98,161.6,179.7,166.26,184.4,203.3,226,2165.5,3176,58,81,12.4,12.4,12.4,12.4,12.4,739.4,0,29.6,43,43,22.3,0
927.949,14.1,62.9,18.5,19.1,2.261,22.2,72.5,4,82,12.58,160.2,179.7,167.25,187.6,207.9,226,2008.6,3230,59,81,12.4,12.4,12.4,12.4,12.4,740.7,0,80,93.59999999999999,93.59999999999999,22,0
928.072,14.1,0.3,19.8,20.1,2.094,10.2,94.2,4,82,12.75,161.4,134.5,173.02,143.9,190.3,226,1981.7,3312,60,71.3,12.4,12.4,12.4,12.4,12.4,740.8,0,20.4,33.9,33.9,23,0
928.206,14.1,0,7.5,19.4,1.67,5.6,86.8,4,82,13.18,106.1,95.7,116.08,102.4,140.9,226,2438.1,3323,61,13.9,14.2,14.2,14.2,14.2,14.2,310.6,0,19,33.5,33.5,21.4,0
928.328,14.1,0,-0.1,13.7,1.2,0,82.8,4,82,14.21,68.90000000000001,43.5,78.14,46.9,87.09999999999999,226,2741,3337,62,4.4,15.8,15.8,15.8,15.8,15.8,189,0,15.6,30.1,30.1,15.6,0
928.475,14.1,0,-8.9,8.5,1.038,0,79.90000000000001,4,82,13.57,23.1,13.8,26.26,14.8,34.3,226,2350.4,3325,62,1.8,15.8,15,15.8,15.8,15,49.3,0,59,72.2,72.2,58.9,0
928.607,14.1,0,-11.3,5.2,1.005,0,79.2,4,82,12.69,10.5,11.3,11.29,12.2,16,226,2159.6,3330,62,3.9,1.5,1.5,1.5,1.5,1.5,11.7,0,58,71.2,71.2,58,0
928.737,14.1,0,-11.3,3.6,1.001,0,76,4,81,14.3,10.6,11.1,11.41,12,13.6,226,2269.6,3341,62,4.6,1.5,1.5,1.5,1.5,1.5,0,0,57.9,70.7,70.7,57.9,0
928.8680000000001,14.1,0,-11.2,2.8,1,0,77.59999999999999,4,81,25.38,10.9,11.1,11.69,12,13.2,226,2232.8,3345,62,4.7,1.5,1.5,1.5,1.5,1.5,0,0,57.9,72.09999999999999,72.09999999999999,57.9,0
928.987,14.1,0,-11.1,2.3,1,0,79.90000000000001,4,81,37.31,11,11.1,11.89,12,13.1,226,2179.1,3342,62,4.7,1.5,1.5,1.5,1.5,1.5,0,0,57.9,70.7,70.7,57.9,0
929.115,14.1,0,-11.1,2,1,0,82.8,4,81,84.39,11,11.1,11.94,12,13.1,226,2107.3,3341,61,4.6,1.5,1.5,1.5,1.5,1.5,0,0,57.9,71.5,71.5,57.9,0
929.249,14.1,0,-11.1,1.7,1,0,82.59999999999999,4,81,139.96,10.9,11.1,11.74,11.9,13,226,2010.6,3324,61,4.7,1.9,1.9,1.9,1.9,1.9,0,0,57.9,72.09999999999999,72.09999999999999,57.8,0
929.374,14.1,0,-11,1.6,1,0,82.2,4,81,214.23,10.9,11.1,11.68,11.9,13,226,1900.7,3308,60,4.7,1.5,1.5,1.5,1.5,1.5,0,0,57.9,71.5,71.5,57.8,0
929.514,14.1,0,-11,1.4,1,0,82.59999999999999,4,81,234.95,11,11.1,11.64,11.8,12.9,226,1805.3,3285,60,4.7,1.5,1.5,1.5,1.5,1.5,0,0,57.8,71.40000000000001,71.40000000000001,57.8,0
929.645,14.1,0,-11,1.3,1,0,83.7,4,81,234.95,11,11.1,11.56,11.7,12.8,226,1648.1,3256,60,4.8,1.5,1.5,1.5,1.5,1.5,0,0,57.8,70.90000000000001,70.90000000000001,57.7,0
929.778,14.1,0,-11,1.3,1,0,83.3,4,81,234.95,11,11.1,11.47,11.6,12.7,226,1435.9,3223,59,4.8,1.1,1.1,1.1,1.1,1.1,0,0,57.7,71.90000000000001,71.90000000000001,57.7,0
929.98,14.1,0,-11,1.2,1,0,82.40000000000001,4,81,234.95,11.1,11.2,11.34,11.5,12.6,226,1195,3177,58,4.7,1.1,1.1,1.1,1.1,1.1,0,0,57.6,71.8,71.8,57.6,0
930.119,14.1,0,-10.9,1.1,1,0,80.59999999999999,4,81,234.95,11,11.2,11.19,11.3,12.4,226,916.5,3129,57,4.7,1.1,1.1,1.1,1.1,1.1,0,0,57.5,71.7,71.7,57.5,0
930.256,14.1,0,-10.9,1.1,1,0,80.8,4,81,234.95,11,11.2,11.01,11.2,12.2,226,841.2,3093,57,4.7,1.1,1.1,1.1,1.1,1.1,0,0,57.5,71.59999999999999,71.59999999999999,57.4,0
930.388,14.1,0,-10.8,1.1,1,0,80.5,4,81,234.95,11,11.2,10.82,11.1,12.1,226,809.5,3060,56,4.7,0.8,0.8,0.8,0.8,0.8,0,0,57.4,71.59999999999999,71.59999999999999,57.4,0
930.529,14.1,0,-10.8,1,1,0,81.5,4,81,234.95,10.9,11.2,10.68,10.9,12,226,786.5,3018,55,4.6,0.4,0.4,0.4,0.4,0.4,0,0,57.3,71.5,71.5,57.3,0
930.665,14.1,0,-10.8,1,1,0,80.3,4,81,234.95,11,11.2,10.62,10.8,11.9,226,772.6,2992,55,4.6,0.4,0.4,0.4,0.4,0.4,0,0,57.3,71.40000000000001,71.40000000000001,57.2,0
930.792,14.1,0,-10.7,1,1,0,80.09999999999999,4,81,234.95,11,11.2,10.58,10.8,11.8,226,766,2966,54,4.6,0.8,0.8,0.8,0.8,0.8,0,0,57.2,71.40000000000001,71.40000000000001,57.2,0
930.927,14.1,0,-10.7,1,1,0,70.90000000000001,4,81,234.95,11,11.3,10.4,10.6,11.6,226,1017.1,2923,53,4.6,0.4,0.4,0.4,0.4,0.4,0,0,57.2,71.3,71.3,57.1,0
931.054,14.1,0,-10.7,1,1,0,68.8,4,81,234.95,11.1,11.3,10.36,10.5,11.5,226,1197.7,2893,53,4.6,0,0,0,0,0,0,0,57.1,71.3,71.3,57.1,0
931.184,14.1,0,-10.6,1,1,0,69.90000000000001,4,81,234.95,11.1,11.3,10.29,10.4,11.4,226,1184.7,2862,52,4.6,0,0,0,0,0,0,0,57.1,71.2,71.2,57,0
