Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SPxRPM_E50_WGDC_3.bin
526.681,14.3,71.09999999999999,-0.1,0,1.325,60.8,20,3,95,12.59,79.5,125.9,103.3,228,1480,2728,37,-6.7,-5.8,78.8,13.9,13.9,13.9,13.9,13.9,241.1,0,80,92.8,92.8,22,0
526.817,14.3,99.59999999999999,0.4,0.6,1.576,64.90000000000001,20,3,95,12.81,83.3,151.3,128,228,1784.4,2753,38,-9.4,-12,81,13.9,13.9,13.9,13.9,13.9,249.8,0,80,92.8,92.8,53.2,0
527.04,14.3,99.59999999999999,2,2.1,1.966,64.90000000000001,2,3,95,12.42,96.8,174.9,166.7,228,1954.8,2793,39,-12,-12,81.09999999999999,15,15,15,15,15,325.6,0,80,94,94,69.90000000000001,0
527.177,14.3,99.59999999999999,3.1,3.3,2.026,67.40000000000001,2,3,95,12.72,105,174.9,174,228,2491,2829,39,-12,-12,81,14.2,14.2,14.2,14.2,14.2,370.1,0,80,94,94,70,0
527.3099999999999,14.3,99.59999999999999,4.5,4.7,2.057,72,2,3,95,13.68,112,174.9,177.7,228,2593.7,2880,39,-12,-12,81.09999999999999,13.9,13.9,13.9,13.9,13.9,403.3,0,80,93.90000000000001,93.90000000000001,70,0
527.446,14.3,99.59999999999999,5.9,6.1,2.073,74.59999999999999,2,3,95,14.6,119.9,174.9,180.7,228,2795.3,2921,40,-6,-8.9,81,13.9,13.9,13.9,13.9,13.9,443.6,0,80,93.3,93.3,70.2,0
527.574,14.3,99.59999999999999,7.3,7.8,2.078,82.40000000000001,2,3,93,14.44,128.2,174.9,183.2,228,2975.1,2976,41,-4.2,-7.8,81.09999999999999,13.5,13.5,13.5,13.5,13.5,487.9,0,80,93.40000000000001,93.40000000000001,70,0
527.699,14.3,99.59999999999999,9.4,9.6,2.084,81.2,2,3,93,14.25,137.6,174.9,186.5,228,3104.5,3033,42,-3.9,-13.9,81,12.8,12.8,12.8,12.8,12.8,539.4,0,80,94.40000000000001,94.40000000000001,72.7,0
527.825,14.3,99.59999999999999,11.2,11.6,2.117,81.7,2,3,93,14.38,141.9,174.9,190.8,228,3018,3093,42,-1.3,-11,81,12.4,12.4,12.4,12.4,12.4,556.2,0,80,93.90000000000001,93.90000000000001,69.8,0
527.967,14.3,99.59999999999999,12.1,13.4,2.148,79.59999999999999,2,3,93,14.6,142.5,174.9,194.3,228,2975.3,3156,43,-0.1,-11.3,81,12.4,12.4,12.4,12.4,12.4,558.9,0,80,93.90000000000001,93.90000000000001,66.90000000000001,0
528.102,14.3,99.59999999999999,15.2,15.5,2.176,84.90000000000001,2,3,93,14.96,149.4,174.9,199.4,228,2950.6,3240,45,6.1,-1.7,81,12.4,12.4,12.4,12.4,12.4,582.9,0,80,94.5,94.5,64.90000000000001,0
528.2329999999999,14.3,99.59999999999999,16.9,17.5,2.2,75.7,2,3,93,14.93,151,174.9,204.5,228,2938.2,3336,45,8.5,2.9,81,12.4,12.4,12.4,12.4,12.4,609.1,0,80,93.3,93.3,62.8,0
528.36,14.3,99.59999999999999,18.2,19.4,2.215,80.59999999999999,2,3,93,14.51,152.6,174.9,210.1,228,2826.4,3437,47,13.5,6.8,81,12.4,12.4,12.4,12.4,12.4,656.8,0,72,86.3,86.3,59.1,0
528.494,14.3,99.59999999999999,19.6,20.9,2.231,90.90000000000001,2,3,93,13.72,157.1,174.9,216.3,228,2613.7,3541,48,18.3,4,81,12.4,12.4,12.4,12.4,12.4,688,0,57.5,71,71,55.7,0
528.621,14.3,99.59999999999999,22.1,22.5,2.256,86.3,2,3,93,13.52,162.8,174.9,223.5,228,2284.1,3689,49,21.7,9.5,81,12.4,12.4,12.4,12.4,12.4,688,0,49.9,63.5,63.5,49.5,0
528.754,14.3,99.59999999999999,22.1,23.5,2.287,66.2,2,3,93,13.15,162.9,174.9,232.1,228,2061.7,3790,51,23.8,10.1,81,12.4,12.4,12.4,12.4,12.4,688,0,43.7,58.5,58.5,43.7,0
528.885,14.3,99.59999999999999,23.4,23.9,2.322,79.2,2,3,93,12.85,166.6,174.9,239.6,228,1824.4,3895,52,25.3,13.3,81,12.4,12.4,12.4,12.4,12.4,688.1,0,41.2,56,56,40.2,0
529.014,14.3,99.59999999999999,23.4,24.1,2.366,61.5,2,3,93,12.78,167.4,174.9,247.5,228,1645.6,4010,53,27,13.2,81,12.4,12.4,12.4,12.4,12.4,686.6,0,42.6,57.4,57.4,37,0
529.1420000000001,14.3,99.59999999999999,23.4,24.1,2.393,85.8,2,3,93,12.89,167.8,174.9,254.9,228,1507.2,4107,55,28.3,13.2,81,12.4,12.4,12.4,12.4,12.4,688.7,0,34.5,48.4,48.4,31.4,0
529.274,14.3,99.59999999999999,22.9,23,2.405,75.90000000000001,2,3,93,12.49,167.7,174.9,263,228,1415.6,4229,57,28.5,13.2,81,12.4,12.4,12.4,12.4,12.4,691.5,0,44.4,58.2,58.2,38.3,0
529.403,14.3,99.59999999999999,22.7,22.9,2.405,70,2,3,93,12.61,167.5,174.9,269.9,228,1452.4,4324,58,28.8,10.2,81,12.4,12.4,12.4,12.4,12.4,693.5,0,45.8,59.5,59.5,41.7,0
529.534,14.3,0,22.6,22.9,2.278,74.09999999999999,2,3,93,12.46,167.6,119.4,257.9,228,1491.4,4326,60,20,17.3,78.5,0.4,0.4,0.4,0.4,0.4,616.7,0,37.5,50.9,50.9,41.7,0
529.659,14.3,0,6.3,30.9,1.611,75.5,2,3,93,12.98,109.7,81.59999999999999,177,228,1992.8,4357,60,20,15.3,11.7,6,6,6,6,6,359.6,0,33.8,46.3,46.6,37.6,0
529.785,14.3,0,-4.4,20,1.153,84.90000000000001,2,3,93,14.04,48.8,37,96.59999999999999,228,2848.5,4338,60,18.1,11.4,6.8,22.5,22.5,22.5,22.5,22.5,159.8,0,22.8,37.9,37.9,22.8,0
529.912,14.3,0,-10.6,10,1.025,78.5,2,3,93,12.35,14.1,12.1,36.7,228,2293.6,4298,60,-2,-3.7,2.8,14.6,14.6,14.6,14.6,14.6,34.8,0,14.7,29.9,29.9,14.7,0
530.0410000000001,14.3,0,-11.2,5.4,1.004,74.5,2,3,91,12.3,10.7,11.5,20.6,228,2317,4322,60,0,0,4.1,4.5,4.5,4.5,4.5,4.5,0,0,9.5,24.7,24.7,9.5,0
530.177,14.3,0,-11.1,3.6,1.001,77.09999999999999,2,3,91,15.57,10.8,11.6,17.8,228,2278.7,4269,59,0,0,5.2,4.1,4.1,4.1,4.1,4.1,0,0,6.2,21.3,21.3,6.2,0
530.299,14.3,0,-11,2.8,1,81,2,3,90,37.04,11.4,11.7,17.3,228,2195,4194,58,0,0,5.5,4.1,4.1,4.1,4.1,4.1,0,0,4.1,19.1,19.1,4.1,0
530.422,14.3,0,-11,2.2,1,82.59999999999999,2,3,90,80.15000000000001,11.6,11.8,17,228,2105.5,4112,57,0,0,5.7,3.8,3.8,3.8,3.8,3.8,0,0,2.8,17.8,17.8,2.8,0
530.545,14.3,0,-11,1.7,1,82,2,3,90,185.75,11.6,11.9,16.9,228,1980,4039,55,0,0,5.8,3.8,3.8,3.8,3.8,3.8,0,0,1.9,16.9,16.9,1.9,0
530.673,14.3,0,-10.9,1.5,1,82.90000000000001,2,3,90,234.95,11.6,11.9,16.7,228,1799.7,3962,55,0,0,6,3.4,3.4,3.4,3.4,3.4,0,0,1.3,16.3,16.3,1.3,0
530.806,14.3,0,-10.9,1.3,1,82.8,2,3,90,234.95,11.7,11.7,16,228,1570.8,3868,53,0,0,6,3.4,3.4,3.4,3.4,3.4,0,0,0.9,15.9,15.9,0.9,0
530.936,14.3,0,-11,1.1,1,81.2,2,3,90,234.95,11.5,11.4,15.4,228,1415.7,3774,52,0,0,6,3,3,3,3,3,0,0,0.7,15.6,15.6,0.7,0
531.069,14.3,0,-11,1,1,80.5,2,4,90,234.95,11.4,11.1,14.6,228,1324.1,3662,51,0,0,5.9,2.6,2.6,2.6,2.6,2.6,0,0,0.5,15.4,15.4,0.5,0
531.207,14.3,0,-11.1,0.9,1,80.8,2,4,90,234.95,11.2,11,13.9,228,1250,3548,49,0,0,5.7,2.2,2.2,2.2,2.2,2.2,0,0,0.3,15.2,15.2,0.3,0
531.3339999999999,14.3,0,-11.1,0.8,1,82,2,4,91,234.95,11.2,11.1,13.4,228,1194.9,3415,48,0,0,5.6,2.2,2.2,2.2,2.2,2.2,0,0,0.3,15.2,15.2,0.3,0
531.455,14.3,0,-11.1,0.8,1,80.59999999999999,2,4,91,234.95,11.2,11.1,12.8,228,1158,3211,47,0,0,5.4,1.5,1.5,1.5,1.5,1.5,0,0,0.2,15.1,15.1,0.2,0
531.585,14.3,0,-11,0.7,1,81,2,4,91,234.95,10.9,11.2,12.1,228,1131.8,3005,45,0,0,5.1,0.8,0.8,0.8,0.8,0.8,0,0,0.2,15,15,0.2,0
531.71,14.3,0,-10.8,0.6,1,80.59999999999999,2,4,91,234.95,10.8,11.3,11.4,228,1105,2788,44,0,0,4.8,0.4,0.4,0.4,0.4,0.4,0,0,0.1,15,15,0.1,0
531.845,14.3,0,-10.8,0.6,1,81.40000000000001,2,4,91,234.95,10.4,11.4,10.6,228,1080.1,2587,43,0,0,4.9,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,0.1,15,15,0.1,0
531.966,14.3,0,-10.7,0.6,1,81.5,2,4,91,234.95,11.1,11.5,9.9,228,1076.4,2388,42,0,0,5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0.1,15,15,0.1,0
532.098,14.3,0,-10.6,0.5,1,81.5,2,4,91,234.95,11.9,11.5,9.199999999999999,228,1062.2,2208,40,0,0,4.7,-3,-3,-3,-3,-3,0,0,0.1,15,15,0.1,0
532.227,14.3,0,-10.6,0.5,1,81.7,2,4,91,234.95,12.2,11.6,8.5,228,1054.7,2022,39,0,0,4,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0.1,14.9,14.9,0.1,0
532.353,14.3,0,-10.6,0.5,1,78.7,2,4,91,234.95,11.9,11.7,8,228,1090.7,1920,38,0,0,3.8,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0,14.9,14.9,0,0
532.482,14.3,0,-10.6,0.5,1,73.7,2,4,91,234.95,11.8,11.6,7.9,228,1350.7,1961,36,0,0,3.7,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0,14.9,14.9,0,0
532.607,14.3,0,-10.6,0.4,1,71.40000000000001,2,4,91,234.95,11.7,11.7,7.9,228,1420.9,1903,35,0,0,3.6,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,14.9,14.9,0,0
532.736,14.3,0,-10.6,0.4,1,71.59999999999999,2,4,91,234.95,11.7,11.8,7.7,228,1442.1,1836,34,0,0,3.4,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,0,14.9,14.9,0,0
