Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_Boost_Daily_KEN3.mhd
307.974,14.1,26.4,1.1,0.032,-1.968,3.4,35.2,1.114,1.5,0,0,0,70.40000000000001,20,3,82,14.99,81.8,82.8,59.54,60.4,64.3,2258,30,20.8,6.8,253.6,0,16.7,29,20.9,0
308.11,14.1,26.5,1.2,0.015,-1.857,3.4,35.1,1.124,1.6,0,0,0,71.09999999999999,20,3,82,15.19,84.2,85,62.72,63.4,67.59999999999999,2307,32,22.6,5.2,258.4,0,15.7,28.8,20.2,0
308.236,14.1,26.6,1.3,0.002,-1.799,3.4,35.1,1.129,1.6,0,0,0,72,20,3,82,14.54,86.5,87.2,65.91,66.40000000000001,70.90000000000001,2357,32,23.1,5.2,264.5,0,14.7,27.7,19.5,0
308.428,14.1,27.8,1.7,0.05,-1.419,3.2,35,1.147,1.8,0,0,0,72.3,20,3,82,14.35,93.40000000000001,94,73.33,74,77.7,2435,33,26.9,3.8,283.4,0,14.1,27.1,18.8,0
308.554,14.1,30.7,2.4,0.15,-0.778,3.1,34.8,1.176,2.4,0,0,0,73.2,20,3,82,13.91,100.2,103,79.86,82.59999999999999,85.90000000000001,2480,34,35.3,3.4,302.2,0,17.5,29.3,20.7,0
308.674,14.1,35.6,2.9,0.243,0.636,3.1,34.6,1.255,3.8,0,0,0,73.90000000000001,20,3,82,13.77,103.8,114.2,84.81999999999999,93.3,96.09999999999999,2528,35,43.9,11.2,328.1,0,28.3,40.9,24.1,0
308.812,14.1,53.8,3.6,0.92,4.322,3.7,34.3,1.47,8.5,0,0,0,75.5,20,3,82,13.95,109.1,153.1,89.84999999999999,127.1,117.6,2569,35,60.2,13.9,384.6,0,68,83.2,25.4,0
308.946,14.1,61.8,4.8,-0.067,7.965,5,34,1.874,15.3,0,0,0,81.40000000000001,20,3,82,12.49,119.3,181.3,102.01,155,157.4,2646,36,79.3,13.9,416.7,0,68,82.5,29.5,0
309.076,14.1,93.90000000000001,5.6,-0.06900000000000001,7.772,6.2,34,2.026,17.4,0,0,0,81.90000000000001,20,3,82,12.59,123.2,183.9,107.88,160.6,172.8,2703,37,81.09999999999999,13.9,430.5,0,68,82.09999999999999,31.6,0
309.234,14.1,99.59999999999999,7.4,-0.147,6.983,7.7,34.1,2.102,18.4,0,0,0,81.7,2,3,82,13.14,133.4,183.8,118.79,164.5,180.2,2769,38,81.09999999999999,13.9,431.3,0,68,82.8,28.6,0
309.374,14.1,99.59999999999999,9.4,-0.227,5.353,9.699999999999999,34.2,2.153,19.2,0,0,0,81.40000000000001,2,3,82,14.44,143.7,183.8,132.87,169.9,187.4,2860,39,81.09999999999999,13.5,466.1,0,68,82.2,25.5,0
309.505,14.1,99.59999999999999,10.2,-0.026,4.537,11.4,34.2,2.182,20.5,0,0,0,82.2,2,3,82,14.21,143.6,183.8,137.41,175.4,192.9,2953,40,81.09999999999999,13.5,465.3,0,68,82.8,28.2,0
309.64,14.1,99.59999999999999,12.6,-0.062,4.446,12.9,34.2,2.233,21.7,0,0,0,76.7,2,3,82,14.79,147.6,183.8,140.71,179.9,198.1,3029,42,81,13.5,478.7,0,68,82.8,25.2,0
309.776,14.1,99.59999999999999,13.9,-0.102,3.77,14.9,34.3,2.271,22.3,0,0,0,79,2,3,82,14.84,149.1,183.8,149.82,184.8,204.3,3112,43,81,12.8,493.1,0,68,82.7,26.6,0
309.91,14.1,99.59999999999999,15.3,-0.116,3.027,16.9,34.3,2.298,22.9,0,0,0,77.59999999999999,2,3,84,14.33,151,183.8,156.84,191.8,211.3,3228,44,81,12.8,505.2,0,63.2,78.8,30.6,0
310.04,14.1,99.59999999999999,17.9,-0.139,2.381,18.8,34.3,2.323,23.3,0,0,0,79.7,2,3,84,14.53,156.7,183.8,168.37,197.3,217.9,3322,45,81,12.8,549.3,0,47.4,62.5,31.7,0
310.166,14.1,99.59999999999999,19.1,-0.017,1.815,20.1,34.2,2.343,23.7,0,0,0,84.5,2,3,84,13.85,158.3,183.5,176.78,204.8,225.5,3455,47,81,12.4,556.6,0,41.6,55.5,33.7,0
310.297,14.1,99.59999999999999,20.4,-0.07099999999999999,1.539,20.9,34.2,2.362,24,0,0,0,88.09999999999999,2,3,84,13.51,159,183.2,183.49,211.5,233.3,3572,48,81,12.4,569.4,0,37.9,52.4,32.9,0
310.441,14.1,99.59999999999999,20.4,-0.033,1.125,21.5,34.2,2.371,23.8,0,0,0,82.40000000000001,2,3,84,13.44,159,183,188.69,217.4,241.1,3686,50,81,12.8,571.9,0,35.7,50.6,32.5,0
310.584,14.1,99.59999999999999,20.4,-0.032,0.855,21.4,34.1,2.369,23.1,0,0,0,75.2,2,3,84,13.22,160,182.9,197.71,226.1,250.2,3826,52,81,12.8,583.4,0,35.2,49.1,32.9,0
310.716,14.1,99.59999999999999,20.4,0.029,1.391,21.3,34.1,2.387,24.1,0,0,0,58.7,2,3,84,13.06,159.9,182.9,203.03,232.1,259.5,3928,54,81,12.8,587.7,0,39.4,53.4,34.4,0
310.865,14.1,99.59999999999999,20.4,0.054,1.777,21.7,34,2.423,25.3,0,0,0,86.09999999999999,2,3,84,12.86,160.8,182.9,209.28,238.7,267.7,4039,55,81,12.4,592.5,0,42.1,56.1,35.9,0
311.001,14.1,99.59999999999999,21.6,0.068,2.355,22.1,34,2.484,26.9,0,0,0,79.40000000000001,2,3,84,12.43,165.2,182.9,224.24,247.8,277.8,4193,57,81,12.4,614,0,45.5,59.6,36.6,0
311.132,14.1,99.59999999999999,21.6,-0.044,2.217,22.1,33.9,2.519,26.6,0,0,0,70.5,2,3,84,12.79,166.8,182.9,233.82,256.3,287.7,4336,59,81,12.4,627.2,0,37.9,51.8,34.1,0
311.254,14.1,99.59999999999999,21.3,0.057,2.431,21.3,33.9,2.526,26.2,0,0,0,62.4,2,3,86,12.56,166.8,182.9,240.52,263.4,298.3,4456,60,81,12.4,634.2,0,42.8,56.8,34.4,0
311.434,14.1,99.59999999999999,20.9,0.007,2.519,20.8,33.8,2.527,25.8,0,0,0,60.1,2,3,86,12.45,166.4,183,245.51,268.2,306,4545,62,81,12.8,637.2,0,39.9,53.9,34.6,0
311.566,14.1,99.59999999999999,20.1,-0.014,2.449,20.4,33.7,2.522,25.3,0,0,0,61.3,2,3,86,12.3,166.6,183,251.45,278,317.4,4687,64,81,12.8,636,0,40.4,54.4,35.4,0
311.698,14.1,99.59999999999999,19.6,0.025,2.565,19.9,33.6,2.519,25,0,0,0,57.8,2,3,86,12.35,164.9,183,255.64,283.2,325.8,4790,66,81,12.8,633.6,0,44,59.1,35.6,0
311.827,14.1,99.59999999999999,19.3,0.02,2.614,19.5,33.5,2.518,24.9,0,0,0,60.5,2,3,86,12.13,164.5,183,260.04,289,333.6,4888,67,81,12.8,633.5,0,43.6,57.7,36,0
311.956,14.1,99.59999999999999,18.8,-0.023,2.626,19.2,33.4,2.517,24.3,0,0,0,56.1,2,3,88,12.22,163.9,183,266.12,295,341.5,4998,68,81,12.8,635.6,0,42.2,57.3,36.1,0
312.076,14.1,99.59999999999999,18.4,-0.003,2.711,18.8,33.3,2.511,24.1,0,0,0,55.9,2,3,88,12.22,163.4,182.9,269.46,299.6,348.2,5081,70,81,13.5,636.3,0,42.9,57,36.2,0
312.207,14.1,99.59999999999999,18.2,0.027,2.711,18.4,33.3,2.504,23.9,0,0,0,55.2,2,3,88,12.25,163.4,182.7,273.06,305.3,354.8,5172,71,81,13.5,635,0,47.2,61.5,36.1,0
312.349,14.1,99.59999999999999,17.7,-0.002,2.825,17.9,33.2,2.497,23.7,0,0,-1.7,56.8,2,3,90,12.28,162.2,182.5,276.61,310.4,360.9,5271,73,81,13.5,631.8,0,43.9,58,36.2,0
312.503,14.1,99.59999999999999,17.2,0.003,2.818,17.7,33.1,2.49,23.3,0,0,-1.7,59.6,2,3,90,12.22,162,182.2,280.84,316.7,368,5378,74,81,13.5,631.8,0,44.3,59.3,36.3,0
312.633,14.1,99.59999999999999,16.9,0.001,3.004,17.1,33,2.487,23.3,0,0,-1.3,54.7,2,3,90,12.3,160.6,182.1,284.68,321.9,374.6,5479,75,81,13.5,629,0,45.4,59.9,36.4,0
312.767,14.1,99.59999999999999,16.5,0.016,3.093,17,32.9,2.484,23.2,0,0,-1.3,54.3,2,3,90,12.2,159.8,182,288.61,327.2,381,5585,77,81,13.5,630.1,0,46.7,60.8,36.6,0
312.896,14.1,99.59999999999999,16.2,0.006,3.178,16.8,32.7,2.484,23,0,0,-1,55.2,2,3,90,12.05,160,182,291.5,333.4,386.9,5655,78,81,13.5,629.3,0,47,61.6,36.7,0
313.024,14.1,99.59999999999999,15.9,0,3.261,16.3,32.6,2.484,22.9,0,0,-1,54.5,2,3,91,12.03,158.4,182,295.38,337.8,392.8,5753,80,81,13.5,626.3,0,47.8,62.4,37,0
313.171,14.1,99.59999999999999,15.5,0.011,3.475,15.9,32.5,2.484,22.9,0,0,-0.7,53.4,2,3,91,12.25,157.4,182,295.88,342.4,398.9,5822,80,81,13.5,619.9,0,49.3,64.09999999999999,37.4,0
313.306,14.1,99.59999999999999,15.1,0.004,3.638,15.5,32.5,2.487,22.9,0,0,-0.7,54.8,2,3,91,12.09,156.3,182,298.9,347.6,404.8,5908,81,81,13.5,618.1,0,50.7,64.90000000000001,37.8,0
313.449,14.1,99.59999999999999,14.8,0.017,3.857,15.2,32.4,2.491,23,0,0,-0.3,58,2,3,93,12.13,155.2,182,301.22,352.3,410.5,5990,83,81,13.5,613.8,0,53,67.40000000000001,38.1,0
313.596,14.1,99.59999999999999,14.6,0.002,3.891,15.1,32.3,2.493,22.8,0,0,-0.3,61.5,2,3,93,12.16,154.9,181.8,304.86,357.5,416.3,6080,84,81,13.9,613.3,0,53,67.3,38.7,0
313.733,14.1,99.59999999999999,14.3,0.007,3.984,14.9,32.2,2.493,22.7,0,0,0,59.2,2,3,93,12.19,154,181.6,306.36,362.5,422,6178,85,81,13.9,609.3,0,54,68.40000000000001,39.1,0
313.859,14.1,99.59999999999999,14.1,-0.008999999999999999,4.054,14.7,32.2,2.495,22.9,0,0,0,55.3,2,3,93,12.18,153,181.5,308.08,365.8,426.9,6233,86,81.09999999999999,13.9,605.5,0,54.5,70,39.3,0
313.995,14.1,49.2,13.9,-0.068,3.885,14.4,32.1,2.491,21.2,0,0,0,54.8,2,3,95,12.13,152.2,175.5,311.26,357.4,430.2,6302,87,81,14.2,604.3,0,53.2,68.59999999999999,38.6,0
314.145,14.1,0,5.2,-0.996,-13.958,20.9,34.6,1.736,0,0,0,0,53.2,2,3,97,12.63,108.8,73.5,226.8,149.6,285.9,6307,87,20.3,-0.4,357.8,0,20.6,34.1,20.6,0
314.276,14.1,0,-8.9,0.58,-14.233,17,35.5,1.156,0,0,0,0,73.59999999999999,2,3,97,14.54,24.2,20.5,50.71,41.4,97.90000000000001,6226,87,4.2,9.4,55.9,0,38.6,52.3,38.6,0
314.41,14.1,0,-10.8,0.424,-9.032,8.4,35.5,1.03,0,0,0,0,62.2,2,3,99,12.3,12.9,12.3,26.55,24.9,43.2,6262,86,4.7,13.1,31.2,0,58.4,73,58.4,0
314.534,14.1,0,-11,0.198,-4.943,4.7,35.5,1.004,0,0,0,0,66,2,3,99,12,11.1,12.1,22.53,24.3,29,6219,86,5.9,7.9,0,0,58.5,72.5,58.5,0
314.669,14.1,0,-11,0.08400000000000001,-3.598,3.5,35.5,1.001,0,0,0,0,77.5,2,3,97,23.45,11.6,12.1,23.27,24.2,26.9,6208,86,7.4,7.9,0,0,58.5,72.5,58.5,0
314.814,14.1,0,-10.9,0.043,-2.801,2.8,35.5,1,0,0,0,0,79.40000000000001,2,4,97,70.33,12,12.1,23.87,24.1,26.4,6175,85,7.6,7.9,0,0,58.5,72.5,58.5,0
314.944,14.1,0,-10.9,0.031,-2.288,2.2,35.5,1,0,0,0,0,78.7,2,4,95,147.84,11.8,12,23.38,23.9,26.1,6137,85,7.8,7.9,0,0,58.5,72.5,58.5,0
315.069,14.1,0,-10.9,0.021,-2.023,2,35.5,1,0,0,0,0,78.3,2,4,95,226.98,11.7,12,23.03,23.6,25.9,6085,85,7.9,7.9,0,0,58.5,73.09999999999999,58.5,0
315.206,14.1,0,-10.9,0.008,-1.829,1.8,35.5,1,0,0,0,0,76.2,2,4,95,234.95,11.8,11.9,22.2,22.4,25,5841,85,7.9,7.5,0,0,58.6,73.09999999999999,58.6,0
315.334,14.1,0,-10.8,0.012,-1.685,1.7,35.5,1,0,0,0,0,78.5,2,4,95,234.95,11.8,11.7,21.1,21,23.6,5547,85,7.9,7.1,0,0,58.7,73.2,58.7,0
315.455,14.1,0,-10.8,0.004,-1.615,1.6,35.5,1,0,0,0,0,78.7,2,4,95,234.95,11.8,11.5,20.19,19.7,22.2,5280,85,7.7,6.4,0,0,58.8,72.2,58.8,0
315.581,14.1,0,-10.8,0.006,-1.597,1.6,35.5,1,0,0,0,0,79,2,4,95,234.95,11.3,11.3,18.24,18.3,20.7,4997,85,7,5.6,0,0,58.8,72.90000000000001,58.8,0
315.722,14.1,0,-10.8,0,-1.543,1.6,35.5,1,0,0,0,0,79.7,2,4,95,234.95,11.1,11.2,17.05,17.2,19.4,4744,85,6.8,6,0,0,58.9,72.40000000000001,58.9,0
315.858,14.1,0,-10.8,0.007,-1.49,1.5,35.5,1,0,0,0,0,79.7,2,4,95,234.95,11.1,11.3,15.98,16.3,18.2,4462,84,6.6,4.9,0,0,59,72.40000000000001,59,0
315.988,14.1,0,-10.7,0,-1.402,1.4,35.5,1,0,0,0,0,79,2,4,95,234.95,11.5,11.7,15.76,15.9,17.6,4223,84,6.5,4.5,0,0,59,73,59,0
316.116,14.1,0,-10.8,0,-1.402,1.4,35.5,1,0,0,0,0,79.2,2,3,95,234.95,11.2,11.2,16.37,16.4,17.6,4516,83,6.7,5.2,0,0,60.7,74.8,60.7,0
316.259,14.1,0,-10.8,0.007,-1.364,1.3,35.5,1,0,0,0,0,79,2,3,93,234.95,11.1,11.2,16.16,16.4,17.9,4522,83,6.7,4.9,0,0,59.6,74.7,59.6,0
316.384,14.1,0,-10.9,0.008,-1.295,1.3,35.5,1,0,0,0,0,78.90000000000001,2,3,93,234.95,10.8,11.8,20.54,22.3,21,5824,81,8,8.6,0,0,61,76.09999999999999,61,0
316.535,14.1,0,-10.7,-0.003,-1.295,1.3,35.5,1,0,0,0,0,77.3,2,3,93,234.95,12,11.9,22.75,22.6,24.4,5880,82,8.9,7.5,0,0,61,75.09999999999999,61,0
316.686,14.1,0,-10.7,0,-1.312,1.3,35.5,1,0,0,0,0,65.09999999999999,2,3,93,234.95,11.9,11.9,22.8,22.7,24.7,5910,81,8.699999999999999,7.5,0,0,58.6,72.59999999999999,58.6,0
316.818,14.1,0,-10.8,0,-1.347,1.3,35.5,1,0,0,0,0,64.7,2,3,93,234.95,11.9,11.9,22.54,22.5,24.6,5870,81,8.6,7.5,0,0,58.6,72.59999999999999,58.6,0
316.945,14.1,0,-10.8,0,-1.347,1.3,35.5,1,0,0,0,0,66.2,2,3,93,234.95,11.8,11.9,22.35,22.5,24.5,5861,81,8.5,7.5,0,0,58.6,72.59999999999999,58.6,0
317.066,14.1,0,-10.8,-0.003,-1.364,1.4,35.5,1,0,0,0,0,67.7,2,3,93,234.95,11.9,11.8,22.39,22.3,24.4,5835,81,8.5,7.5,0,0,58.6,72.59999999999999,58.6,0
317.215,14.1,0,-10.8,0,-1.347,1.3,35.5,1,0,0,0,0,68.09999999999999,2,3,93,234.95,11.8,11.8,22.14,22.3,24.3,5816,80,8.4,7.5,0,0,58.6,72.59999999999999,58.6,0
