Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_NoLPG.mhd
295.584,14.2,99.59999999999999,1.5,0.033,10.607,1.7,33.7,14,0,0,0,0,0,0,68.8,3,50,12.22,98,174.8,84.18000000000001,150.4,141.8,2662,36,78.90000000000001,15,335.2,0,90.2,33.5,0
295.717,14.2,99.59999999999999,2.9,-0.266,8.439,3.1,33.8,12.5,0,0,0,0,0,0,74.8,3,50,12.92,109.8,174.8,96.19,153,158,2710,37,81.09999999999999,14.2,368.2,0,90.8,42.8,0
295.845,14.2,99.59999999999999,4.4,-0.213,7.075,4.5,33.9,12.4,0,0,0,0,0,0,75.3,3,50,13.44,120.7,174.7,107.57,155.8,163.7,2769,38,81.09999999999999,13.9,404.8,0,91,30.8,0
295.985,14.2,99.59999999999999,5.2,-0.187,6.042,6.1,34,13.7,0,0,0,0,0,0,82.90000000000001,3,50,14.4,123.2,174.6,112.67,159.4,167.7,2827,39,81.09999999999999,13.9,391.6,0,89.7,32.8,0
296.177,14.2,99.59999999999999,7.5,-0.303,4.076,8.1,34.1,13.6,0,0,0,0,0,0,82,3,50,15.14,138.6,174.4,129.91,163.4,172.1,2899,40,81.09999999999999,12.8,437.4,0,90.40000000000001,31.6,0
296.307,14.2,99.59999999999999,10.4,-0.092,1.592,11.6,34.2,14.7,0,0,0,0,0,0,83.5,3,50,14.51,151.4,174.2,148.2,170.2,179,3023,42,81,12.4,480.8,0,51.7,34.6,0
296.435,14.2,99.59999999999999,12.1,-0.05,1.362,13.4,34.3,16,0,0,0,0,0,0,81.90000000000001,3,50,14.71,152.4,174.2,153.23,175.1,184.3,3111,43,81,12.4,486.1,0,50,33.8,0
296.57,14.2,99.59999999999999,13.4,-0.105,0.656,15.1,34.3,16.3,0,0,0,0,0,0,80.8,3,52,14.25,155.8,174.2,161.89,181,190.1,3215,44,81,12.4,511.2,0,47.4,33.8,0
296.696,14.2,99.59999999999999,16.3,-0.067,0.471,16.8,34.3,17.7,0,0,0,0,0,0,81.40000000000001,3,52,13.92,161.3,174.2,173.2,186.8,196.9,3319,45,81,12.4,544.1,0,47,34.1,0
296.84,14.2,99.59999999999999,17.6,-0.034,0.278,18.5,34.2,18.9,0,0,0,0,0,0,85.59999999999999,3,52,13.77,162.9,174.2,180.59,193.2,203.6,3431,47,81,12.4,552.2,0,46.9,35.4,0
296.965,14.2,99.59999999999999,18.8,-0.027,0.023,20,34.2,19.9,0,0,0,0,0,0,82.59999999999999,3,52,13.44,164.9,174.2,189.85,200.5,211.3,3561,49,81,12.4,562.3,0,45,34.1,0
297.095,14.2,99.59999999999999,19.9,-0.032,-0.039,20.9,34.2,20.7,0,0,0,0,0,0,67.5,3,52,13.57,168.1,174.2,200.07,207.3,218.7,3683,50,81,12.4,577.9,0,45.2,33.4,0
297.217,14.2,99.59999999999999,21,0.041,0.178,21.1,34.2,21.8,0,0,0,0,0,0,66.2,3,52,13.21,170.3,174.2,204.82,213.8,226.2,3806,52,81,12.4,576.5,0,49.2,34.2,0
297.35,14.2,99.59999999999999,21,-0.074,-0.001,21.6,34.1,21.5,0,0,0,0,0,0,87.90000000000001,3,52,13.28,170.9,174.2,217.69,221.9,234,3942,53,81,12.4,597.2,0,44.6,32.8,0
297.478,14.2,99.59999999999999,20.6,0.017,0.159,20.7,34.1,21,0,0,0,0,0,0,56.6,3,52,13.06,171.4,174.2,224.47,228.5,242.6,4059,55,81,12.8,605.1,0,45.9,33,0
297.624,14.2,99.59999999999999,19.9,0.012,0.452,20.1,34,21.1,0,0,0,0,0,0,60.3,3,52,12.61,168.9,174.2,226.8,234.3,250.4,4170,57,81,12.8,599.8,0,46,33,0
297.754,14.2,99.59999999999999,19.7,-0.029,0.293,19.9,33.9,20.5,0,0,0,0,0,0,61,3,52,12.52,170.2,174.2,236.89,242.6,259.9,4309,59,81,12.8,613.2,0,46,33.4,0
297.878,14.2,99.59999999999999,19.5,-0.004,0.223,19.4,33.9,19.9,0,0,0,0,0,0,69,3,52,12.59,170.3,173.7,245.31,248.3,267.3,4437,60,81,12.8,622.4,0,45.2,33.7,0
298.029,14.2,99.59999999999999,18.8,0.007,0.274,18.9,33.8,19.4,0,0,0,0,0,0,65.8,3,52,12.42,169.8,173.2,248.26,253.8,274.4,4536,62,81,12.8,622.3,0,45.7,33.8,0
298.158,14.2,99.59999999999999,18.1,0.002,0.256,18.3,33.8,18.9,0,0,0,0,0,0,71.09999999999999,3,52,12.2,168.7,172.7,254.7,259.7,282.1,4674,64,81,12.8,620,0,46.5,34.4,0
298.286,14.2,99.59999999999999,17.7,-0.019,0.23,18,33.7,18.4,0,0,0,0,0,0,71.09999999999999,3,54,12.12,168.2,172.2,259.26,266,288.7,4780,65,81,12.8,620.4,0,46.7,35,0
298.43,14.2,99.59999999999999,17.2,-0.008999999999999999,0.289,17.5,33.6,18,0,0,0,0,0,0,76.59999999999999,3,54,12.18,167.2,171.8,264.61,270.3,294.9,4880,66,81,12.8,620.1,0,48.1,35.3,0
298.566,14.2,99.59999999999999,16.9,-0.016,0.213,17.3,33.5,17.7,0,0,0,0,0,0,72,3,54,12.3,167.1,171.3,270.71,276.6,302.1,4997,68,81,12.8,619.6,0,47.6,35.8,0
298.691,14.2,99.59999999999999,16.6,-0.002,0.235,16.7,33.5,17.3,0,0,0,0,0,0,74.59999999999999,3,54,12.18,166.8,171.1,274.27,281.3,308.5,5087,70,81,13.5,621.4,0,49.1,36.1,0
298.844,14.2,99.59999999999999,16.1,0.002,0.299,16.4,33.4,17.1,0,0,0,0,0,0,72,3,54,12.29,166,170.9,278.17,286.7,315,5185,71,81,13.5,619.3,0,48.8,36.7,0
298.974,14.2,99.59999999999999,15.8,-0.018,0.327,16.2,33.3,16.9,0,0,0,0,0,0,69.3,3,55,12.35,165.3,170.7,283.99,293.3,322.3,5317,73,81,13.5,618.3,0,50.3,37.2,0
299.106,14.2,99.59999999999999,15.6,-0.002,0.339,16,33.3,16.7,0,0,0,0,0,0,65.40000000000001,3,55,12.16,165.7,170.5,288.45,297.4,328.5,5395,74,81,13.5,619.9,0,49.9,37.7,0
299.232,14.2,99.59999999999999,15.3,-0.012,0.335,15.7,33.2,16.5,0,0,0,0,0,0,68.3,3,55,12.43,164.8,170.3,292.72,302.3,334.6,5493,76,81,13.5,618.8,0,51.6,38.1,0
299.371,14.2,99.59999999999999,15.1,-0.002,0.344,15.5,33.1,16.1,0,0,0,0,0,0,78.3,3,57,12.43,165,170.1,297.88,307.8,341.5,5602,77,81,13.5,618.5,0,50.8,38.3,0
299.513,14.2,99.59999999999999,14.8,0.006,0.537,15.1,33,16.2,0,0,0,0,0,0,62.4,3,57,12.2,164.2,169.9,300.41,312.2,347.2,5679,78,81,13.5,616,0,51.5,38.6,0
299.645,14.2,99.59999999999999,14.3,0.012,0.638,14.9,33,16.1,0,0,0,0,0,0,63.5,3,57,12.25,162.1,169.7,303.76,316.6,353.9,5794,80,81,13.5,611.8,0,52.4,38.7,0
299.788,14.2,99.59999999999999,14,-0.004,0.721,14.4,32.9,15.9,0,0,0,0,0,0,69,3,57,12.12,161.2,169.6,306.39,321.1,359,5871,81,81,13.5,608.2,0,52.6,38.9,0
299.91,14.2,70.2,13.7,0.008,0.761,14.3,32.8,15.7,0,0,0,0,0,0,63.8,3,57,12.29,161.3,169.4,309.81,326,364.3,5956,82,81,13.5,608.4,0,53.1,39.2,0
300.045,14.2,0,9,-1.328,-10.797,15.8,34.2,1.7,0,0,0,0,0,0,69,3,59,11.97,140.6,91.5,277.05,177.1,294.9,5991,83,29.7,-0.4,464.6,0,39.4,33.6,0
300.17,14.2,0,-5.6,0.443,-16.126,20.9,35.3,0,0,0,0,0,0,0,73.59999999999999,3,61,14.63,46.8,29.8,93.43000000000001,57.5,129.4,5970,83,7.8,5.2,144.5,0,32.1,19.6,0
300.308,14.2,0,-10.8,0.405,-10.914,10.6,35.3,0,0,0,0,0,0,0,62.6,3,61,12.83,14.5,12.6,27.97,24.2,50.4,5936,82,5,26.2,45.2,0,68.90000000000001,58.5,0
300.43,14.2,0,-11.2,0.273,-5.629,5.4,35.3,0,0,0,0,0,0,0,64.90000000000001,3,61,12.38,11.6,11.9,22.14,22.8,27.9,5932,82,5.4,7.5,0,0,70.59999999999999,58.8,0
300.556,14.2,0,-11.2,0.11,-3.841,3.6,35.3,0,0,0,0,0,0,0,66.2,3,59,13.05,11.3,11.9,21.73,22.8,24.7,5935,82,6.3,7.5,0,0,69,58.6,0
300.687,14.2,0,-11.2,0.061,-2.885,2.8,35.3,0,0,0,0,0,0,0,68.40000000000001,3,59,36.73,11.5,11.9,21.93,22.7,24,5904,81,7.3,7.5,0,0,69,58.6,0
300.814,14.2,0,-11.1,0.035,-2.372,2.3,35.3,0,0,0,0,0,0,0,70.5,3,59,126.8,11.7,11.9,22.32,22.6,23.7,5874,81,7.5,7.5,0,0,69,58.6,0
300.937,14.2,0,-11.1,0.026,-2.053,2.1,35.3,0,0,0,0,0,0,0,73.59999999999999,3,59,234.95,11.7,11.9,22.3,22.6,23.7,5876,81,7.7,7.5,0,0,69,58.6,0
301.064,14.2,0,-11.1,0.012,-1.822,1.8,35.3,0,0,0,0,0,0,0,73.90000000000001,3,59,234.95,11.6,11.9,21.86,22.4,23.5,5844,80,7.8,7.5,0,0,69,58.6,0
301.185,14.2,0,-11.1,0.008,-1.735,1.7,35.3,0,0,0,0,0,0,0,74.59999999999999,3,59,234.95,11.5,11.8,21.59,22.1,23.3,5793,80,7.8,7.5,0,0,69.5,58.6,0
301.304,14.2,0,-11.1,0.008999999999999999,-1.575,1.6,35.3,0,0,0,0,0,0,0,75.90000000000001,3,57,234.95,11.6,11.8,21.53,22,23.1,5757,80,7.9,7.5,0,0,69.90000000000001,58.6,0
301.435,14.2,0,-11,0,-1.539,1.5,35.3,0,0,0,0,0,0,0,75.5,3,57,234.95,11.7,11.8,21.58,21.8,22.9,5712,79,8,7.1,0,0,69.5,58.6,0
301.58,14.2,0,-11,0,-1.469,1.5,35.3,0,0,0,0,0,0,0,76.2,3,57,234.95,11.7,11.8,21.36,21.5,22.7,5664,78,8,7.1,0,0,69.5,58.7,0
301.704,14.2,0,-11,0.008,-1.416,1.4,35.3,0,0,0,0,0,0,0,77.8,3,57,234.95,11.7,11.7,21.2,21.2,22.4,5605,78,7.9,7.1,0,0,69.5,58.7,0
301.835,14.2,0,-11,0.003,-1.416,1.4,35.3,0,0,0,0,0,0,0,78.2,3,57,234.95,11.7,11.7,21.08,21.1,22.2,5583,77,8,7.1,0,0,69.09999999999999,58.7,0
301.963,14.2,0,-11,0,-1.416,1.4,35.3,0,0,0,0,0,0,0,78.2,3,57,234.95,11.7,11.7,20.81,20.7,21.9,5504,76,7.9,7.1,0,0,69.59999999999999,58.7,0
302.086,14.2,0,-11,0.004,-1.398,1.4,35.3,0,0,0,0,0,0,0,76.2,3,57,234.95,11.6,11.6,20.34,20.3,21.5,5430,75,7.8,6.8,0,0,69.59999999999999,58.7,0
302.228,14.2,0,-11,0.004,-1.398,1.4,35.3,0,0,0,0,0,0,0,78,3,57,234.95,11.5,11.6,20.13,20.3,21.3,5405,75,7.8,6.8,0,0,69.59999999999999,58.7,0
302.355,14.2,0,-11,0,-1.398,1.4,35.3,0,0,0,0,0,0,0,79,3,57,234.95,11.5,11.6,19.83,20,21.1,5346,74,7.8,6.4,0,0,69.2,58.7,0
302.483,14.2,0,-11,0.01,-1.363,1.4,35.3,0,0,0,0,0,0,0,80.5,3,57,234.95,11.5,11.5,19.65,19.6,20.7,5273,73,7.7,6.4,0,0,70.09999999999999,58.8,0
302.604,14.2,0,-11,-0.006,-1.397,1.4,35.3,0,0,0,0,0,0,0,73,3,57,234.95,11.6,11.5,19.56,19.4,20.5,5219,72,7.7,6.4,0,0,69.2,58.8,0
302.728,14.2,0,-11,0,-1.379,1.4,35.3,0,0,0,0,0,0,0,72,3,57,234.95,11.5,11.4,19.11,19.1,20.2,5164,71,7.7,6,0,0,69.7,58.8,0
302.855,14.2,0,-11,0,-1.379,1.4,35.3,0,0,0,0,0,0,0,71.40000000000001,3,57,234.95,11.3,11.4,18.56,18.7,19.8,5085,70,7.5,6,0,0,70.09999999999999,58.8,0
302.977,14.2,0,-11,0.006,-1.362,1.4,35.3,0,0,0,0,0,0,0,72.5,3,57,234.95,11.2,11.4,18.35,18.6,19.6,5051,70,7.5,6,0,0,69.7,58.8,0
303.108,14.2,0,-10.9,-0.007,-1.379,1.4,35.3,0,0,0,0,0,0,0,76,3,57,234.95,11.3,11.3,18.13,18.2,19.3,4974,69,7.5,6.4,0,0,69.7,58.9,0
303.243,14.2,0,-10.9,0,-1.362,1.4,35.3,0,0,0,0,0,0,0,72.3,3,57,234.95,11.2,11.3,17.79,17.9,19,4914,68,7.4,6,0,0,69.3,58.9,0
