Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_3.mhd
374.354,14.1,99.59999999999999,14.8,-0.188,1.877,15.4,34.2,19.1,0,0,0,0,0,0,79.2,4,75,14.63,150.3,174.6,164.25,190.7,210.4,3379,62,81,12.4,486.6,0,56,33.7,0
374.482,14.1,99.59999999999999,16.7,-0.067,1.417,17.1,34.2,19.7,0,0,0,0,0,0,79.90000000000001,4,75,14.96,154.1,174.6,171.27,193.9,213.8,3438,63,81,12.4,503.8,0,52.6,33.5,0
374.606,14.1,99.59999999999999,17.8,-0.076,1.057,18.2,34.2,20.2,0,0,0,0,0,0,87.2,4,77,14.23,155.6,174.6,174.96,196.4,217.3,3480,64,81,12.4,515.7,0,50.4,34,0
374.742,14.1,99.59999999999999,18.9,-0.073,0.624,19.1,34.2,20.6,0,0,0,0,0,0,67.90000000000001,4,77,13.77,158.5,174.6,180.1,200.3,221.2,3549,65,81,12.4,535.2,0,49.1,34.4,0
374.873,14.1,99.59999999999999,19.6,-0.028,0.599,20,34.2,21.1,0,0,0,0,0,0,70.40000000000001,4,77,13.39,160.4,174.5,187.04,203.4,225.4,3608,66,81,12.4,548.6,0,49.5,33.6,0
375.007,14.1,99.59999999999999,20.1,0.008999999999999999,0.571,20.5,34.2,21.7,0,0,0,0,0,0,86.3,4,77,13.31,161.8,174.4,191.63,207.8,229.8,3687,67,81,12.4,554.8,0,50,35.2,0
375.133,14.1,99.59999999999999,20.6,-0.011,0.68,21,34.2,22.3,0,0,0,0,0,0,89.90000000000001,4,77,13.14,162.8,174.4,197.01,211.1,234,3742,68,81,12.4,564.1,0,49.4,34.5,0
375.265,14.1,99.59999999999999,20.7,0.049,0.988,21.6,34.2,23.6,0,0,0,0,0,0,76.7,4,77,13.14,162.7,174.4,200.45,214.7,238.1,3811,69,81,12.4,564.9,0,55,35.5,0
375.396,14.1,99.59999999999999,20.7,0.012,1.056,22.1,34.2,24.1,0,0,0,0,0,0,89.5,4,77,12.94,163.1,174.4,204.58,218.8,242.5,3884,70,81,12.4,569.3,0,49.4,33,0
375.523,14.1,99.59999999999999,20.7,0.068,1.212,21.4,34.1,23.8,0,0,0,0,0,0,67,4,77,12.89,163.7,174.4,210.3,224.1,248,3976,71,81,12.4,575.6,0,52.9,32.8,0
375.643,14.1,99.59999999999999,20.5,0.035,1.586,20.8,34.1,23.9,0,0,0,0,0,0,63.8,4,77,12.33,162.8,174.4,210.39,224.4,251.7,3992,73,81,12.4,573.8,0,53.3,32.5,0
375.764,14.1,99.59999999999999,20.7,-0.012,1.371,20.9,34.1,23.6,0,0,0,0,0,0,84.40000000000001,4,77,12.42,164.4,174.4,215.98,228.8,254.9,4060,73,81,12.8,581.6,0,48.6,32.9,0
375.894,14.1,99.59999999999999,20.6,0.015,1.471,20.6,34,23.8,0,0,0,0,0,0,62.8,4,77,12.72,163.4,174.4,217.69,231.3,259.3,4105,75,81,12.8,581,0,50.3,33.1,0
376.019,14.1,99.59999999999999,20.4,-0.01,1.406,20.6,34,23.4,0,0,0,0,0,0,62.1,4,77,12.65,164.1,174.4,221.21,233.8,262.8,4166,76,81,12.8,586,0,49.3,33.1,0
376.147,14.1,99.59999999999999,20.3,-0.014,1.397,20.4,34,23.1,0,0,0,0,0,0,80.59999999999999,4,77,12.42,164.4,174.4,224.6,237.4,266.6,4213,76,81,12.8,590.1,0,49.9,33.5,0
376.273,14.1,99.59999999999999,20.2,0.011,1.286,20.4,34,23,0,0,0,0,0,0,57.7,4,77,12.36,164.4,174.4,228.54,242,270.7,4295,78,81,12.8,592.4,0,50.4,33.8,0
376.394,14.1,99.59999999999999,20.1,0.001,1.271,20.2,33.9,22.8,0,0,0,0,0,0,72.90000000000001,4,77,12.66,164.6,174.4,231.71,244.8,275.3,4345,79,81,12.8,596.2,0,51,34.2,0
376.542,14.1,99.59999999999999,20.1,-0.011,1.103,20.5,33.9,22.6,0,0,0,0,0,0,62.1,4,79,12.59,165.3,174.3,234.98,248.2,279.5,4406,80,81,12.8,601.7,0,50.9,34.1,0
376.675,14.1,45.1,20.1,-0.023,0.994,20.3,33.9,22.3,0,0,0,0,0,0,71.09999999999999,4,79,12.48,165.7,174.4,239.28,250.8,284.2,4457,81,81,12.8,608,0,52.3,34.2,0
376.8,14.1,0,9,-1.483,-16.82,25.8,35.1,0,0,0,0,0,0,0,58.2,4,79,13.01,127.9,73,187.59,103.7,180.6,4399,81,14.8,2.6,388.6,0,43,30,0
376.928,14.1,0,-6.5,0.504,-14.741,18.9,35.4,0,0,0,0,0,0,0,83.3,4,79,14.64,37.1,26.9,55.54,38,85.09999999999999,4376,81,3.7,26.2,124.3,0,36,22,0
377.053,14.1,0,-11,0.309,-9.91,9.4,35.4,0,0,0,0,0,0,0,78.90000000000001,4,79,13.01,11.3,11.7,15.97,16.4,30.5,4336,80,3.9,12.8,23.3,0,72.09999999999999,59,0
377.18,14.1,0,-11.1,0.358,-5.467,5.3,35.4,0,0,0,0,0,0,0,79.2,4,79,13.54,11,11.5,15.42,16.1,19.6,4353,80,4.9,4.5,0,0,72.09999999999999,59,0
377.301,14.1,0,-11,0.161,-3.804,3.7,35.4,0,0,0,0,0,0,0,81.40000000000001,4,77,22.47,11,11.5,15.68,16.1,17.8,4345,80,5.5,4.5,0,0,72.09999999999999,59,0
377.419,14.1,0,-11,0.08400000000000001,-3.043,3,35.4,0,0,0,0,0,0,0,80.8,4,77,37.43,11.1,11.5,15.44,16.1,17.5,4315,79,5.8,4.1,0,0,72.09999999999999,59,0
377.54,14.1,0,-10.9,0.062,-2.512,2.5,35.4,0,0,0,0,0,0,0,81.40000000000001,4,77,104.76,11.3,11.6,15.72,16.1,17.4,4307,79,6,4.1,0,0,72.09999999999999,59,0
377.664,14.1,0,-10.9,0.034,-2.195,2.2,35.4,0,0,0,0,0,0,0,81.5,4,77,157.77,11.3,11.6,15.64,16,17.3,4272,78,6.1,4.1,0,0,72.2,59,0
377.795,14.1,0,-10.8,0.027,-1.929,1.9,35.4,0,0,0,0,0,0,0,79.40000000000001,4,77,234.95,11.5,11.6,15.85,16,17.3,4267,78,6.1,4.1,0,0,72.2,59,0
377.923,14.1,0,-10.8,0.014,-1.77,1.8,35.4,0,0,0,0,0,0,0,78.3,4,77,234.95,11.4,11.6,15.69,16,17.3,4245,78,6.2,4.9,0,0,72.2,59,0
378.065,14.1,0,-10.8,0.014,-1.662,1.7,35.4,0,0,0,0,0,0,0,79.2,4,77,234.95,11.6,11.7,15.78,15.9,17.2,4227,78,6.3,4.1,0,0,72.09999999999999,59,0
378.205,14.1,0,-10.8,0,-1.557,1.6,35.4,0,0,0,0,0,0,0,80.09999999999999,4,77,234.95,11.6,11.7,15.83,15.9,17.2,4209,77,6.3,4.1,0,0,72.09999999999999,59,0
378.332,14.1,0,-10.8,0,-1.505,1.5,35.4,0,0,0,0,0,0,0,80.3,4,77,234.95,11.6,11.7,15.75,15.8,17.2,4186,77,6.3,4.1,0,0,73.09999999999999,59,0
378.464,14.1,0,-10.8,0.007,-1.433,1.4,35.4,0,0,0,0,0,0,0,80.8,4,77,234.95,11.6,11.8,15.65,15.8,17.1,4163,76,6.3,4.1,0,0,73.09999999999999,58.9,0
378.593,14.1,0,-10.8,0.007,-1.345,1.3,35.4,0,0,0,0,0,0,0,82.2,4,77,234.95,11.6,11.8,15.65,15.8,17.1,4155,76,6.3,3.8,0,0,72.09999999999999,58.9,0
378.728,14.1,0,-10.7,0,-1.345,1.3,35.4,0,0,0,0,0,0,0,81.2,4,77,234.95,11.7,11.8,15.65,15.8,17.1,4142,76,6.4,3.8,0,0,71.59999999999999,58.9,0
378.854,14.1,0,-10.7,0,-1.345,1.3,35.4,0,0,0,0,0,0,0,81.40000000000001,4,77,234.95,11.8,11.8,15.68,15.7,17,4120,76,6.4,3.8,0,0,73.09999999999999,58.9,0
378.982,14.1,0,-10.7,0.007,-1.292,1.3,35.4,0,0,0,0,0,0,0,79.90000000000001,4,77,234.95,11.8,11.9,15.55,15.7,17,4098,75,6.3,3.8,0,0,72.09999999999999,58.9,0
379.107,14.1,0,-10.7,0,-1.292,1.3,35.4,0,0,0,0,0,0,0,81.40000000000001,4,77,234.95,11.8,11.9,15.55,15.7,16.9,4082,75,6.4,3.8,0,0,72,58.9,0
379.235,14.1,0,-10.7,0,-1.294,1.3,35.4,0,0,0,0,0,0,0,80.8,4,77,234.95,11.8,11.9,15.6,15.6,16.9,4072,75,6.3,3.8,0,0,73,58.9,0
379.365,14.1,0,-10.7,0,-1.276,1.3,35.4,0,0,0,0,0,0,0,68.09999999999999,4,77,234.95,11.8,11.9,15.58,15.6,16.9,4060,75,6.3,3.8,0,0,71.5,58.9,0
379.491,14.1,0,-10.7,0,-1.259,1.3,35.4,0,0,0,0,0,0,0,64.5,4,77,234.95,11.8,12,15.4,15.6,16.8,4034,74,6.4,3.8,0,0,72,58.9,0
379.608,14.1,0,-10.7,0,-1.242,1.2,35.4,0,0,0,0,0,0,0,68.59999999999999,4,77,234.95,11.9,12,15.4,15.6,16.8,4027,74,6.4,3.8,0,0,72,58.8,0
379.734,14.1,0,-10.7,0,-1.242,1.2,35.4,0,0,0,0,0,0,0,66.2,4,77,234.95,11.9,12,15.41,15.5,16.8,4010,73,6.4,3.8,0,0,73,58.8,0
379.864,14.1,0,-10.7,0,-1.242,1.2,35.4,0,0,0,0,0,0,0,67.40000000000001,4,77,234.95,11.9,12,15.39,15.5,16.8,3994,73,6.4,3.4,0,0,73,58.8,0
