Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QvX_E50.mhd
1275.476,14.1,80.90000000000001,3.5,0.287,9.459,3.6,33.8,1.873,15.5,0,0,0,70.2,20,3,68,14.5,111.5,183.1,96.2,159.5,161.8,2695,37,81.2,14.2,349.5,0,68,81.8,31.4,0
1275.599,14.1,99.59999999999999,4.8,-0.12,8.542,5,33.9,2.008,16.4,0,0,0,74.3,2,3,68,15.37,119.8,183,106.39,163.7,176.3,2769,38,81,4.5,397,0,68,82.2,27.4,0
1275.765,14.1,99.59999999999999,6,-0.158,7.4,6.8,34,2.076,17.7,0,0,0,80.59999999999999,2,3,68,15.86,124.4,182.9,115.01,168.9,184.1,2859,39,81.09999999999999,13.9,416.5,0,68,81.8,26.8,0
1275.89,14.1,99.59999999999999,8,-0.313,5.557,8.699999999999999,34.1,2.097,17.5,0,0,0,80.3,2,3,68,15.22,137.9,182.8,131.41,174.2,189.7,2949,40,81,12.8,455.5,0,68,82.8,24.1,0
1276.012,14.1,99.59999999999999,9.800000000000001,-0.205,4.068,10.6,34.2,2.11,18.5,0,0,0,82,2,3,68,14.6,144.2,182.7,141.91,178.1,194.8,3030,42,81,12.4,477.6,0,68,84.5,28.3,0
1276.141,14.1,99.59999999999999,12.3,-0.156,3.597,12.7,34.2,2.16,19.7,0,0,0,78.90000000000001,2,3,68,14.66,150.4,182.7,151.95,184.3,200.9,3127,43,81,12.4,501.8,0,68,81.8,25.7,0
1276.266,14.1,99.59999999999999,14.7,-0.11,2.717,15,34.2,2.187,20.3,0,0,0,79.40000000000001,2,3,68,14.15,155,182.7,156.62,189.7,207.6,3213,44,81,12.4,525.1,0,54.5,69.3,29.4,0
1276.412,14.1,99.59999999999999,16.1,-0.148,1.891,17.3,34.2,2.219,21.1,0,0,0,80.59999999999999,2,3,68,14.18,155.9,182.5,168.38,197,214.6,3340,46,81,11.6,549.6,0,41.2,54.3,33,0
1276.542,14.1,99.59999999999999,18.6,-0.103,1.232,18.9,34.2,2.246,21.5,0,0,0,93.5,2,3,68,13.82,160.2,182.2,180.26,204.8,222.9,3478,47,81.09999999999999,12,574.6,0,37.5,52.1,33.8,0
1276.662,14.1,99.59999999999999,18.7,-0.052,0.85,19.9,34.2,2.261,21.5,0,0,0,60.1,2,3,68,13.54,160.2,182,186.04,211.2,230.6,3592,49,81,12.8,586.2,0,35.6,49.4,33.1,0
1276.79,14.1,99.59999999999999,19.9,0.021,0.789,20.5,34.2,2.282,22.1,0,0,0,102.7,2,3,68,13.11,163,181.7,195.73,218.1,239.2,3715,51,81,12.8,601.5,0,36.9,50.7,33.6,0
1276.913,14.1,99.59999999999999,19.9,0.011,0.911,20.8,34.1,2.308,22.7,0,0,0,59.8,2,3,68,13.16,163.2,181.7,202.9,225,247.2,3846,52,81,12.8,604.5,0,35.3,49.5,32.9,0
1277.043,14.1,99.59999999999999,19.9,0.075,1.278,21,34.1,2.342,23.7,0,0,0,94.2,2,3,68,13.31,162.8,181.7,210.59,233.3,256.6,3988,54,81,12.8,609.6,0,41.3,55.5,35.5,0
1277.173,14.1,99.59999999999999,21.1,0.092,1.866,21.5,34.1,2.391,25.4,0,0,0,68.3,2,3,68,13.39,166.6,181.7,216.81,238.7,264.6,4065,56,81,13.5,619.5,0,44.8,59.1,36.8,0
1277.305,14.1,99.59999999999999,21.3,-0.041,1.742,21.6,34,2.432,24.9,0,0,0,81.5,2,3,68,12.95,170.2,181.7,233.27,250.6,277.1,4259,58,81,13.5,633.7,0,36.5,51.4,33.8,0
1277.496,14.1,99.59999999999999,20.8,0.015,1.646,21.1,33.9,2.438,24.2,0,0,0,73.40000000000001,2,3,68,13.25,169.7,181.7,240.27,258.5,288.5,4403,60,81,13.5,637,0,36.5,51.4,33.9,0
1277.62,14.1,99.59999999999999,20.3,-0.008,1.72,20.3,33.8,2.434,23.7,0,0,0,73,2,3,68,12.76,169.6,181.7,249.68,267.7,300.9,4559,62,81,13.5,636.2,0,37.5,52.4,34.6,0
1277.744,14.1,99.59999999999999,19.9,0.015,1.838,19.8,33.7,2.429,23.3,0,0,0,61.5,2,3,68,12.73,169.8,181.7,255.11,273.8,309.2,4663,64,81,13.5,637.8,0,38,51.9,34.8,0
1277.874,14.1,99.59999999999999,18.9,0.026,1.889,19.2,33.6,2.423,23,0,0,0,59.1,2,3,68,12.59,167.3,181.7,259.28,281,317.8,4786,65,81,13.5,631.3,0,41.5,55.3,35.4,0
1277.996,14.1,99.59999999999999,18.5,-0.007,2.012,18.8,33.5,2.422,22.8,0,0,0,60.8,2,3,68,12.43,166.9,181.7,262.18,286.1,325.6,4873,66,81,13.5,630.7,0,39.4,54.2,35.7,0
1278.125,14.1,99.59999999999999,18.3,0.007,1.979,18.6,33.4,2.421,22.5,0,0,0,64.40000000000001,2,3,68,12.3,167.2,181.8,268.66,293.1,333.5,4989,68,81,13.5,632.7,0,40.1,53.9,36.3,0
1278.254,14.1,37.6,17.9,-0.212,1.464,18.2,33.4,2.409,18.9,0,0,0,57.7,2,3,68,12.43,166.4,168.8,275.81,279,339.9,5114,70,81,9.800000000000001,634.4,0,39.1,53.9,36.1,0
1278.384,14.1,0,7.1,-1.406,-15.96,23.9,34.9,1.68,0,0,0,0,58,2,3,68,13.12,122.7,77.09999999999999,206.97,125.9,220.9,5057,71,17.1,-2.6,382,0,25.4,39.3,25.4,0
1278.513,14.1,0,-6.9,0.733,-14.768,17.7,35.4,1.16,0,0,0,0,77.59999999999999,2,3,70,15.53,36.9,25.7,64.06,42.3,97.5,5102,71,4.8,7.9,102.8,0,17.2,32,17.2,0
1278.644,14.1,0,-10.9,0.6909999999999999,-9.272,8.699999999999999,35.4,1.026,0,0,0,0,78.2,2,3,70,13.49,12.2,11.6,20.16,19,36.3,5068,70,4.2,15.4,30.7,0,58.8,72.2,58.8,0
1278.772,14.1,0,-11.1,0.323,-5.077,4.8,35.4,1.004,0,0,0,0,78,2,3,70,13.35,10.9,11.4,17.88,18.7,23.1,5079,70,5.5,6,0,0,59,74.40000000000001,59,0
1278.896,14.1,0,-11.1,0.152,-3.535,3.5,35.4,1.001,0,0,0,0,78.7,2,3,68,18.56,10.9,11.4,17.67,18.4,20.5,5002,69,6,5.6,0,0,58.8,72.2,58.8,0
1279.043,14.1,0,-11,0.076,-2.81,2.8,35.4,1,0,0,0,0,81.5,2,3,68,37.24,11,11.3,17.49,18.1,19.8,4937,68,6.6,6,0,0,58.9,72.7,58.9,0
1279.174,14.1,0,-11,0.048,-2.351,2.3,35.4,1,0,0,0,0,77.8,2,3,68,113.19,11.1,11.2,17.31,17.5,19.2,4829,67,6.5,5.2,0,0,58.9,72.7,58.9,0
1279.301,14.1,0,-10.9,0.028,-2.049,2,35.4,1,0,0,0,0,81.90000000000001,2,3,68,171.04,11.1,11.2,17.04,17.2,18.8,4742,65,6.6,5.2,0,0,58.9,72.3,58.9,0
1279.43,14.1,0,-10.9,0.007,-1.855,1.8,35.4,1,0,0,0,0,82.59999999999999,2,3,68,219.21,11,11.1,16.57,16.7,18.3,4650,64,6.6,4.9,0,0,58.9,72.8,58.9,0
1279.561,14.1,0,-10.9,0.02,-1.696,1.7,35.4,1,0,0,0,0,77.59999999999999,2,3,68,234.95,11.1,11.2,16.35,16.5,18,4562,63,6.6,4.9,0,0,59,72.8,59,0
1279.692,14.1,0,-10.9,0.014,-1.608,1.6,35.4,1,0,0,0,0,79.59999999999999,2,3,68,234.95,11.2,11.4,16.08,16.3,17.7,4441,60,6.6,4.5,0,0,59,73.3,59,0
1279.816,14.1,0,-10.8,0,-1.554,1.6,35.4,1,0,0,0,0,79.90000000000001,2,3,68,234.95,11.3,11.5,15.83,16.1,17.5,4350,60,6.5,4.5,0,0,59,72.3,59,0
1279.936,14.1,0,-10.8,0,-1.5,1.5,35.4,1,0,0,0,0,81.5,2,3,68,234.95,11.6,11.7,15.75,15.9,17.4,4230,58,6.4,4.1,0,0,59,72.8,59,0
1280.059,14.1,0,-10.8,0.007,-1.447,1.5,35.4,1,0,0,0,0,81.7,2,3,68,234.95,11.8,11.8,15.67,15.7,17.1,4130,57,6.4,3.8,0,0,58.9,73.7,58.9,0
1280.199,14.1,0,-10.8,0,-1.447,1.5,35.4,1,0,0,0,0,81.7,2,3,68,234.95,11.9,11.9,15.55,15.6,17,4066,56,6.4,3.8,0,0,58.9,74.2,58.9,0
1280.321,14.1,0,-10.7,0.007,-1.34,1.3,35.4,1,0,0,0,0,81.90000000000001,2,3,68,234.95,11.9,11.8,15.12,15.1,16.6,3942,54,6.2,3.4,0,0,58.6,73,58.6,0
1279.498,14.1,0,-10.8,0,-1.34,1.3,35.4,1,0,0,0,0,81.90000000000001,2,3,68,234.95,11.8,11.6,14.74,14.5,15.9,3850,53,6,3,0,0,58.4,73.2,58.4,0
1279.617,14.1,0,-10.8,0,-1.34,1.3,35.4,1,0,0,0,0,81.40000000000001,2,3,68,234.95,11.6,11.4,14.05,13.8,15.2,3752,52,5.8,2.6,0,0,58.1,72.90000000000001,58.1,0
1279.745,14.1,0,-10.9,0.016,-1.287,1.3,35.4,1,0,0,0,0,81.5,2,3,68,234.95,11.4,11.2,13.58,13.3,14.7,3677,50,5.7,2.6,0,0,57.9,72.2,57.9,0
1279.869,14.1,0,-11,0,-1.286,1.3,35.4,1,0,0,0,0,72.3,2,3,68,234.95,11.1,11.1,13.04,12.9,14.2,3624,50,5.6,2.2,0,0,57.7,72.5,57.7,0
1280.003,14.1,0,-11,0.016,-1.234,1.2,35.4,1,0,0,0,0,63.7,2,3,68,234.95,11.1,11,12.92,12.7,13.9,3569,49,5.5,2.2,0,0,57.6,72.40000000000001,57.6,0
1280.132,14.1,0,-11,0,-1.234,1.2,35.4,1,0,0,0,0,65.3,2,3,68,234.95,11.1,11,12.66,12.5,13.7,3512,48,5.4,1.9,0,0,57.6,72.3,57.6,0
1280.266,14.1,0,-11,0.008,-1.181,1.2,35.4,1,0,0,0,0,65.40000000000001,2,3,68,234.95,11.2,11.1,12.52,12.3,13.4,3454,48,5.3,1.9,0,0,57.5,72.3,57.5,0
1280.401,14.1,0,-11,0,-1.181,1.2,35.4,1,0,0,0,0,67.7,2,3,68,234.95,11.1,11.1,12.17,12.2,13.2,3400,47,5.2,1.9,0,0,57.4,72.2,57.4,0
1280.533,14.1,0,-11.1,0,-1.181,1.2,35.4,1,0,0,0,0,69.2,2,3,68,234.95,11,11.1,11.89,12,13.1,3349,46,5,1.5,0,0,57.4,72.09999999999999,57.4,0
1280.663,14.1,0,-11,0.017,-1.127,1.1,35.4,1,0,0,0,0,70,2,3,68,234.95,11,11.1,11.71,11.8,12.9,3292,45,5,1.5,0,0,57.3,72,57.3,0
1280.799,14.1,0,-11,0,-1.126,1.1,35.4,1,0,0,0,0,70.5,2,3,68,234.95,11,11.1,11.56,11.7,12.7,3244,45,4.9,1.1,0,0,57.2,71.5,57.2,0
1280.922,14.1,0,-11,0,-1.126,1.1,35.4,1,0,0,0,0,71.59999999999999,2,3,68,234.95,11,11.2,11.39,11.5,12.5,3196,43,4.8,1.1,0,0,57.1,71.90000000000001,57.2,0
1281.043,14.1,0,-11,0.008,-1.108,1.1,35.4,1,0,0,0,0,71.8,2,3,68,234.95,11,11.2,11.21,11.3,12.4,3147,43,4.8,0.8,0,0,57.1,71.8,57.1,0
1281.167,14.1,0,-11,0.008,-1.073,1.1,35.4,1,0,0,0,0,72.90000000000001,2,3,68,234.95,11,11.2,11.02,11.2,12.2,3102,43,4.7,0.8,0,0,57,71.8,57,0
1281.291,14.1,0,-10.9,0,-1.073,1.1,35.4,1,0,0,0,0,73.2,2,3,68,234.95,11,11.2,10.93,11.1,12,3060,42,4.6,0.8,0,0,57,71.7,57,0
1281.422,14.1,0,-10.8,0.008,-1.055,1,35.4,1,0,0,0,0,74.09999999999999,2,4,68,234.95,11,11.2,10.73,10.9,11.9,3009,41,4.6,0.4,0,0,56.9,71.59999999999999,56.9,0
