Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50-Q-Goal-180L.mhd
302.479,14.1,43,2.8,-0.007,4.553,2.9,1.524,7.4,3,48,11.52,105.8,146.4,97.09999999999999,135.7,135.9,165,2867,39,81,15.8,15.8,15.8,15.8,15.8,403.2,0,80,90.40000000000001,90.40000000000001,18.7,0
302.603,14.1,49.3,4.3,0.591,6.537,4.5,1.709,11.3,3,48,11.97,118.6,171.7,110.19,161.1,159.4,165,2895,40,81,12.4,12.4,12.4,12.4,12.4,481.9,0,80,89.90000000000001,89.90000000000001,22.7,0
302.743,14.1,63.6,5.8,0.08699999999999999,6.298,6.3,1.887,14.8,3,48,12.15,127.3,183.5,122.6,176.6,179.3,165,2979,41,81,13.9,13.9,13.9,13.9,13.9,592.5,0,80,91,91,25.1,0
302.866,14.1,74.3,7.7,-0.383,4.664,8.699999999999999,2.001,15.6,3,48,12.29,140.6,184.9,139.61,182.9,193.2,165,3069,42,81,13.9,13.9,13.9,13.9,13.9,633.7,0,80,91,91,20.4,0
303.002,14.1,99.59999999999999,10.6,-0.401,2.12,11.5,2.028,15.4,3,48,11.93,159.1,184.9,162.64,188.8,201,165,3160,43,81,12,12,12,12,12,735.5,0,80,91.09999999999999,91.09999999999999,21.2,0
303.179,14.1,99.59999999999999,15.1,-0.181,1.029,15.6,2.078,17.4,3,50,12.68,166.4,184.9,176.36,195.8,209.8,165,3277,45,81.09999999999999,12,12,12,12,12,737.2,0,33.6,46,45.9,22.7,0
303.311,14.1,99.59999999999999,16.4,0.128,0.8149999999999999,17.7,2.126,19.5,3,50,12.86,164.3,184.9,180.33,202.8,217,165,3395,47,81,12,12,12,12,12,739.3,0,36,47.4,47.1,27.3,0
303.436,14.1,99.59999999999999,17.7,-0.046,1.099,18.7,2.192,21.1,3,50,12.82,164,184.9,186.28,209.7,224.4,165,3510,48,81,12,12,12,12,12,741.8,0,46.8,58,57.6,28.3,0
303.564,14.1,99.59999999999999,20.2,0.003,0.595,20.5,2.24,21.7,3,50,12.65,171.6,184.9,202.17,217.8,233.1,165,3645,50,81,12,12,12,12,12,741.9,0,33.2,45.9,45.7,29.8,0
303.691,14.1,99.59999999999999,20.4,0.094,1.16,20.7,2.29,22.9,3,50,12.33,171,184.9,206.91,224.6,241.4,165,3751,52,81,12,12,12,12,12,741.8,0,60.8,71.59999999999999,71.3,32.9,0
303.837,14.1,99.59999999999999,21.7,0.002,1.045,22.1,2.342,24.1,3,50,12.78,173.6,184.9,219.77,232,250.2,165,3899,53,81,12,12,12,12,12,738.1,0,45.6,57.1,56.9,34.3,0
303.96,14.1,99.59999999999999,22.8,-0.064,0.638,23.3,2.392,24.4,3,50,12.39,178.6,184.9,233.47,242.2,260.9,165,4053,55,81,12,12,12,12,12,739.3,0,36.3,49,48.8,33,0
304.086,14.1,99.59999999999999,22.8,-0.001,0.529,23.2,2.408,24.3,3,50,12.36,178.7,184.9,242.65,250.5,270.6,165,4194,57,81,12,12,12,10.1,12,740.8,0,36.2,47.7,47.7,33.4,0
304.22,14.1,99.59999999999999,21.8,0.041,0.87,22,2.411,23.8,3,50,12.22,177.1,184.9,248.32,259.4,281.1,165,4341,58,81,12,12,12,10.5,12,744.2,0,39.8,51.3,51.2,34.3,0
304.346,14.1,99.59999999999999,21.2,0.006,1.09,21.4,2.41,23.7,3,50,11.97,175.4,184.9,251.16,263.8,290.1,165,4415,60,81,12,12,12,10.5,12,746.3,0,44.6,56.1,56.1,34.6,0
304.476,14.1,99.59999999999999,21.2,-0.029,0.859,21.3,2.405,23,3,50,12.12,176.8,184.9,260.84,271.4,298.9,165,4552,62,81,12.4,12.4,12.4,11.2,12.4,747.4,0,39.2,51.7,51.7,35.6,0
304.613,14.1,99.59999999999999,20.8,-0.008,0.995,20.6,2.4,22.7,3,50,11.96,177.1,184.9,266.98,278,307.8,165,4662,63,81.09999999999999,12.4,12.4,12.4,11.6,12.4,750.5,0,40.8,53.3,53.3,36.3,0
304.741,14.1,99.59999999999999,19.8,0.012,1.172,20,2.395,22.4,3,50,11.99,174.6,184.9,269.56,284.8,316.3,165,4770,65,81,12.4,12.4,12.4,11.6,12.4,752.7,0,50.7,61.7,61.7,37,0
304.873,14.1,99.59999999999999,19.7,0.018,1.06,20.2,2.395,22.2,3,50,12.05,175.2,184.9,276.87,291.5,324.6,165,4899,67,81,12.4,12.4,12.4,12,12.4,755.9,0,45.6,58,58,38,0
305.004,14.1,99.59999999999999,19.5,0.006,1.013,19.7,2.392,21.8,3,52,11.86,175.4,184.9,283.82,299.1,333.7,165,5006,69,81,12.4,12.4,12.4,12.4,12.4,758.3,0,43.7,56.2,56.2,38.8,0
305.135,14.1,99.59999999999999,18.8,0.021,1.192,19.2,2.391,21.5,3,52,12.09,174.5,184.9,286.83,304.7,342.2,165,5101,70,81,12.4,12.4,12.4,12.4,12.4,758.1,0,53.8,65.09999999999999,65.09999999999999,39.1,0
305.26,14.1,99.59999999999999,18.4,0.027,1.338,18.7,2.393,21.5,3,52,11.73,173.5,184.9,291.68,311,350.1,165,5204,71,81,12.4,12.4,12.4,12.4,12.4,758.1,0,60.4,71.59999999999999,71.59999999999999,39.6,0
305.392,14.1,92.59999999999999,18.2,0.003,1.325,18.7,2.392,21.3,3,54,11.83,173.6,184.9,296.76,317.7,357,165,5305,73,81,12.4,12.4,12.4,12.4,12.4,757.9,0,56.8,68.09999999999999,68.09999999999999,40,0
305.522,14.1,0,17.8,-1.612,-6.666,18.3,2.178,6.8,3,54,11.87,172.2,125.8,299.66,218.7,328.4,165,5381,74,62.9,2.6,2.6,2.6,2.6,2.6,706.3,0,26.7,38.8,38.8,29.5,0
305.645,14.1,0,1.9,-1.066,-19.906,28.8,1.507,0,3,54,12.94,94.3,68.8,169.62,121,209.2,165,5444,75,14.2,0.8,0.8,0.8,0.8,0.8,362,0,16.5,29.4,29.4,16.5,0
305.782,14.1,0,-8.1,0.5610000000000001,-13.008,14.3,1.115,0,3,55,13.01,30.5,21.5,55.64,37.4,90.2,165,5388,75,4.3,9.4,9.4,9.4,9.4,9.4,88.2,0,25.5,36.9,36.9,25.5,0
305.908,14.1,0,-11,0.517,-7.516,7.1,1.019,0,3,55,12.46,12.2,11.8,21.58,20.8,35.1,165,5442,75,4.4,9.4,9.4,9.4,9.4,9.4,26.6,0,58.9,69.8,69.8,58.8,0
306.03,14.1,0,-11.2,0.179,-4.489,4.3,1.003,0,3,54,12.63,10.8,11.6,18.89,20.2,23.8,165,5390,75,5.4,6.8,6.8,6.8,6.8,6.8,0,0,58.7,69.2,69.2,58.7,0
306.163,14.1,0,-11.1,0.08799999999999999,-3.286,3.2,1.001,0,3,54,20.32,11.1,11.6,19.16,20.2,21.9,165,5390,75,6.4,6.8,6.8,6.8,6.8,6.8,0,0,58.7,69.2,69.2,58.7,0
306.302,14.1,0,-11.1,0.045,-2.631,2.6,1,0,3,54,56.57,11.4,11.6,19.71,20.1,21.4,165,5374,74,6.6,6.8,6.8,6.8,6.8,6.8,0,0,58.7,69.59999999999999,69.59999999999999,58.7,0
306.436,14.1,0,-11,0.02,-2.188,2.1,1,0,3,54,145.04,11.3,11.6,19.54,20,21.3,165,5349,74,6.8,6.4,6.4,6.4,6.4,6.4,0,0,58.7,69.59999999999999,69.59999999999999,58.7,0
306.57,14.1,0,-11,0.02,-1.905,1.9,1,0,4,52,212.78,11.4,11.5,19.63,19.8,21.1,165,5309,73,7,6.8,6.8,6.8,6.8,6.8,0,0,58.7,70.09999999999999,70.09999999999999,58.7,0
306.701,14.1,0,-11,0.016,-1.746,1.7,1,0,4,52,234.95,11.4,11.5,19.27,19.5,20.8,165,5253,73,7,6.4,6.4,6.4,6.4,6.4,0,0,58.7,70.09999999999999,70.09999999999999,58.7,0
306.833,14.1,0,-10.9,0.006,-1.62,1.6,1,0,4,52,234.95,11.2,11.5,18.88,19.2,20.6,165,5195,73,7,6.4,6.4,6.4,6.4,6.4,0,0,58.8,70.09999999999999,70.09999999999999,58.7,0
306.982,14.1,0,-10.9,0.007,-1.551,1.6,1,0,4,52,234.95,11.2,11.3,18.03,18.2,19.8,165,4957,73,6.8,5.6,5.6,5.6,5.6,5.6,0,0,58.8,69.7,69.7,58.8,0
307.12,14.1,0,-10.9,0.014,-1.48,1.5,1,0,4,52,234.95,10.9,11.1,16.53,16.8,18.4,165,4652,73,6.7,5.2,5.2,5.2,5.2,5.2,0,0,58.9,70.2,70.2,58.9,0
307.25,14.1,0,-10.8,0.007,-1.427,1.4,1,0,4,52,234.95,11.1,11.4,15.7,16.2,17.5,165,4391,73,6.7,4.5,4.5,4.5,4.5,4.5,0,0,59,69.8,69.8,58.9,0
307.449,14.1,0,-10.7,0,-1.389,1.4,1,0,4,52,234.95,11.9,12,15.42,15.5,16.8,165,4021,73,6.5,3.8,3.8,3.8,3.8,3.8,0,0,59,69.40000000000001,69.40000000000001,58.9,0
307.575,14.1,0,-10.8,0,-1.389,1.4,1,0,4,52,234.95,11.9,11.4,14.59,13.9,15.5,165,3775,73,6,3,3,3,3,3,0,0,58.6,70.40000000000001,70.40000000000001,58.5,0
307.709,14.1,0,-10.9,0.016,-1.337,1.3,1,0,4,52,234.95,11.4,11.2,13.6,13.2,14.3,165,3669,72,5.5,2.6,2.6,2.6,2.6,2.6,0,0,58.2,68.7,68.7,58.2,0
307.839,14.1,0,-10.9,0.007,-1.285,1.3,1,0,4,52,234.95,11.1,11.8,14.02,14.9,15.2,165,3921,72,6,3.4,3.4,3.4,3.4,3.4,0,0,61.1,71.40000000000001,71.40000000000001,61,0
307.961,14.1,0,-10.8,0,-1.285,1.3,1,0,4,52,234.95,11.6,11.7,14.6,14.7,15.6,165,3888,71,6,3.4,3.4,3.4,3.4,3.4,0,0,58.9,70.3,70.3,58.9,0
308.09,14.1,0,-10.8,0.007,-1.249,1.2,1,0,4,52,234.95,11.6,11.7,14.57,14.7,15.6,165,3882,71,6,3.4,3.4,3.4,3.4,3.4,0,0,58.9,70.2,70.2,58.9,0
308.222,14.1,0,-10.8,0,-1.231,1.2,1,0,4,52,234.95,11.6,11.7,14.6,14.6,15.5,165,3878,71,6,3.4,3.4,3.4,3.4,3.4,0,0,58.9,70.2,70.2,58.8,0
308.352,14.1,0,-10.8,0,-1.231,1.2,1,0,4,52,234.95,11.6,11.7,14.54,14.6,15.5,165,3874,71,6,3.4,3.4,3.4,3.4,3.4,0,0,58.9,70.2,70.2,58.8,0
308.478,14.1,0,-10.8,0,-1.229,1.2,1,0,4,52,234.95,11.6,11.6,14.53,14.5,15.5,165,3859,71,6,3,3,3,3,3,0,0,58.8,71.09999999999999,71.09999999999999,58.8,0
308.6,14.1,0,-10.8,0,-1.229,1.2,1,0,4,52,234.95,11.6,11.6,14.44,14.5,15.4,165,3849,71,6,3.4,3.4,3.4,3.4,3.4,0,0,58.8,70.09999999999999,70.09999999999999,58.7,0
308.721,14.1,0,-10.8,0.015,-1.176,1.2,1,0,4,52,234.95,11.6,11.6,14.42,14.4,15.3,165,3837,70,6,3,3,3,3,3,0,0,58.8,71.09999999999999,71.09999999999999,58.7,0
