Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_500_NewBoost.bin
2008.694,14.2,17.7,-10.8,1.1,1,64.40000000000001,2,3,64,21.12,11.3,11.8,11.1,225,892.3,2779,38,0,0,4.6,18.4,18.4,18.4,18.4,18.4,25.3,0,56.5,70.90000000000001,70.90000000000001,56.5,0
2008.829,14.2,47.6,-5.5,-0.1,1.006,61.9,2,3,64,19.2,39.6,65.09999999999999,36.5,225,900.4,2824,38,0,0,21.6,34.9,34.9,34.9,34.9,34.9,130.2,0,45,60.3,60.3,45,0
2008.954,14.2,75.90000000000001,0.2,0.4,1.35,61.2,2,3,64,13.95,77.40000000000001,111.8,95.5,225,1079.3,2781,39,-2.1,4.8,77,15.8,15.8,15.8,15.8,15.8,273.6,0,80,92.90000000000001,92.90000000000001,39,0
2009.136,14.2,99.59999999999999,0.4,1.9,1.533,70.5,2,3,64,13.12,81.8,137.1,125.4,225,1402.4,2897,40,-7.6,-6.1,81.09999999999999,13.9,15.8,13.9,13.9,15.8,290.4,0,80,93.7,93.8,21.3,0
2009.266,14.2,99.59999999999999,3.2,3.4,1.807,69.90000000000001,2,3,64,12.53,104.2,174.9,162.7,225,1928.9,2974,40,-7.9,-2.9,81.09999999999999,13.5,13.5,13.5,13.5,13.5,458.3,0,80,93.40000000000001,93.40000000000001,25.7,0
2009.391,14.2,99.59999999999999,4.8,5,1.972,79.2,2,3,64,12.83,114.3,174.9,181.6,225,2345.5,3029,41,-5.9,-9.300000000000001,81.09999999999999,14.2,14.2,14.2,14.2,14.2,539.6,0,80,94.5,94.5,22.6,0
2009.521,14.2,99.59999999999999,6.2,6.8,1.996,82.40000000000001,2,3,64,12.83,126.1,174.9,189.2,225,2754.5,3122,42,-3.5,-9.1,81,13.5,13.5,13.5,13.5,13.5,619.7,0,80,93.90000000000001,93.90000000000001,22.6,0
2009.656,14.2,99.59999999999999,8.300000000000001,9.199999999999999,2.008,87,2,3,64,12.4,136.3,174.9,195.4,225,2953.3,3220,43,-0.8,-4.3,81.09999999999999,12.8,12.8,12.8,12.8,12.8,680.4,0,80,94.5,94.5,24.7,0
2009.794,14.2,99.59999999999999,10.4,11.7,2.047,75,2,3,64,12.49,143.1,174.9,201.1,225,2881.1,3304,45,0.4,-10,81,12.8,12.8,12.8,12.8,12.8,718.9,0,80,94.5,94.2,28.7,0
2009.927,14.2,99.59999999999999,13.6,14.6,2.094,89.3,2,3,64,13.21,148.7,174.9,207.9,225,2722.1,3402,47,7.5,-0.6,81,12.4,12.4,12.4,12.4,12.4,719.6,0,80,93.8,93.59999999999999,29.6,0
2010.061,14.2,99.59999999999999,16.5,17.4,2.127,91.40000000000001,2,3,64,13.02,156.1,174.9,214.4,225,2540.5,3522,48,11,-0.6,81,12.4,12.4,12.4,12.4,12.4,719.9,0,32.8,47.6,47.5,28,0
2010.18,14.2,99.59999999999999,17.9,18.9,2.162,61.2,2,3,64,12.91,158.3,174.9,222,225,2274.2,3639,50,17.1,3.2,81,12.4,12.4,12.4,12.4,12.4,718.1,0,34.2,48,47.7,32.1,0
2010.309,14.2,99.59999999999999,17.9,19.2,2.191,77.8,2,3,64,12.69,158.6,174.9,229.4,225,2082.1,3769,51,24.1,3.2,81,12.4,12.4,12.4,12.4,12.4,718.1,0,36.9,51.1,50.8,32.7,0
2010.443,14.2,99.59999999999999,19.1,19.5,2.223,63.1,2,3,64,12.38,162.1,174.9,238,225,1946.1,3888,52,24.1,3.2,81.09999999999999,12.4,12.4,12.4,12.4,12.4,719,0,38.5,52.6,52.4,32.6,0
2010.574,14.2,99.59999999999999,19.1,19.8,2.264,93.2,2,3,64,12.59,162,174.9,247,225,1768.3,4027,55,27.3,3.2,81,12.4,12.4,12.4,12.4,12.4,717.6,0,46,60.2,60,33.5,0
2010.71,14.2,99.59999999999999,20.3,21.2,2.304,80.59999999999999,2,3,64,11.92,168,174.9,255.8,225,1647.9,4148,56,27.7,3.2,81,12.4,12.4,12.4,12.4,12.4,721,0,35.9,50.7,50.6,32.6,0
2010.837,14.2,99.59999999999999,21.3,21.5,2.315,73.59999999999999,2,3,64,13.49,170.9,174.9,264.4,225,1573.3,4305,58,31,3.2,81,12.4,12.4,12.4,12.4,12.4,724.4,0,35,48.8,48.6,33.4,0
2010.968,14.2,99.59999999999999,19.7,20,2.313,68.8,2,3,64,12.13,167.8,174.9,276.3,225,1532.4,4419,60,31,7,81,12.4,12.4,12.4,12.4,12.4,727.5,0,41.3,55.1,55,35.6,0
2011.102,14.2,99.59999999999999,19.4,19.5,2.309,66.2,2,3,64,12.05,167.7,174.9,284.3,225,1523.7,4556,62,28.5,9.6,81,12.8,12.8,12.8,12.8,12.8,728.5,0,38.3,52.1,51.9,34.9,0
2011.227,14.2,99.59999999999999,19.1,19.1,2.304,61.2,2,3,64,11.95,168.2,174.9,293.1,225,1515,4673,63,29.3,10.7,81,12.8,12.8,12.8,12.8,12.8,730.5,0,39.6,53.3,53.2,36.1,0
2011.356,14.2,99.59999999999999,18.8,18.8,2.298,70,2,3,66,11.86,168.1,174.9,301.3,225,1500.9,4780,65,27.5,12.5,81,12.8,12.8,12.8,12.8,12.8,733.7,0,40.5,54.3,54.2,36.8,0
2011.484,14.2,99.59999999999999,18.2,18.5,2.296,60.3,2,3,66,12.07,167,174.9,309,225,1548.7,4891,66,26.9,14.1,81,12.8,12.8,12.8,12.8,12.8,735.8,0,41.6,56.7,56.6,37.9,0
2011.62,14.2,99.59999999999999,18,18.5,2.295,60.7,2,3,66,11.95,167.2,174.9,317.2,225,1514.2,5017,68,26,11.6,81,12.8,12.8,12.8,12.8,12.8,737.9,0,42.4,57.5,57.4,39,0
2011.763,14.2,99.59999999999999,17.7,18.2,2.293,57,2,3,66,12.16,167.5,174.9,325.6,225,1464.1,5130,70,26.6,10.4,81,11.6,13.5,13.5,13.5,13.5,738.9,0,43.4,57.1,57.1,39.6,0
2011.895,14.2,99.59999999999999,17.4,17.9,2.292,60.3,2,3,66,12.05,166.8,174.9,333.7,225,1443.2,5244,71,24.4,9.6,81,12,13.5,13.5,13.5,13.5,739.7,0,44.4,58.5,58.6,40.4,0
2012.029,14.2,53,17.1,17.4,2.281,58.5,2,3,68,11.87,166.3,168.8,339.2,225,1425.8,5323,73,22,12.2,81,1.9,1.9,1.9,1.9,1.9,657.8,0,41.6,54.7,54.7,39.8,0
2012.158,14.2,0,9.300000000000001,20.5,1.822,56.2,2,3,68,11.96,138.8,101.5,267.5,225,1499.8,5349,74,18.8,10.7,23.9,-3.4,-3.4,-3.4,-3.4,-3.4,582.6,0,20.4,34.3,34.3,22.5,0
2012.285,14.2,0,-2.4,20.4,1.285,79.2,2,3,68,13.05,65.5,50.2,158.1,225,2392.8,5405,75,20,8.199999999999999,10.5,17.6,18.8,18.8,18.8,18.8,246.1,0,15.2,30,30,15.2,0
2012.422,14.2,0,-10.3,10.6,1.053,78.7,2,3,68,12.53,17,14.2,60.2,225,1482.4,5397,74,-1.6,-12,3.3,24.4,24.4,24.4,24.4,24.4,52.1,0,58.5,71.40000000000001,71.40000000000001,58.4,0
2012.556,14.2,0,-11.3,5.4,1.008,72.5,2,3,68,12.16,11.1,11.6,27.5,225,1536.8,5394,74,0,0,5.6,6.8,6.8,6.8,6.8,6.8,0,0,58.8,72.59999999999999,72.59999999999999,58.7,0
2012.687,14.2,0,-11.2,3.6,1.001,73.90000000000001,2,3,68,13.19,11.1,11.5,22.3,225,1558.6,5308,73,0,0,6,6.4,6.4,6.4,6.4,6.4,0,0,58.8,72.59999999999999,72.59999999999999,58.8,0
2012.819,14.2,0,-11.1,2.8,1,78.3,2,3,68,37.96,11.1,11.5,21.2,225,1428,5244,72,0,0,6.3,6.4,6.4,6.4,6.4,6.4,0,0,58.8,72.59999999999999,72.59999999999999,58.8,0
2012.947,14.2,0,-11.1,2.3,1,81.7,2,3,68,133.84,11.2,11.4,20.7,225,642,5156,70,0,0,6.6,6,6,6,6,6,0,0,58.9,72.59999999999999,72.59999999999999,58.8,0
2013.077,14.2,0,-11,2,1,81.5,2,3,68,221.39,11.3,11.4,20.3,225,607.1,5090,70,0,0,6.7,6,6,6,6,6,0,0,58.9,73.2,73.2,58.8,0
2013.208,14.2,0,-11,1.8,1,81.40000000000001,2,3,68,234.95,11.1,11.4,19.9,225,618,4999,68,0,0,6.7,5.6,5.6,5.6,5.6,5.6,0,0,58.9,72.7,72.7,58.9,0
2013.335,14.2,0,-11,1.7,1,81.40000000000001,2,3,68,234.95,11.2,11.3,19.4,225,616.9,4898,67,0,0,6.8,5.6,5.6,5.6,5.6,5.6,0,0,59,72.7,72.7,58.9,0
2013.513,14.2,0,-10.9,1.6,1,81.7,2,3,68,234.95,11.1,11.2,18.9,225,623.4,4798,66,0,0,6.8,5.6,5.6,5.6,5.6,5.6,0,0,59,72.7,72.7,58.9,0
2013.645,14.2,0,-11,1.5,1,82.90000000000001,2,3,68,234.95,10.9,11.1,18.2,225,620.5,4649,63,0,0,7.7,4.9,4.9,4.9,4.9,4.9,0,0,59,72.8,72.8,59,0
2013.78,14.2,0,-10.9,1.5,1,83.5,2,3,68,234.95,11.3,11.1,17.8,225,618,4592,62,0,0,7.5,4.9,4.9,4.9,4.9,4.9,0,0,59,72.7,72.7,58.9,0
2013.919,14.2,0,-10.9,1.5,1,82.90000000000001,2,3,68,234.95,11.3,11.4,17.6,225,620.5,4425,61,0,0,7,4.5,4.5,4.5,4.5,4.5,0,0,58.9,73.59999999999999,73.59999999999999,58.8,0
2014.045,14.2,0,-10.8,1.5,1,83.7,2,3,68,234.95,11.4,11.5,17.4,225,619.6,4318,60,0,0,6.9,4.1,4.1,4.1,4.1,4.1,0,0,58.8,73.5,73.5,58.7,0
2014.179,14.2,0,-10.8,1.5,1,84,2,3,68,234.95,11.6,11.7,17.2,225,610,4228,58,0,0,6.8,4.9,4.9,4.9,4.9,4.9,0,0,58.7,73.40000000000001,73.40000000000001,58.7,0
2014.308,14.2,0,-10.8,1.5,1,82,2,3,68,234.95,11.7,11.8,17,225,611.4,4165,57,0,0,6.7,4.1,4.1,4.1,4.1,4.1,0,0,58.7,73.40000000000001,73.40000000000001,58.6,0
2014.437,14.2,0,-10.8,1.4,1,81.7,2,3,68,234.95,11.9,12,16.8,225,607.5,4014,55,0,0,6.5,3.8,3.8,3.8,3.8,3.8,0,0,58.6,73.3,73.3,58.5,0
2014.565,14.2,0,-10.8,1.4,1,82.59999999999999,2,3,68,234.95,11.9,11.6,16.1,225,600.5,3862,53,0,0,6.2,3.4,3.4,3.4,3.4,3.4,0,0,58.2,72.90000000000001,72.90000000000001,58.1,0
2014.7,14.2,0,-10.9,1.3,1,78.5,2,3,68,234.95,11.6,11.6,15.5,225,595.3,3825,52,0,0,6,3,3,3,3,3,0,0,58.1,72.3,72.3,58,0
2014.829,14.2,0,-10.9,1.3,1,64.7,2,3,68,234.95,11.6,11.2,14.8,225,1301.7,3690,50,0,0,5.9,2.6,2.6,2.6,2.6,2.6,0,0,57.7,72,72,57.7,0
2014.955,14.2,0,-11,1.3,1,67,2,3,68,234.95,11.4,11,14,225,1271.8,3559,48,0,0,5.6,2.6,2.6,2.6,2.6,2.6,0,0,57.4,71.7,71.7,57.4,0
2015.087,14.2,0,-11,1.2,1,68.09999999999999,2,3,68,234.95,11.3,11.1,13.4,225,1242.1,3469,47,0,0,5.4,1.9,1.9,1.9,1.9,1.9,0,0,57.3,70.59999999999999,70.59999999999999,57.3,0
2015.216,14.2,0,-11.1,1.2,1,68.40000000000001,2,3,68,234.95,11.1,11.1,13.2,225,1220.7,3397,46,0,0,5.2,1.9,1.9,1.9,1.9,1.9,0,0,57.2,71.5,71.5,57.2,0
