Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SPxRPM_E50_WGDC.bin
781.954,14.2,80.2,6.4,6.8,1.992,84,2,3,54,14.07,130.2,179.9,201,205,2993.9,3243,45,-6.3,-13.1,81,13.9,13.9,13.9,13.9,13.9,539.7,0,80,90.8,90.8,66,0
782.083,14.2,99.59999999999999,8.800000000000001,9.699999999999999,2.041,82.8,2,3,54,14.02,138.1,179.9,207.2,205,3111.7,3319,45,-6,-13.1,81,12.8,12.8,12.8,12.8,12.8,571,0,80,91.3,91.3,69.40000000000001,0
782.2670000000001,14.2,99.59999999999999,12.5,14.1,2.11,81,2,3,54,14.46,148.2,179.9,214.7,205,3013,3423,47,-1,-12.4,81,12.4,12.4,12.4,12.4,12.4,601.5,0,80,90.8,90.8,67.7,0
782.397,14.2,99.59999999999999,16.7,17,2.15,85.59999999999999,2,3,54,14.73,158.2,179.9,220.6,205,2929,3541,48,6,-5.9,81,10.1,10.1,10.1,10.1,10.1,660,0,80,90.7,90.7,61.9,0
782.523,14.2,99.59999999999999,18.2,19.9,2.179,87.40000000000001,2,3,54,13.9,159.7,179.9,227.5,205,2801.1,3647,50,10.8,3.1,81,12.4,12.4,12.4,12.4,12.4,698.4,0,60,72.2,72.2,60,0
782.657,14.2,99.59999999999999,21,22.2,2.202,72.7,2,3,54,13.64,168.1,179.9,235.4,205,2437.6,3769,52,16.2,4.7,81,12.4,12.4,12.4,12.4,12.4,696.3,0,57.9,70.2,70.2,59.1,0
782.782,14.2,99.59999999999999,23.4,23.9,2.232,77.09999999999999,2,3,55,13.58,174.9,179.9,242.9,205,1868.6,3805,53,19.8,6.7,81,12.4,12.4,12.4,12.4,12.4,696.4,0,57.4,68.3,68.3,60.7,0
782.918,14.2,99.59999999999999,23.4,24.7,2.269,54.3,2,3,55,12.94,177.6,179.9,254.5,205,1645.8,4053,55,23.3,2.9,81,12.8,12.8,12.8,12.8,12.8,696.5,0,47.6,60.2,60.2,49.1,0
783.04,14.2,94.3,24.4,25.2,2.315,61,2,3,55,12.76,182.6,179.9,263.6,205,1498.7,4201,57,24.3,11.2,80.7,12.8,12.8,12.8,12.8,12.8,698.7,0,37.3,49,49,39.2,0
783.163,14.2,93.5,24,24.3,2.334,78,2,3,55,14.14,181.9,179.9,271.1,205,1270.4,4323,58,31.6,14.4,81,12.8,12.8,12.8,12.8,12.8,698.8,0,43.2,54.7,54.7,44.2,0
783.293,14.2,74.5,23.1,23,2.34,76.59999999999999,2,3,55,13.28,180.5,179.9,278.9,205,1074.2,4457,60,29.5,13,81,12.8,12.8,12.8,12.8,12.8,701,0,49.5,61,61,49.9,0
783.426,14.2,22.7,22.5,22.7,2.285,76.2,2,3,54,12.42,177,156.5,277.1,205,1012,4289,60,32.6,9.199999999999999,78.7,-1.9,-1.9,-1.9,-1.9,-1.9,578.6,0,36.7,47.7,47.7,40.9,0
783.556,14.2,0,5.9,32,1.625,76,2,3,54,11.89,113.6,83.90000000000001,189.6,205,1431.1,4412,62,15.3,13.2,13.2,3,3,3,3,3,385.6,0,36.4,45.9,46.1,40.3,0
783.691,14.2,0,-5,20.6,1.141,80.8,2,3,55,14.96,48.2,37,98.09999999999999,205,2809.6,4471,62,13.3,13.2,7.4,22.5,22.5,22.5,22.5,22.5,159.3,0,25.8,38.9,38.9,25.8,0
783.819,14.2,0,-10.7,10.2,1.02,79.2,2,3,55,13.02,13.7,11.7,35,205,2086.4,4450,62,0.2,-4.6,3.2,15.8,15.8,15.8,15.8,15.8,33.3,0,15.6,29.1,29.1,15.6,0
783.96,14.2,0,-11.2,5.4,1.003,80.3,2,3,54,12.85,10.9,11.3,20.5,205,1905.9,4492,62,0,0,4.6,4.5,4.5,4.5,4.5,4.5,0,0,9.800000000000001,23.4,23.4,9.800000000000001,0
784.097,14.2,0,-11.2,3.5,1.001,80.3,2,3,52,15.92,10.7,11.3,17.8,205,1897.3,4467,62,0,0,5.2,4.9,4.9,4.9,4.9,4.9,0,0,5.9,19.6,19.6,5.9,0
784.24,14.2,0,-11.1,2.7,1,82.8,2,3,52,38.1,11,11.4,17.4,205,1828.6,4427,61,0,0,5.7,4.5,4.5,4.5,4.5,4.5,0,0,3.6,17.2,17.2,3.6,0
784.371,14.2,0,-11,2,1,82.90000000000001,2,3,52,146.59,11.2,11.4,17.3,205,1722.3,4393,60,0,0,5.9,4.5,4.5,4.5,4.5,4.5,0,0,2.2,15.8,15.8,2.2,0
784.51,14.2,0,-11,1.7,1,82.90000000000001,2,3,52,220.76,11.2,11.5,17.2,205,1553.3,4328,60,0,0,6,4.5,4.5,4.5,4.5,4.5,0,0,1.4,15,15,1.4,0
784.647,14.2,0,-10.9,1.4,1,81.90000000000001,2,3,52,234.95,11.4,11.6,17.1,205,1379.1,4270,59,0,0,6.3,4.1,4.1,4.1,4.1,4.1,0,0,0.9,14.5,14.5,0.9,0
784.778,14.2,0,-10.9,1.2,1,80.8,2,3,52,234.95,11.5,11.7,17,205,1272.8,4220,58,0,0,6.3,4.1,4.1,4.1,4.1,4.1,0,0,0.6,14.2,14.2,0.6,0
784.9160000000001,14.2,0,-10.9,1.1,1,81.5,2,3,52,234.95,11.6,11.8,16.9,205,1191,4174,57,0,0,6.5,4.1,4.1,4.1,4.1,4.1,0,0,0.4,14,14,0.4,0
785.047,14.2,0,-10.9,1,1,81,2,3,52,234.95,11.8,11.8,16.8,205,1143.1,4105,57,0,0,6.5,3.8,3.8,3.8,3.8,3.8,0,0,0.3,13.8,13.8,0.3,0
785.175,14.2,0,-10.8,0.9,1,80.5,2,3,52,234.95,11.8,11.9,16.7,205,1108.9,4068,56,0,0,6.5,3.8,3.8,3.8,3.8,3.8,0,0,0.2,13.8,13.8,0.2,0
785.3099999999999,14.2,0,-10.8,0.9,1,81.2,2,3,52,234.95,11.8,12,16.6,205,1097.7,4006,55,0,0,6.5,3.8,3.8,3.8,3.8,3.8,0,0,0.1,13.7,13.7,0.1,0
785.4450000000001,14.2,0,-10.8,0.8,1,81,2,3,52,234.95,11.8,11.8,16.2,205,1076.1,3932,54,0,0,6.4,3.4,3.4,3.4,3.4,3.4,0,0,0.1,13.7,13.7,0.1,0
785.578,14.2,0,-10.9,0.8,1,81,2,3,52,234.95,11.7,11.7,15.8,205,1055.6,3883,53,0,0,6.4,3.4,3.4,3.4,3.4,3.4,0,0,0.1,13.6,13.6,0.1,0
785.708,14.2,0,-10.9,0.7,1,81,2,3,52,234.95,11.6,11.5,15.3,205,1037.7,3810,52,0,0,6.3,3,3,3,3,3,0,0,0,13.6,13.6,0,0
785.831,14.2,0,-10.9,0.7,1,80.8,2,3,52,234.95,11.6,11.3,14.8,205,1024.6,3736,52,0,0,6.2,2.6,2.6,2.6,2.6,2.6,0,0,0,13.6,13.6,0,0
785.961,14.2,0,-11,0.7,1,80.8,2,3,52,234.95,11.4,11.2,14.3,205,1007.7,3670,50,0,0,6.1,2.6,2.6,2.6,2.6,2.6,0,0,0,13.6,13.6,0,0
786.095,14.2,0,-11,0.7,1,80.5,2,3,52,234.95,11.3,11,13.8,205,983.8,3599,50,0,0,5.9,2.6,2.6,2.6,2.6,2.6,0,0,0,13.6,13.6,0,0
786.221,14.2,0,-11.1,0.6,1,67.5,2,3,52,234.95,11.2,11,13.5,205,1532.5,3527,48,0,0,5.7,2.2,2.2,2.2,2.2,2.2,0,0,0,13.6,13.6,0,0
786.3579999999999,14.2,0,-11.1,0.6,1,69.3,2,3,52,234.95,11.1,11.1,13.3,205,1498.3,3459,47,0,0,5.6,1.9,1.9,1.9,1.9,1.9,0,0,0,13.6,13.6,0,0
786.486,14.2,0,-11.1,0.6,1,69.90000000000001,2,3,52,234.95,11,11.1,13,205,1470.2,3391,47,0,0,5.5,1.9,1.9,1.9,1.9,1.9,0,0,0,13.6,13.6,0,0
786.615,14.2,0,-11.1,0.6,1,70.7,2,3,52,234.95,11.1,11.1,12.8,205,1448.2,3330,46,0,0,5.4,1.5,1.5,1.5,1.5,1.5,0,0,0,13.6,13.6,0,0
