Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth.bin
785.885,14.2,70.5,4.9,1.244,5.79,5.1,34,11.8,0,0,0,0,0,0,71.3,3,57,14.37,125.2,175.6,106.24,150.4,135.4,2652,36,68.5,13.9,411.8,0,94.8,28,0
786.016,14.2,99.59999999999999,6,-0.243,4.961,6.5,34.1,12.4,0,0,0,0,0,0,83.7,3,57,14.01,133.1,175.4,116.3,153.2,157.6,2703,37,79.09999999999999,13.5,436.5,0,94.90000000000001,34,0
786.16,14.2,99.59999999999999,7.5,-0.16,3.852,8.5,34.2,13.8,0,0,0,0,0,0,83.09999999999999,3,57,14.37,139.1,175.1,124.82,156.8,166.4,2771,38,81.2,12.8,443,0,94.8,31.1,0
786.292,14.2,99.59999999999999,10,-0.266,1.866,10.4,34.3,13.8,0,0,0,0,0,0,78.90000000000001,3,59,14.53,154,175,142.26,161.4,172.1,2855,39,81.09999999999999,12.4,495.6,0,53.5,30.9,0
786.415,14.2,99.59999999999999,10.9,-0.007,1.304,12.2,34.3,14.8,0,0,0,0,0,0,83.7,3,59,14.3,153.5,174.9,146,165.7,176.7,2933,40,81.09999999999999,12.4,497.2,0,51.5,33.8,0
786.664,14.2,99.59999999999999,12.4,-0.074,1.212,13.5,34.3,15.9,0,0,0,0,0,0,79.2,3,59,14.31,154.2,174.7,150.42,169.9,181.7,3009,41,81,12.4,501.5,0,49.2,31.7,0
786.796,14.2,99.59999999999999,14.8,-0.026,0.63,16.2,34.3,17.4,0,0,0,0,0,0,72.90000000000001,3,59,13.87,157.1,174.4,161.86,179,192.2,3189,43,81,12.4,517.3,0,48.9,33.4,0
786.927,14.2,99.59999999999999,16,-0.008999999999999999,0.462,17.4,34.3,18.5,0,0,0,0,0,0,78.90000000000001,3,59,13.51,157.9,174.2,167.9,185,198.1,3286,45,81,12.4,531.6,0,50.1,35.3,0
787.057,14.2,99.59999999999999,18.4,-0.003,0.388,18.7,34.3,19.3,0,0,0,0,0,0,78.3,3,59,13.28,164.5,174.1,180.13,191.1,204.8,3387,47,81,12.4,556.7,0,50.6,34.9,0
787.188,14.2,99.59999999999999,19.6,0,0.304,20,34.2,20.5,0,0,0,0,0,0,65.40000000000001,3,59,13.61,166.1,174,187.26,196.3,210.9,3491,48,81,12.4,564.5,0,49.2,34.8,0
787.311,14.2,99.59999999999999,20.7,0.008,0.226,21.1,34.2,21.7,0,0,0,0,0,0,89,3,61,13.54,166,173.8,194.17,203.3,218.2,3619,49,81,12.4,568.4,0,50.3,36.4,0
787.448,14.2,99.59999999999999,20.7,0.025,0.349,21.7,34.2,22.6,0,0,0,0,0,0,56.2,3,61,13.16,165.9,173.8,201.2,210.8,226,3753,51,81,12.4,573.9,0,53.1,35.5,0
787.574,14.2,99.59999999999999,21.6,-0.044,0.203,22,34.1,22.4,0,0,0,0,0,0,79,3,61,13.38,170.1,173.8,212.3,216.9,233.6,3861,52,81,12.4,591.1,0,47.8,32.6,0
787.706,14.2,99.59999999999999,21.4,0.067,0.427,21.6,34.1,22.4,0,0,0,0,0,0,91.2,3,61,13.25,169.4,173.8,213.2,219,240,3899,53,81,12.4,590.1,0,50.7,32.7,0
787.8339999999999,14.2,99.59999999999999,20.5,0.008999999999999999,0.553,20.9,34,21.9,0,0,0,0,0,0,85.40000000000001,3,61,12.39,167.9,173.8,220.43,228.4,248.8,4063,55,81,12.8,593.7,0,48.8,32.7,0
787.966,14.2,99.59999999999999,20.5,-0.004,0.366,21,34,21.7,0,0,0,0,0,0,74.59999999999999,3,61,13.04,168.9,173.8,229.13,234.4,254.9,4197,57,81,12.8,602.7,0,47.6,33,0
788.097,14.2,99.59999999999999,20.5,-0.012,0.34,20.6,33.9,21.1,0,0,0,0,0,0,66.7,3,61,12.58,170.3,173.8,235.97,241.1,263.4,4293,58,81,12.8,612.6,0,49.2,33.6,0
788.229,14.2,99.59999999999999,20.2,-0.001,0.342,20.1,33.9,20.8,0,0,0,0,0,0,72.5,3,61,13.02,169.6,173.8,243.02,247,271.1,4412,60,81,12.8,619.1,0,49.2,33.5,0
788.3579999999999,14.2,99.59999999999999,19.4,0.002,0.476,19.7,33.8,20.6,0,0,0,0,0,0,67.40000000000001,3,61,12.33,168.4,173.7,244.67,252.7,278,4502,61,81,12.8,617.8,0,48.8,33.7,0
788.4880000000001,14.2,99.59999999999999,19.1,-0.008999999999999999,0.405,19.3,33.8,20.2,0,0,0,0,0,0,62.2,3,61,12.2,168.5,173.6,251.15,258.6,284.9,4610,62,81,12.8,619,0,49.3,34.3,0
788.621,14.2,99.59999999999999,18.7,-0.003,0.383,18.9,33.7,19.8,0,0,0,0,0,0,61.9,3,61,12.19,168.4,173.6,255.44,263.5,291.3,4699,63,81,12.8,620,0,49.6,34.5,0
788.745,14.2,99.59999999999999,18.2,0.012,0.57,18.4,33.6,19.5,0,0,0,0,0,0,60.1,3,61,12.19,167.9,173.6,257.98,267.3,297.3,4766,65,81,12.8,617.9,0,51.3,34.7,0
788.877,14.2,99.59999999999999,18,0.018,0.555,18.4,33.6,19.5,0,0,0,0,0,0,52.3,3,61,12.22,167.2,173.5,264.71,273.2,303.2,4873,66,81,12.8,618,0,51.8,35.3,0
789.0069999999999,14.2,99.59999999999999,17.9,-0.004,0.462,18.1,33.5,19.2,0,0,0,0,0,0,58.3,3,61,12.19,167.7,173.4,268.48,277.7,309.5,4955,68,81,12.8,621.1,0,50.8,35.6,0
789.136,14.2,99.59999999999999,17.5,0.034,0.459,18,33.5,18.9,0,0,0,0,0,0,59.2,3,63,12.09,167.6,173.4,272.33,283.4,315.9,5043,69,81,13.5,621.7,0,55.4,36,0
789.265,14.2,99.59999999999999,17.2,-0.016,0.571,17.5,33.4,18.8,0,0,0,0,0,0,59.4,3,63,12.2,166.8,173.5,276.28,286.8,321.8,5125,70,81,13.5,621.4,0,53.3,36.3,0
789.395,14.2,99.59999999999999,16.9,0.025,0.672,17.2,33.3,18.6,0,0,0,0,0,0,53.1,4,64,12.18,166.2,173.5,282.7,293.3,328,5252,71,81,13.5,621.9,0,56,36.9,0
789.527,14.2,99.59999999999999,16.4,0.008,0.706,16.8,33.2,18.3,0,0,0,0,0,0,61.2,4,64,12.09,165.3,173.1,286.86,300.1,337.4,5366,73,81,13.5,619.2,0,55.3,37.7,0
789.785,14.2,99.59999999999999,16.2,0.012,0.834,16.4,33.2,18.1,0,0,0,0,0,0,53.6,4,64,12.16,165.4,173.1,290.49,304.2,343.5,5439,74,81,13.5,620.2,0,54.1,37.3,0
789.9160000000001,14.2,99.59999999999999,17,-0.051,0.645,17.3,33.3,18.5,0,0,0,0,0,0,60,4,66,12.52,165.7,173.2,277.22,289.5,342.5,5151,75,81,-18.4,294.4,0,51.3,36.5,0
790.043,14.2,99.59999999999999,19.8,-0.118,0.263,21.2,34,21.7,0,0,0,0,0,0,74.3,4,66,12.59,165.2,173.7,216.99,229.7,303.9,4093,75,81,-7.5,414.7,0,52,39.8,0
790.164,14.2,99.59999999999999,22.1,-0.13,-0.774,23.4,34,21.8,0,0,0,0,0,0,55.3,4,68,13.02,171.2,173.7,238.74,238,275.1,4279,76,64.3,12.8,616.2,0,44.8,33.4,0
790.287,14.2,99.59999999999999,21.2,0.171,-0.414,21.9,33.9,21.4,0,0,0,0,0,0,66,4,68,13.28,172.2,173.8,238.9,243.7,276.3,4318,77,51.9,12.8,619,0,54.3,36.7,0
790.4160000000001,14.2,99.59999999999999,21,0.024,0.137,21.2,33.9,21.5,0,0,0,0,0,0,71.8,4,68,12.46,170.5,173.8,238.98,244,273.5,4342,78,78.40000000000001,12.8,615.9,0,49.5,33,0
790.5410000000001,14.2,99.59999999999999,20.6,0.025,0.211,20.9,33.9,21.3,0,0,0,0,0,0,58.7,4,68,12.72,169.9,173.8,240.78,246.7,275.1,4393,80,81,12.8,617,0,50.2,33.3,0
790.665,14.2,99.59999999999999,20.3,0.012,0.517,20.3,33.8,21.2,0,0,0,0,0,0,58,4,70,12.26,169.2,173.8,243.12,248.2,276.9,4442,80,81,12.8,616.8,0,48.9,32.9,0
790.797,14.2,99.59999999999999,20,0.025,0.582,20,33.8,21.3,0,0,0,0,0,0,60.3,4,70,12.22,168.1,173.8,243.21,251.8,280.1,4479,81,81,12.8,616.3,0,51,33.7,0
790.927,14.2,99.59999999999999,19.4,0.016,0.6929999999999999,19.6,33.8,21.1,0,0,0,0,0,0,52,4,72,12.19,166.7,173.8,244.52,254.8,283.6,4537,83,81,12.8,612,0,49.8,33.6,0
791.058,14.2,99.59999999999999,19.4,-0.029,0.619,19.7,33.7,20.9,0,0,0,0,0,0,66.7,4,72,12.05,167.1,173.8,247.79,257,286.8,4581,83,81,12.8,614.7,0,50.4,33.8,0
791.184,14.2,99.59999999999999,19.3,-0.001,0.601,19.4,33.7,20.7,0,0,0,0,0,0,63.8,4,72,12.19,167.6,173.8,251.56,260.3,290.4,4640,85,81,12.8,617,0,50.5,34.2,0
791.316,14.2,99.59999999999999,19.1,-0.01,0.744,19.2,33.7,20.7,0,0,0,0,0,0,61.2,4,72,12.13,166.9,173.8,252.93,262.9,293.7,4681,85,81,12.8,614.8,0,51.5,34.3,0
791.4450000000001,14.2,99.59999999999999,19,-0.002,0.64,19.2,33.6,20.6,0,0,0,0,0,0,60,4,72,12.26,167.6,173.8,255.79,266,297.2,4732,86,81,12.8,616.4,0,51.4,34.7,0
791.574,14.2,99.59999999999999,19,0.002,0.624,19.3,33.6,20.5,0,0,0,0,0,0,54.3,4,72,12.3,167.4,173.8,259.8,268.5,300.9,4806,88,81,12.8,617.1,0,51.9,34.8,0
791.718,14.2,99.59999999999999,19,-0.019,0.5629999999999999,19.4,33.6,20.4,0,0,0,0,0,0,58.2,4,73,12.12,168,173.8,261.51,271.5,304.3,4834,88,81,12.8,618.5,0,52.2,35.2,0
791.847,14.2,0,17.7,-2.905,-11.857,19.6,34.5,2.5,0,0,0,0,0,0,59.8,4,73,12.19,163.9,94.2,259.05,147.7,250,4855,89,42.6,1.5,559.1,0,41.2,32.8,0
791.975,14.2,0,-2.9,0.354,-17.176,24.6,35.3,0,0,0,0,0,0,0,76.7,4,75,12.96,61.2,40.4,99.66,62.8,124.1,4811,89,7.8,6,185.4,0,37.5,22.8,0
792.107,14.2,0,-10.6,0.706,-11.892,12.6,35.3,0,0,0,0,0,0,0,77.5,4,77,14.35,14.1,12.3,22.51,18.9,43.6,4734,88,2.7,14.2,33.6,0,72.5,58.8,0
792.242,14.2,0,-11.2,0.521,-6.349,6.1,35.3,0,0,0,0,0,0,0,78.7,4,77,13.72,10.8,11.2,16.6,17.2,22.1,4763,88,4.8,5.2,0,0,73.09999999999999,58.9,0
792.374,14.2,0,-11.2,0.196,-4.119,4,35.3,0,0,0,0,0,0,0,81.2,4,75,17.28,10.7,11.2,16.47,17.2,19,4760,88,5.6,5.2,0,0,72.59999999999999,58.9,0
792.501,14.2,0,-11.1,0.097,-3.092,3.1,35.3,0,0,0,0,0,0,0,80.09999999999999,4,73,37.2,10.8,11.2,16.59,17.2,18.4,4747,87,6.1,5.2,0,0,72.59999999999999,58.9,0
792.64,14.2,0,-11.1,0.056,-2.562,2.5,35.3,0,0,0,0,0,0,0,81.2,4,73,89.01000000000001,11,11.2,16.74,17.1,18.3,4731,87,6.4,5.6,0,0,72.59999999999999,58.9,0
792.764,14.2,0,-11,0.034,-2.191,2.2,35.3,0,0,0,0,0,0,0,77.09999999999999,4,73,213.3,11,11.2,16.7,17,18.2,4703,86,6.7,5.2,0,0,73.09999999999999,58.9,0
792.898,14.2,0,-11,0.014,-1.997,2,35.3,0,0,0,0,0,0,0,77.5,4,73,234.95,11,11.2,16.73,16.9,18,4687,86,6.9,5.2,0,0,73.09999999999999,58.9,0
793.026,14.2,0,-11,0.02,-1.819,1.8,35.3,0,0,0,0,0,0,0,78.3,4,72,234.95,11.1,11.2,16.69,16.8,18,4678,86,7,5.2,0,0,73.09999999999999,58.9,0
793.157,14.2,0,-11,0.014,-1.731,1.7,35.3,0,0,0,0,0,0,0,78.5,4,72,234.95,11.1,11.2,16.72,16.8,17.9,4672,86,7,4.9,0,0,73.09999999999999,58.9,0
793.287,14.2,0,-10.9,0,-1.678,1.7,35.3,0,0,0,0,0,0,0,80.09999999999999,4,72,234.95,11.1,11.1,16.72,16.7,17.9,4648,86,6.9,4.9,0,0,73.09999999999999,58.9,0
793.412,14.2,0,-10.9,0.014,-1.572,1.6,35.3,0,0,0,0,0,0,0,79.40000000000001,4,72,234.95,11.1,11.1,16.53,16.6,17.7,4611,85,6.8,4.9,0,0,73.09999999999999,59,0
793.542,14.2,0,-11,0,-1.572,1.6,35.3,0,0,0,0,0,0,0,79.59999999999999,4,72,234.95,11,11.1,16.42,16.5,17.6,4601,85,6.8,4.9,0,0,72.59999999999999,59,0
793.674,14.2,0,-10.9,0,-1.518,1.5,35.3,0,0,0,0,0,0,0,80.5,4,72,234.95,11.1,11.1,16.41,16.5,17.6,4584,84,6.7,4.9,0,0,73.7,59,0
793.814,14.2,0,-10.9,0,-1.466,1.5,35.3,0,0,0,0,0,0,0,79.59999999999999,4,72,234.95,11.1,11.1,16.36,16.5,17.6,4582,84,6.8,4.9,0,0,73.09999999999999,59,0
793.9450000000001,14.2,0,-10.9,0,-1.466,1.5,35.3,0,0,0,0,0,0,0,79.59999999999999,4,72,234.95,11.1,11.2,16.35,16.5,17.5,4557,84,6.8,4.9,0,0,73.09999999999999,59,0
794.069,14.2,0,-10.9,0.007,-1.431,1.4,35.3,0,0,0,0,0,0,0,79.40000000000001,4,72,234.95,11.1,11.2,16.25,16.4,17.5,4528,83,6.7,4.9,0,0,73.09999999999999,59,0
794.194,14.2,0,-10.9,0.007,-1.414,1.4,35.3,0,0,0,0,0,0,0,80.3,4,72,234.95,11.1,11.2,16.29,16.4,17.5,4512,83,6.8,4.9,0,0,73.09999999999999,59,0
794.325,14.2,0,-10.9,0,-1.414,1.4,35.3,0,0,0,0,0,0,0,78.5,4,72,234.95,11.2,11.3,16.3,16.4,17.5,4507,83,6.7,4.5,0,0,73.09999999999999,59,0
794.457,14.2,0,-10.9,0,-1.378,1.4,35.3,0,0,0,0,0,0,0,58.2,4,72,234.95,11.2,11.3,16.24,16.4,17.4,4483,83,6.8,4.5,0,0,72.59999999999999,59,0
794.5890000000001,14.2,0,-10.9,-0.007,-1.378,1.4,35.3,0,0,0,0,0,0,0,62.8,4,72,234.95,11.2,11.3,16.21,16.3,17.4,4477,82,6.8,4.5,0,0,72.59999999999999,59,0
794.71,14.2,0,-10.9,0.007,-1.362,1.4,35.3,0,0,0,0,0,0,0,64.5,4,72,234.95,11.2,11.3,16.15,16.3,17.4,4456,82,6.8,4.9,0,0,72.59999999999999,59,0
794.845,14.2,0,-10.9,0.007,-1.362,1.4,35.3,0,0,0,0,0,0,0,65.59999999999999,4,72,234.95,11.3,11.3,16.2,16.3,17.4,4447,82,6.7,4.5,0,0,72.59999999999999,59,0
794.975,14.2,0,-10.9,0,-1.362,1.4,35.3,0,0,0,0,0,0,0,67.2,4,72,234.95,11.3,11.4,16.19,16.3,17.3,4429,81,6.7,4.5,0,0,72.59999999999999,59,0
795.107,14.2,0,-10.9,0,-1.362,1.4,35.3,0,0,0,0,0,0,0,67.7,4,72,234.95,11.4,11.4,16.21,16.2,17.3,4408,81,6.7,4.5,0,0,72.59999999999999,59,0
