﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S v7.1 Stage 2 acn91_cad94
168.966,14.6,5.3,-9.3,0.4,0,0,0,0,0,0,0,72.5,32,14.64,15.32,-3.9,-0.8,750.2,2629,0.8,4.2,6.3,30,30,30,30,30,30,0,65.4,65.4,0
169.187,14.6,5.3,-9.3,0.3,0,0,0,0,0,0,0,72.5,32,14.93,14.74,-3.9,-0.8,754.1,2634,2.6,0.2,6.4,30,30,30,30,30,30,0,65.5,65.5,0
169.317,14.6,5.3,-9.3,0.3,0,0,0,0,0,0,0,73,32,15,14.54,-3.9,-0.8,748,2633,3.3,0.4,6.3,30,30,30,30,30,30,0,65.9,65.9,0
169.422,14.6,18,-9.2,0.3,0,0,0,0,0,0,0,72.7,32,14.93,14.64,-3.9,-0.8,756.6,2634,4.6,2.3,6.8,30.8,30.8,30.8,30.8,30.8,30.8,0,65.5,65.5,0
169.539,14.6,25.7,-7.7,0.1,0,0,0,0,0,0,0,70.4,32,14.53,14.7,-3.9,-0.8,770.4,2649,3.3,3.4,10.4,34.5,34.5,34.5,34.5,34.5,34.5,0,61.9,61.9,0
169.656,14.6,26,-5.6,0,0,0,0,0,0,0,0,72.3,32,14.35,14.74,0,3.1,803.8,2655,2.4,3,13,31.9,31.9,31.9,31.9,31.9,31.9,0,57.8,57.8,0
169.761,14.6,30.9,-3.7,0,0,0,0,0,-2.7,0,0,72.5,32,14.3,14.35,0,4.7,821.7,2673,-1.2,0.3,15.7,23.2,23.2,23.2,20.2,23.2,23.2,0,53.7,53.7,0
169.877,14.6,35.9,-1.8,-0.1,0,0,-2.7,0,-2.7,0,0,72.7,32,14.54,14.08,1.6,6.2,815.2,2695,-3.3,-2.4,23.3,16.9,13.9,16.9,13.9,16.9,16.9,0,50.3,50.3,0
169.991,14.6,54.4,0,0.2,4.7,0,-2.7,0,-2.7,0,0,69,32,14.76,14.15,1.6,6.2,905.9,2727,-3.2,-5.9,57.1,10.5,7.5,10.5,7.5,10.5,10.5,0,94,93.4,0
170.105,14.6,82.5,0.8,0.9,10.2,0,-2.7,0,-2.7,0,0,67.5,32,12.79,12.85,0,4.7,1349.4,2752,-15.8,-16.7,78.8,10.9,7.9,10.9,7.9,10.9,10.9,0,93.7,92.7,0
170.225,14.6,99.6,1.7,1.9,11.9,0,-2.7,0,-2.7,0,0,79.4,32,12.94,14.05,-1.6,2.3,1665.7,2770,-18.7,-19.4,81,10.1,7.1,10.1,7.1,10.1,10.1,0,93.6,92.5,0
170.331,14.6,99.6,2.6,2.8,12.3,0,-2.7,0,-2.7,0,0,74.6,32,15.49,16.48,-3.9,0,1721.8,2820,-7.6,-9.4,81.1,9.8,6.8,9.8,6.8,9.8,9.8,0,94.2,93.4,0
170.446,14.6,99.6,3.7,4,12.4,0,-2.7,0,-2.7,0,0,70.4,32,14.76,15,-7,-1.6,1979.3,2843,-6.5,-9.7,81.1,9.4,6.4,9.4,6.4,9.4,9.4,0,94.1,93.3,0
170.555,14.6,99.6,4.5,5.3,12.3,0,-2.7,0,-2.7,0,0,72.2,32,14.7,15.79,-9.3,-3.9,2318.6,2901,-6.1,-3.9,81,9,6,9,6,9,9,0,94.4,93.6,0
170.666,14.6,99.6,5.9,6.8,12.1,0,-2.7,0,-2.7,0,0,73,32,15.66,15.19,-11.7,-6.2,2501.4,2933,2.4,0.4,81,6.8,3.8,6.8,3.8,6.8,6.8,0,94.5,93.7,0
170.775,14.6,99.6,8.2,8.7,11.6,0,-2.7,0,-2.7,0,0,76,32,13.9,14.11,-14,-8.6,2809,2970,-2.6,-2,81,3.4,0.4,3.4,0.4,3.4,3.4,0,94.6,93.9,0
170.886,14.6,99.6,9.9,10.9,11.2,0,-2.7,0,-2.7,0,0,75,32,13.95,13.81,-16.3,-10.1,2975,3051,-0.2,-0.4,81,0.4,-0.4,0.4,-0.4,0.4,0.4,0,35.6,35.5,0
170.997,14.6,99.6,11.5,11.6,10.9,0,-2.7,0,-2.7,0,0,77.3,32,13.49,13.55,-16.3,-10.1,2974.5,3101,0.9,0.8,81,1.1,-0.8,1.1,-0.8,1.1,1.1,0,35.2,35.1,0
171.105,14.6,99.6,11,11,11,0,-2.3,0,-2.3,0,0,76.4,32,12.91,12.86,-16.3,-10.1,2966.7,3137,1.9,0.5,81,1.1,-0.4,1.1,-0.4,1.1,1.1,0,38.4,38.3,0
171.211,14.6,99.6,10.6,10.8,11.3,0,-2.3,0,-2.3,0,0,75.5,32,13.19,13.16,-17.1,-10.9,2888.5,3199,5.6,2.4,81,1.1,-0.4,1.1,-0.4,1.1,1.1,0,40.9,40.7,0
171.327,14.6,99.6,10.8,11.2,11.6,0,-2,0,-2,0,0,70.9,32,13.02,13.05,-17.1,-10.9,2853.7,3262,4.7,2.3,81.1,1.9,0,1.9,0,1.9,1.9,0,40.8,40.6,0
171.446,14.6,99.6,11.6,11.8,11.9,0,-1.7,0,-1.7,0,0,71.3,32,13.24,13.45,-17.9,-10.9,2803.5,3325,6.8,5.2,81,2.2,0.4,2.2,0.4,2.2,2.2,0,38.1,37.9,0
171.554,14.6,99.6,11.7,11.8,12.1,0,-1.7,0,-1.7,0,0,71.6,31,12.43,12.35,-17.9,-10.9,2797.5,3384,5.1,-0.2,81,2.2,0.4,2.2,0.4,2.2,2.2,0,40.3,40.2,0
171.667,14.6,80.3,11.7,11.8,12.3,0,-1.3,0,-1.3,0,0,74.8,31,12.73,12.95,-17.9,-10.9,2796.5,3418,5.5,2.9,81,2.2,0.8,2.2,0.8,2.2,2.2,0,40.2,40.1,0
171.777,14.6,29.5,11.9,12,11,0,-1,0,-1,0,0,73,31,12.79,12.5,-17.9,-11.7,2781.6,3495,4.1,0.8,81,2.2,1.1,2.2,1.1,2.2,2.2,0,35.8,35.7,0
171.898,14.6,0,5.9,14.2,0,0,-0.7,0,-0.7,0,0,79.7,31,12.73,12.94,-16.3,-10.1,2738.6,3494,5.1,2.4,14.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,35.4,35.4,0
172.018,14.6,0,-6.4,10.8,0,0,-0.7,0,-0.7,0,0,80.8,31,16.88,16,0,4.7,2319.9,3519,18.2,19.5,6.1,27,26.2,27,26.2,27,27,0,34.4,34.4,0
172.139,14.6,0,-10.2,7.1,0,0,0,0,0,0,0,74.5,31,13.64,12.18,-1.6,3.9,2173.3,3526,0.7,-0.9,3.3,24,22.9,24,22.9,24,22.9,0,66.5,66.5,0
172.260,14.6,0,-11.3,4.1,0,0,0,0,0,0,0,71.1,31,12.58,12.72,-0.8,4.7,2161.2,3464,-12,-9.4,4.6,6.4,6,6.4,6,6.4,6,0,62,62,0
172.377,14.6,0,-11.6,2.6,0,0,0,0,0,0,0,69.5,30,14.02,14.93,-0.8,4.7,2163.9,3552,3.3,-7.2,5,-9,-9,-9,-9,-9,-9,0,62.5,62.5,0
172.482,14.6,0,-11.6,2,0,0,0,0,0,0,0,68.1,30,16.72,18.7,-0.8,4.7,2129.9,3497,20,20,5,-9,-9,-9,-9,-9,-9,0,62.5,62.5,0
172.597,14.6,0,-11.6,1.6,0,0,0,0,0,0,0,68.8,30,17.42,17.42,-0.8,4.7,2060.2,3502,20,20,5,-9,-9,-9,-9,-9,-9,0,62.6,62.6,0
172.707,14.6,0,-11.6,1.3,0,0,0,0,0,0,0,69,30,16.18,16.18,-0.8,4.7,2006.3,3484,19.2,20,5,-9,-9,-9,-9,-9,-9,0,61.5,61.5,0
172.827,14.6,0,-11.6,1.1,0,0,0,0,0,0,0,69.2,30,15.04,13.35,-0.8,4.7,1939.7,3451,9.9,-1.9,4.9,-9,-9,-9,-9,-9,-9,0,62.3,62.3,0
172.938,14.6,0,-11.7,1,0,0,0,0,0,0,0,70.9,30,13.97,13.32,-0.8,3.9,1920.7,3396,0,0,4.8,-9,-9,-9,-9,-9,-9,0,61.8,61.8,0
173.050,14.6,0,-11.6,0.9,0,0,0,0,0,0,0,81.4,30,17.32,22.13,-1.6,2.3,1668.9,3210,0,0,4.6,-9,-9,-9,-9,-9,-9,0,60.8,60.8,0
173.167,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,82.8,30,33.79,36.75,-2.3,1.6,1441.7,3032,0,0,4.4,-9,-9,-9,-9,-9,-9,0,59.7,59.7,0
173.278,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,82.6,30,65.51,153.21,-2.3,0,1222.7,2848,0,0,4.2,-9,-9,-9,-9,-9,-9,0,58.9,58.9,0
173.397,14.6,0,-11.1,0.9,0,0,0,0,0,0,0,81.9,30,157.87,234.95,-3.1,-0.8,1037.8,2664,0,0,3.8,-9,-9,-9,-9,-9,-9,0,57.9,57.9,0
173.514,14.6,0,-11,0.8,0,0,0,0,0,0,0,81.5,31,234.95,234.95,-3.1,-1.6,869.5,2481,0,0,3.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,57.3,57.3,0
173.627,14.6,0,-11,0.7,0,0,0,0,0,0,0,81.7,31,234.95,234.95,-2.3,-1.6,724.9,2299,0,0,3.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,56.5,56.5,0
173.745,14.6,0,-11,0.6,0,0,0,0,0,0,0,80.8,31,234.95,234.95,-2.3,-1.6,679.4,2116,0,0,3.3,-3,-3,-3,-3,-3,-3,0,55.3,55.3,0
173.857,14.6,0,-11,0.6,0,0,0,0,0,0,0,79.7,31,234.95,234.95,-1.6,-1.6,705.1,1953,0,0,3.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,55.6,55.6,0
173.977,14.6,0,-11,0.5,0,0,0,0,0,0,0,79,31,234.95,234.95,-0.8,-1.6,722.7,1774,0,0,2.9,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,55.9,55.9,0
174.087,14.6,0,-10.8,0.5,0,0,0,0,0,0,0,78.9,31,234.95,234.95,0,-0.8,735.5,1636,0,0,2.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,56.1,56.1,0
174.206,14.6,0,-11,0.4,0,0,0,0,0,0,0,78.7,31,234.95,234.95,0,-0.8,749.3,1714,0,0,2.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,56.2,56.2,0
174.317,14.6,0,-11,0.4,0,0,0,0,0,0,0,78.5,31,234.95,234.95,0,-0.8,762.8,1690,0,0,2.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,57,57,0
174.438,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,78.7,31,234.95,234.95,0,-0.8,770.4,1665,0,0,2.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,56.1,56.1,0
174.547,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,78.9,31,234.95,234.95,0,-0.8,777.1,1641,0,0,2.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,55.8,55.8,0
174.667,14.6,0,-10.8,0.3,0,0,0,0,0,0,0,78.7,31,234.95,234.95,0,-0.8,781.4,1622,0,0,2.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,55.8,55.8,0
174.787,14.6,0,-10.8,0.3,0,0,0,0,0,0,0,79,31,234.95,234.95,0,-0.8,789.1,1600,0,0,2.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,55.8,55.8,0
174.907,14.6,0,-10.8,0.3,0,0,0,0,0,0,0,79,31,234.95,234.95,0,-0.8,792.7,1580,0,0,2.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,55.9,55.9,0
175.027,14.6,0,-10.8,0.3,0,0,0,0,0,0,0,78.2,31,234.95,234.95,0,0,818.2,1556,0,0,2.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,55.9,55.9,0
175.137,14.6,0,-10.7,0.3,0,0,0,0,0,0,0,77.3,31,234.95,234.95,0,0,844.7,1531,0,0,2.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,56,56,0
175.257,14.6,0,-10.7,0.3,0,0,0,0,0,0,0,75.9,31,234.95,234.95,0,0,873.3,1510,0,0,2.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,56,56,0
