Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6H1033937,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
9.00,2108,0.0,0.0,1.0,26,66,0,0,19,7,21.5,0.0,0,24.0,0.0,48,80,14.9,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
10.50,2163,0.0,0.0,0.9,26,66,0,0,19,7,22.0,0.0,0,23.0,0.0,45,72,14.5,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
11.25,2193,0.0,0.0,0.9,26,66,0,0,19,7,22.0,0.0,0,23.0,0.0,45,72,14.6,1,0,0.0,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
13.00,2261,0.0,0.0,0.7,26,66,0,0,19,7,22.0,0.0,0,23.0,0.0,44,72,14.9,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
14.25,2283,0.0,0.0,0.7,26,66,0,0,20,7,22.0,0.0,0,23.0,0.0,43,73,14.8,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
15.25,2294,0.0,0.0,0.7,26,66,0,0,20,7,22.0,0.0,0,23.0,0.0,42,74,14.9,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
16.50,2360,0.0,0.0,0.6,26,66,0,0,20,7,22.0,0.0,0,23.0,0.0,43,72,14.9,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
17.50,2382,0.0,0.0,0.6,26,66,0,0,20,6,22.5,0.0,0,23.0,0.0,43,69,14.7,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
18.75,2421,0.0,0.0,0.6,26,66,0,0,20,7,22.0,0.0,0,23.0,0.0,41,71,14.8,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
19.75,2446,0.0,0.0,0.6,26,66,0,0,20,7,22.0,0.0,0,23.0,0.0,43,70,14.8,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
21.00,2467,0.0,0.0,0.6,26,66,0,0,20,6,22.0,0.0,0,22.0,0.0,42,70,14.7,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
21.25,2490,0.0,0.0,0.6,26,66,0,0,20,7,22.0,0.0,0,22.0,0.0,42,68,14.7,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
22.75,2519,0.0,0.0,0.6,26,66,0,0,20,7,22.0,0.0,0,22.0,0.0,42,74,14.7,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
23.75,2552,0.0,0.0,0.6,26,66,0,0,20,7,22.0,0.0,0,22.0,0.0,42,70,14.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
25.00,2609,0.0,0.0,0.6,26,66,0,0,21,7,22.0,0.0,0,21.0,0.0,41,70,14.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
26.00,2628,0.0,0.0,0.6,26,66,0,0,20,7,21.5,0.0,0,21.0,0.0,41,71,14.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
27.25,2641,0.0,0.0,0.4,26,66,0,0,20,7,21.5,0.0,0,21.0,0.0,40,72,14.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
28.25,2644,0.0,0.0,0.4,26,66,0,0,21,6,22.0,0.0,0,21.0,0.0,40,72,14.7,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
29.50,2671,0.0,0.0,0.4,26,66,0,0,21,7,21.5,0.0,0,20.0,0.0,41,70,14.7,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
30.50,2683,0.0,0.0,0.4,26,66,0,0,21,7,21.5,0.0,0,21.0,0.0,41,70,14.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
30.75,2718,0.0,0.0,0.4,26,66,0,0,21,7,21.5,0.0,0,20.0,0.0,42,76,14.8,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
32.25,2739,0.0,0.0,0.4,26,66,0,0,21,7,21.5,0.0,0,19.0,0.0,41,76,14.4,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
33.50,2766,0.0,0.0,0.4,26,66,0,0,21,7,21.5,0.0,0,21.0,0.0,40,77,14.4,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
34.50,2796,0.0,0.0,0.6,26,66,0,0,21,7,21.5,0.0,0,21.0,0.0,41,75,14.9,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
36.75,2852,0.0,0.0,0.6,26,66,0,0,21,7,21.5,0.0,0,21.0,0.0,40,76,14.7,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
37.75,2870,0.0,0.0,0.6,25,66,0,0,20,7,21.5,0.0,0,21.0,0.0,40,76,15.2,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
39.00,2877,0.0,0.0,0.6,25,66,0,0,20,7,21.5,0.0,0,22.0,0.0,36,77,14.9,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
40.25,2883,0.0,0.0,0.6,23,66,0,0,20,6,21.5,0.0,0,21.0,0.0,32,68,15.0,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
41.00,2907,0.0,0.0,0.6,23,66,0,0,20,7,21.5,0.0,0,23.0,0.0,32,71,15.0,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
42.00,2929,0.0,0.0,0.6,23,66,0,0,20,6,21.0,0.0,0,23.0,0.0,32,71,15.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
43.00,2941,0.0,0.0,0.6,23,66,0,0,19,6,21.5,0.0,0,23.0,0.0,32,68,15.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
44.25,2948,0.0,0.0,0.4,23,66,0,0,19,6,21.5,0.0,0,23.0,0.0,31,66,15.3,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
45.25,2977,0.0,0.0,0.4,23,66,0,0,19,6,20.5,0.0,0,23.0,0.0,31,66,14.8,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
46.50,2983,0.0,0.0,0.4,23,66,0,0,20,6,20.5,0.0,0,24.0,0.0,32,67,15.2,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
47.50,2982,0.0,0.0,0.4,23,66,0,0,20,6,20.5,0.0,0,24.0,0.0,32,67,15.3,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
48.75,3023,0.0,0.0,0.4,24,66,0,0,20,6,21.5,0.0,0,23.0,0.0,32,67,14.9,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
49.75,3005,0.0,0.0,0.4,24,66,0,0,20,6,21.0,0.0,0,24.0,0.0,34,68,15.5,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
50.50,3007,0.0,0.0,0.4,24,66,0,0,20,7,21.0,0.0,0,24.0,0.0,34,68,14.9,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
52.75,3060,0.0,0.0,0.4,27,66,0,0,22,7,21.5,0.0,0,24.0,0.0,41,71,15.0,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
53.75,3076,0.0,0.0,0.6,27,66,0,0,22,7,23.0,0.0,0,24.0,0.0,41,71,14.9,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
56.00,3132,0.0,0.0,0.6,29,66,0,0,23,7,23.0,0.0,0,23.0,0.0,47,70,14.5,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
57.25,3165,0.0,0.0,0.7,30,66,0,0,24,7,24.5,0.0,0,23.0,0.0,51,72,14.4,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
58.50,3234,0.0,0.0,0.9,30,66,0,0,24,9,24.5,0.0,0,22.0,0.0,58,92,14.5,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
59.25,3266,0.0,0.0,0.9,31,66,0,0,26,10,24.5,0.0,0,22.0,0.0,60,100,14.5,1,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
61.50,3362,0.0,0.0,0.7,32,68,0,0,27,11,25.0,0.0,0,22.0,0.0,60,109,14.6,1,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
62.75,3395,0.0,0.1,0.7,33,68,0,0,27,11,25.0,0.0,0,22.0,0.0,63,112,14.7,1,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
64.00,3461,0.0,0.3,0.7,35,68,0,0,30,12,25.0,0.0,0,23.0,0.0,65,123,14.9,1,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
65.25,3537,0.0,0.3,0.6,35,68,0,0,30,12,24.5,0.0,0,22.0,0.0,70,124,14.7,1,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
66.50,3636,0.0,0.3,0.6,36,68,0,0,34,12,23.5,0.0,0,23.0,0.0,73,125,14.8,1,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
67.75,3719,0.0,0.4,0.6,37,66,0,0,34,12,23.0,0.0,0,22.0,0.0,75,126,14.7,1,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
68.75,3832,0.0,0.6,0.6,39,66,0,0,40,12,21.5,0.0,0,23.0,0.0,82,123,14.7,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
69.75,3904,0.0,0.6,0.6,39,66,0,0,39,12,21.5,0.0,0,23.0,0.0,82,123,14.5,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
71.00,3983,0.0,0.6,0.7,42,66,0,0,51,12,21.5,0.0,0,23.0,0.0,82,128,14.6,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
73.50,4150,0.0,0.7,0.9,43,64,0,0,43,13,25.5,0.0,0,23.0,0.7,82,130,14.7,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
74.75,4244,0.0,0.9,0.9,45,64,0,0,46,13,28.0,0.0,0,22.0,0.7,85,130,15.0,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
76.00,4501,0.0,0.9,1.0,45,64,0,0,46,13,23.0,0.0,0,22.0,0.7,85,135,14.4,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
77.00,4585,0.0,0.9,1.0,45,64,0,0,46,13,23.0,0.0,0,22.0,1.6,90,138,14.4,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
78.25,4683,1.0,1.3,1.3,52,62,0,0,97,13,23.0,0.0,0,24.0,2.6,91,139,15.1,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
79.50,4852,1.0,1.3,1.3,53,62,0,0,100,13,23.0,0.0,0,24.0,2.6,91,139,15.1,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
80.75,4999,2.0,1.3,1.6,53,62,0,0,83,13,22.0,0.0,0,24.0,3.0,95,137,14.9,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
82.00,5135,2.0,1.3,2.0,53,62,0,0,89,14,21.5,0.0,0,23.0,3.0,98,144,14.3,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
83.50,5361,2.0,1.4,2.3,56,62,0,0,85,13,18.5,0.0,0,23.0,3.1,99,137,14.8,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
84.75,5582,2.0,1.4,2.7,56,62,0,0,96,12,18.5,0.0,0,23.0,4.5,100,129,14.6,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
86.25,5780,3.0,1.6,3.1,64,62,0,0,100,13,17.0,0.0,0,25.0,5.3,100,136,15.3,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
87.75,6027,5.0,1.8,7.0,67,60,0,0,100,13,14.5,0.0,0,23.0,9.4,100,139,14.6,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
88.50,6246,7.0,2.0,10.1,69,60,0,0,100,13,13.0,0.0,0,23.0,9.4,100,139,14.6,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
90.00,6566,9.0,2.0,11.8,70,60,0,0,94,12,12.5,0.0,0,25.0,9.7,100,136,15.5,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
92.50,6561,10.0,2.3,12.2,76,60,0,0,97,16,12.5,0.0,0,26.0,10.3,100,131,15.0,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
94.00,4710,11.0,2.7,14.2,77,60,0,0,97,15,1.5,0.0,0,25.0,13.5,100,145,18.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
95.25,4865,11.0,2.7,14.2,78,60,0,0,100,15,5.0,0.0,0,25.0,14.2,100,138,3.8,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
96.50,4948,13.0,2.7,17.2,78,60,0,0,100,14,0.5,0.0,0,25.0,13.8,100,118,3.8,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
99.00,5286,13.0,3.1,16.2,98,60,0,0,94,15,4.0,0.0,0,25.0,14.2,100,129,13.6,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
100.50,5407,12.0,4.0,16.7,99,60,0,0,100,16,0.5,0.0,0,26.0,14.5,100,133,14.0,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
101.75,5542,13.0,4.0,16.7,99,60,0,0,100,16,0.5,0.0,0,29.0,15.0,100,135,15.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11
103.25,5835,13.0,4.0,18.2,99,60,0,0,93,16,6.0,0.0,0,30.0,15.0,100,132,14.5,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
104.50,6034,13.0,4.0,18.2,99,60,0,0,88,16,6.5,0.0,0,30.0,15.1,100,134,14.2,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
106.00,6214,13.0,3.7,17.6,99,62,0,0,88,17,7.5,0.0,0,31.0,14.6,100,137,13.7,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
106.75,6387,13.0,3.5,16.9,99,62,0,0,94,15,8.0,0.0,0,31.0,14.0,100,125,13.7,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
108.25,6527,13.0,3.5,16.9,99,62,0,0,94,15,8.0,0.0,0,31.0,13.5,100,128,12.9,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
109.75,6614,10.0,3.4,12.3,99,62,0,0,100,15,11.5,0.0,0,32.0,13.3,100,148,13.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11
112.50,5220,12.0,3.4,16.0,99,62,0,0,99,17,7.5,0.0,0,36.0,13.8,100,137,16.0,3,0,0.0,7,1,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,11
114.00,5039,15.0,4.0,15.5,99,62,0,0,100,16,5.0,0.0,0,25.0,13.8,100,132,3.8,3,0,0.0,7,1,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,11
115.25,5171,15.0,4.0,20.9,99,62,0,0,100,16,8.5,0.0,0,25.0,16.8,100,131,3.8,3,0,0.0,7,1,0.0,1.6,2.1,0.0,0.0,0.0,0,212,0,11
116.25,5220,17.0,4.0,21.4,99,64,0,0,83,15,3.5,0.0,0,25.0,18.1,100,127,3.8,3,0,0.0,6,1,0.0,1.6,2.1,0.0,0.0,0.0,0,212,0,11
119.00,5396,15.0,4.0,20.6,99,66,0,0,100,15,3.5,0.0,0,37.0,17.8,100,132,18.8,3,0,0.0,6,1,0.0,1.6,2.1,0.0,0.0,0.0,0,210,0,11
121.75,5545,15.0,4.0,19.4,99,68,0,0,95,16,0.5,0.0,0,30.0,17.3,100,128,13.7,3,0,0.0,6,1,0.0,1.2,1.6,0.0,0.0,0.0,0,210,0,11
123.00,5708,15.0,4.0,19.4,99,68,0,0,87,16,0.5,0.0,0,33.0,16.9,100,132,13.8,3,0,0.0,6,1,0.0,1.2,1.6,0.0,0.0,0.0,0,210,0,11
124.50,5621,15.0,3.3,19.0,88,68,0,0,96,15,1.0,0.0,0,33.0,16.3,100,129,13.2,3,0,0.0,6,1,0.0,1.2,1.6,0.0,0.0,0.0,0,210,0,11
125.75,5615,10.0,0.0,10.6,0,69,0,0,29,15,12.5,0.0,0,34.0,0.2,56,155,13.4,3,0,0.0,6,1,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,11
127.00,5526,6.0,0.0,10.6,0,69,0,0,21,15,12.5,0.0,0,34.0,0.2,56,155,13.4,3,0,0.0,6,1,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,11
128.25,5537,6.0,0.0,6.4,0,69,0,0,21,14,0.0,0.0,0,37.0,0.2,53,147,17.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
129.75,5541,3.0,0.0,4.5,0,68,0,0,22,12,0.0,0.0,0,36.0,0.2,51,134,14.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
131.00,5479,2.0,0.0,2.7,0,68,0,0,22,13,0.0,0.0,0,37.0,0.2,51,123,15.7,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
132.25,5401,2.0,0.0,2.3,0,68,0,0,21,12,0.0,0.0,0,37.0,0.2,51,132,15.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
133.75,5372,1.0,0.0,1.8,0,68,0,0,21,12,0.0,0.0,0,35.0,0.2,45,124,14.3,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11
135.00,5182,1.0,0.0,1.6,0,68,0,0,21,11,0.0,0.0,0,35.0,0.2,47,112,13.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11
135.50,5144,1.0,0.0,1.4,0,68,0,0,21,10,0.0,0.0,0,35.0,0.2,47,112,13.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11
137.00,5032,1.0,0.0,1.3,0,69,0,0,20,10,0.0,0.0,0,31.0,0.2,42,104,13.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11
138.25,4975,1.0,0.0,1.3,0,69,0,0,20,10,0.0,0.0,0,31.0,0.2,42,102,13.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11
139.50,4805,1.0,0.0,1.0,0,69,0,0,20,10,1.5,0.0,0,25.0,0.2,41,102,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11
140.50,4754,1.0,0.0,1.0,0,71,0,0,22,9,1.5,0.0,0,25.0,0.2,41,101,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11
142.00,4701,0.0,0.0,0.9,0,71,0,0,20,9,1.5,0.0,0,25.0,0.2,39,99,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
143.00,4587,0.0,0.0,0.9,0,71,0,0,20,9,0.5,0.0,0,25.0,0.2,37,96,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
144.25,4574,0.0,0.0,0.7,0,71,0,0,20,9,0.5,0.0,0,25.0,0.2,36,96,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
144.75,4507,0.0,0.0,0.7,0,71,0,0,22,9,0.0,0.0,0,25.0,0.2,37,96,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
145.75,4463,0.0,0.0,0.7,0,71,0,0,22,9,0.0,0.0,0,25.0,0.2,37,93,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
146.75,4433,0.0,0.0,0.7,0,71,0,0,21,9,0.0,0.0,0,25.0,0.2,37,95,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
148.00,4373,0.0,0.0,0.9,0,71,0,0,19,9,0.0,0.0,0,25.0,0.2,37,93,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
149.00,4298,0.0,0.0,0.9,0,71,0,0,20,8,0.0,0.0,0,25.0,0.2,35,91,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
150.25,4223,0.0,0.0,0.9,0,71,0,0,24,9,0.0,0.0,0,25.0,0.2,36,87,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
151.25,4161,0.0,0.0,0.9,0,71,0,0,19,9,0.0,0.0,0,25.0,0.2,35,93,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
152.25,4123,0.0,0.0,0.9,0,71,0,0,19,8,0.0,0.0,0,25.0,0.2,36,92,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11
153.50,4101,0.0,0.0,0.9,0,73,0,0,19,8,0.5,0.0,0,25.0,0.2,35,87,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
154.25,4042,0.0,0.0,0.7,0,73,0,0,20,9,0.0,0.0,0,25.0,0.2,35,87,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
155.25,4025,0.0,0.0,0.6,0,73,0,0,19,9,0.0,0.0,0,25.0,0.2,35,91,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
