Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6H1033937,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
11.25,2515,0.0,0.7,0.4,42,73,0,0,37,9,14.0,0.0,0,23.0,2.1,90,91,15.1,3,0,0.0,2,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
13.25,2590,1.0,2.0,1.8,66,73,0,0,94,10,16.5,0.0,0,23.0,13.4,99,106,15.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
15.00,2676,4.0,3.5,4.7,93,73,0,0,95,12,11.0,0.0,0,24.0,13.6,100,111,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5
17.50,2825,5.0,3.7,6.2,96,71,0,0,96,12,11.0,0.0,0,24.0,13.9,100,124,14.9,3,0,0.0,8,1,0.0,0.0,0.0,1.0,0.0,0.0,0,213,0,5
19.00,2955,7.0,4.0,10.5,99,71,0,0,99,14,4.5,0.0,0,27.0,14.0,100,123,17.3,3,0,0.0,8,1,0.0,0.0,0.9,1.0,0.0,0.0,0,213,0,5
20.25,3089,7.0,4.0,10.5,99,71,0,0,99,14,4.5,0.0,0,33.0,14.1,100,120,22.6,3,0,0.0,8,1,0.0,1.2,0.9,2.1,0.0,0.0,0,213,0,5
22.50,3207,13.0,4.0,17.7,99,71,0,0,77,16,2.5,0.0,0,29.0,14.4,100,131,14.7,3,0,0.0,7,1,0.0,1.2,1.8,2.1,0.0,0.0,0,213,0,5
24.00,3249,13.0,4.0,18.2,99,69,0,0,73,16,0.0,0.0,0,30.0,14.7,100,133,14.0,3,0,0.0,7,1,0.0,1.2,1.8,2.1,0.0,0.0,0,213,0,5
25.50,3330,13.0,4.0,17.6,99,68,0,0,84,16,0.5,0.0,0,40.0,15.1,100,130,21.3,3,0,0.0,7,1,0.0,1.2,1.8,2.1,0.0,0.0,0,213,0,5
26.75,3516,13.0,4.0,17.6,99,68,0,0,100,16,0.5,0.0,0,27.0,15.1,100,133,13.2,3,0,0.0,7,1,0.0,0.7,1.3,1.6,0.0,0.0,0,213,0,5
28.25,3625,13.0,4.0,17.5,99,68,0,0,100,16,0.5,0.0,0,35.0,14.8,100,130,14.8,3,0,0.0,7,1,0.0,0.7,1.3,1.6,0.0,0.0,0,213,0,5
29.50,3685,13.0,4.0,18.2,99,66,0,0,100,16,0.5,0.0,0,36.0,16.1,100,134,15.0,3,0,0.0,7,1,0.0,0.7,1.3,1.6,0.0,0.0,0,213,0,5
31.00,3806,14.0,4.0,18.6,99,66,0,0,100,15,0.5,0.0,0,37.0,15.9,100,130,13.4,3,0,0.0,7,1,0.0,0.7,1.3,1.6,0.0,0.0,0,213,0,5
33.00,3994,14.0,4.0,18.6,99,64,0,0,100,16,0.5,0.0,0,37.0,16.0,100,129,14.9,3,0,0.0,8,1,0.0,0.6,1.0,1.3,0.0,0.0,0,213,0,5
34.25,4136,14.0,4.0,18.6,99,64,0,0,100,16,0.0,0.0,0,37.0,16.6,100,131,14.3,3,0,0.0,8,1,0.0,0.6,1.0,1.3,0.0,0.0,0,213,0,5
36.75,4285,14.0,4.0,19.2,99,62,0,0,100,16,0.0,0.0,0,37.0,16.6,100,132,13.6,3,0,0.0,8,1,0.0,0.6,1.0,1.3,0.0,0.0,0,213,0,5
38.00,4401,14.0,4.0,19.2,99,62,0,0,100,15,0.0,0.0,0,37.0,16.6,100,129,13.4,3,0,0.0,8,1,0.0,0.1,1.0,0.9,0.0,0.0,0,213,0,5
39.50,4524,14.0,4.0,18.9,99,62,0,0,100,15,2.0,0.0,0,38.0,16.3,100,126,13.6,3,0,0.0,8,1,0.0,0.1,0.6,0.9,0.0,0.0,0,213,0,5
41.50,4668,14.0,4.0,18.7,99,62,0,0,100,16,2.5,0.0,0,37.0,16.8,100,130,13.3,3,0,0.0,6,1,0.0,1.5,0.6,0.9,0.0,0.0,0,213,0,5
43.00,4799,14.0,4.0,19.2,99,62,0,0,99,15,3.5,0.0,0,37.0,16.3,100,128,13.2,3,0,0.0,6,1,0.0,1.5,0.6,0.9,0.0,0.0,0,213,0,5
44.50,4890,15.0,4.0,19.7,99,62,0,0,100,16,1.5,0.0,0,37.0,16.4,100,127,13.3,3,0,0.0,6,1,0.0,1.5,0.6,0.7,0.0,0.0,0,213,0,5
46.00,4974,15.0,4.0,20.2,99,62,0,0,97,15,0.5,0.0,0,37.0,16.7,100,130,13.1,3,0,0.0,6,1,0.0,1.5,0.1,0.7,0.0,0.0,0,213,0,5
47.25,5137,16.0,4.0,20.2,99,62,0,0,88,15,0.5,0.0,0,37.0,17.5,100,129,13.2,3,0,0.0,6,1,0.0,1.0,0.1,0.7,0.0,0.0,0,213,0,5
48.50,5263,16.0,4.0,20.4,99,62,0,0,88,15,0.5,0.0,0,37.0,17.0,100,123,13.4,3,0,0.0,6,1,0.0,1.0,0.0,0.3,0.0,0.0,0,213,0,5
50.00,5343,15.0,4.0,20.2,99,62,0,0,99,15,0.0,0.0,0,36.0,17.2,100,126,13.0,3,0,0.0,6,1,0.0,1.0,0.0,0.3,0.0,0.0,0,213,0,5
50.50,5423,15.0,4.0,20.2,99,62,0,0,98,15,0.5,0.0,0,36.0,17.5,100,125,13.3,3,0,0.0,8,1,0.0,1.0,0.0,0.3,0.0,0.0,0,213,0,5
52.25,5519,15.0,4.0,20.2,99,64,0,0,98,15,1.5,0.0,0,35.0,17.2,100,127,12.9,3,0,0.0,8,1,0.0,0.6,0.0,0.3,0.0,0.0,0,213,0,5
53.75,5624,15.0,4.0,19.4,99,64,0,0,100,16,2.0,0.0,0,34.0,17.0,100,122,12.8,3,0,0.0,8,1,0.0,0.6,0.0,0.3,0.0,0.0,0,212,0,5
56.50,5821,15.0,4.0,19.4,99,64,0,0,86,15,0.5,0.0,0,34.0,16.3,100,130,13.2,3,0,0.0,8,1,0.0,0.6,0.0,0.0,0.0,0.0,0,210,0,5
59.25,6020,14.0,4.0,18.5,99,66,0,0,88,15,2.5,0.0,0,34.0,15.3,100,123,13.1,3,0,0.0,8,1,0.0,0.1,1.3,0.0,0.0,0.0,0,208,0,5
61.25,6171,14.0,4.0,18.3,99,66,0,0,88,16,2.5,0.0,0,36.0,14.5,100,130,13.3,3,0,0.0,6,1,0.0,0.1,1.3,0.0,0.0,0.0,0,208,0,5
62.75,6264,13.0,3.7,17.9,99,66,0,0,88,16,5.0,0.0,0,34.0,14.2,100,133,13.8,3,0,0.0,6,1,0.0,0.1,0.9,0.0,0.0,0.0,0,208,0,5
64.25,6285,14.0,3.7,18.3,99,66,0,0,83,15,4.5,0.0,0,34.0,13.7,100,129,12.7,3,0,0.0,6,1,0.0,0.0,0.9,1.5,0.0,0.0,0,208,0,5
65.75,6397,13.0,3.5,18.0,99,68,0,0,64,15,5.0,0.0,0,34.0,13.4,100,129,13.1,3,0,0.0,6,1,0.0,0.0,0.9,1.5,0.0,0.0,0,206,0,5
67.00,6526,13.0,3.5,17.2,99,68,0,0,68,15,6.5,0.0,0,33.0,13.0,100,129,13.0,3,0,0.0,6,1,0.0,0.0,0.4,1.5,0.0,0.0,0,206,0,5
68.50,6581,12.0,3.3,16.2,99,68,0,0,73,15,7.5,0.0,0,33.0,12.9,100,127,12.9,3,0,0.0,6,1,0.0,0.0,0.4,1.5,0.0,0.0,0,206,0,5
69.50,6637,12.0,3.3,16.5,99,68,0,0,66,15,8.0,0.0,0,31.0,12.0,100,129,13.0,4,0,0.0,7,1,0.0,0.0,0.4,1.0,0.0,0.0,0,206,0,5
72.00,6373,12.0,3.3,16.2,99,68,0,0,66,16,8.0,0.0,0,31.0,11.6,100,133,12.7,4,0,0.0,7,1,0.0,0.0,0.0,1.0,0.0,0.0,0,206,0,5
73.50,5092,11.0,3.5,15.2,99,69,0,0,66,16,0.5,0.0,0,25.0,11.6,100,136,19.8,4,0,0.0,7,1,0.0,0.0,0.0,1.0,0.0,0.0,0,203,0,5
76.25,5223,16.0,4.0,21.3,99,71,0,0,100,15,7.5,0.0,0,25.0,17.8,100,127,3.8,4,0,0.0,7,1,0.0,2.2,1.3,1.8,0.0,0.0,0,201,0,5
77.75,5278,17.0,4.0,22.1,99,71,0,0,79,16,2.5,0.0,0,25.0,18.3,100,130,17.0,4,0,0.0,7,1,0.0,2.2,1.3,1.8,0.0,0.0,0,201,0,5
79.00,5306,16.0,4.0,20.6,97,71,0,0,85,15,0.0,0.0,0,31.0,17.7,100,129,15.4,4,0,0.0,8,1,0.0,2.2,1.3,1.8,0.0,0.0,0,201,0,5
80.25,5374,14.0,0.6,18.5,40,71,0,0,73,15,0.5,0.0,0,31.0,17.7,100,129,14.0,4,0,0.0,8,1,0.0,2.2,1.3,1.8,0.0,0.0,0,201,0,5
81.50,5241,14.0,0.6,18.5,40,71,0,0,73,15,0.5,0.0,0,31.0,16.7,100,157,13.3,4,0,0.0,8,1,0.0,1.8,0.9,1.3,0.0,0.0,0,201,0,5
83.00,5307,11.0,0.0,12.3,0,73,0,0,23,15,1.0,0.0,0,34.0,2.4,71,157,13.0,4,0,0.0,8,1,0.0,1.8,0.9,1.3,0.0,0.0,0,201,0,5
84.75,5348,5.0,0.0,5.1,0,71,0,0,21,14,0.0,0.0,0,32.0,0.2,53,148,13.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
86.00,5288,3.0,0.0,3.8,0,71,0,0,21,13,0.0,0.0,0,33.0,0.2,57,135,13.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
87.00,5265,3.0,0.0,3.8,0,71,0,0,21,13,0.0,0.0,0,33.0,0.2,57,135,13.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
88.25,5266,3.0,0.0,3.0,0,73,0,0,22,13,0.0,0.0,0,33.0,0.2,51,134,13.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
89.00,5234,2.0,0.0,2.4,0,73,0,0,21,12,0.0,0.0,0,33.0,0.2,50,120,13.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
91.50,5189,1.0,0.0,1.7,0,77,0,0,21,10,0.0,0.0,0,34.0,0.2,50,109,13.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
92.75,5161,1.0,0.0,1.6,0,77,0,0,21,9,0.0,0.0,0,33.0,0.2,47,102,13.2,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
95.25,5138,1.0,0.0,1.1,0,78,0,0,21,9,0.0,0.0,0,28.0,0.2,45,95,12.9,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
96.50,5120,1.0,0.0,1.1,0,78,0,0,21,9,0.0,0.0,0,25.0,0.2,41,91,12.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
97.50,5086,1.0,0.0,1.1,0,78,0,0,22,9,0.0,0.0,0,25.0,0.2,41,91,12.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
98.00,5075,0.0,0.0,0.9,0,78,0,0,22,9,0.0,0.0,0,25.0,0.2,46,91,21.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
99.50,5081,0.0,0.0,0.9,0,80,0,0,19,9,0.0,0.0,0,25.0,0.2,45,93,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
100.50,5047,0.0,0.0,0.9,0,80,0,0,21,9,0.0,0.0,0,25.0,0.2,45,93,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5
101.75,5029,0.0,0.0,0.7,0,80,0,0,22,8,0.5,0.0,0,25.0,0.2,44,92,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5
102.75,4988,0.0,0.0,0.7,0,80,0,0,21,9,0.0,0.0,0,25.0,0.2,45,89,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5
104.00,4969,1.0,0.0,1.0,0,80,0,0,23,9,0.0,0.0,0,25.0,0.2,45,91,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5
105.00,4957,1.0,0.0,1.1,0,80,0,0,21,9,0.0,0.0,0,25.0,0.2,45,93,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5
106.00,4940,1.0,0.0,1.1,0,80,0,0,21,9,0.0,0.0,0,25.0,0.2,45,91,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5
107.50,4886,1.0,0.0,1.0,0,80,0,0,21,9,0.5,0.0,0,25.0,0.2,42,92,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
109.00,4887,1.0,0.0,1.0,0,80,0,0,21,9,0.5,0.0,0,25.0,0.2,42,92,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
111.00,4863,1.0,0.0,1.0,0,80,0,0,21,8,0.0,0.0,0,25.0,0.2,43,92,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
112.00,4852,1.0,0.0,1.0,0,80,0,0,21,9,0.5,0.0,0,25.0,0.2,43,89,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
114.25,4822,1.0,0.0,1.0,0,80,0,0,21,9,0.0,0.0,0,25.0,0.2,43,93,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
116.50,4787,1.0,0.0,1.0,0,80,0,0,21,9,0.0,0.0,0,25.0,0.2,42,94,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
118.00,4740,1.0,0.0,1.0,0,80,0,0,21,9,2.0,0.0,0,25.0,0.2,42,94,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
119.00,4743,1.0,0.0,1.0,0,80,0,0,20,9,2.0,0.0,0,25.0,0.2,42,93,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
120.00,4733,1.0,0.0,1.0,0,80,0,0,21,9,1.5,0.0,0,25.0,0.2,42,94,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
121.25,4723,1.0,0.0,1.0,0,80,0,0,20,9,0.0,0.0,0,25.0,0.2,42,94,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
122.25,4704,1.0,0.0,1.0,0,80,0,0,21,9,0.5,0.0,0,25.0,0.2,42,92,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
123.25,4688,1.0,0.0,1.0,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,41,94,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
124.50,4687,1.0,0.0,1.0,0,80,0,0,21,9,1.5,0.0,0,25.0,0.2,41,95,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
126.50,4642,1.0,0.0,1.0,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,40,95,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
127.00,4628,1.0,0.0,1.0,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,42,96,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
128.25,4604,1.0,0.0,1.0,0,80,0,0,20,9,1.5,0.0,0,25.0,0.2,40,96,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
130.25,4596,0.0,0.0,0.9,0,80,0,0,21,9,1.0,0.0,0,25.0,0.2,41,96,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
131.50,4601,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,41,96,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
132.50,4583,0.0,0.0,0.9,0,80,0,0,21,9,1.0,0.0,0,25.0,0.2,40,96,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
133.50,4554,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,40,94,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
134.50,4552,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,40,95,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
135.50,4528,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,39,96,3.8,4,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
136.00,4503,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,40,95,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
138.25,4497,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,39,96,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
139.50,4482,0.0,0.0,0.9,0,80,0,0,23,9,1.0,0.0,0,25.0,0.2,40,97,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
141.50,4453,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,40,95,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
142.50,4433,0.0,0.0,0.9,0,80,0,0,21,9,1.0,0.0,0,25.0,0.2,39,96,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
143.75,4420,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,39,95,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
144.75,4410,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,39,96,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
145.50,4398,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,39,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
147.25,4372,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,39,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
147.50,4360,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,39,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
148.50,4337,0.0,0.0,0.9,0,80,0,0,20,9,1.0,0.0,0,25.0,0.2,39,96,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
149.50,4326,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,39,98,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
150.50,4294,0.0,0.0,0.9,0,80,0,0,20,9,0.0,0.0,0,25.0,0.2,39,96,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
151.75,4286,0.0,0.0,0.9,0,80,0,0,20,9,0.0,0.0,0,25.0,0.2,39,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
153.75,4227,0.0,0.0,0.9,0,80,0,0,20,9,0.0,0.0,0,25.0,0.2,38,98,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
154.75,4206,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,39,98,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
156.50,4180,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,38,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
157.50,4121,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,38,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
158.50,4088,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,39,98,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5
159.75,4064,0.0,0.0,0.9,0,80,0,0,19,9,0.5,0.0,0,25.0,0.2,38,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
160.75,4049,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,37,99,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
162.00,4019,0.0,0.0,0.9,0,80,0,0,19,9,0.5,0.0,0,25.0,0.2,36,98,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
163.00,3981,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,38,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
164.00,3910,0.0,0.0,0.9,0,80,0,0,20,9,0.5,0.0,0,25.0,0.2,38,99,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
164.50,3889,0.0,0.0,0.9,0,80,0,0,19,9,0.0,0.0,0,25.0,0.2,38,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
165.75,3865,0.0,0.0,0.9,0,80,0,0,19,9,0.0,0.0,0,25.0,0.2,38,98,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
166.75,3836,0.0,0.0,0.9,0,80,0,0,19,9,0.0,0.0,0,25.0,0.2,36,98,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
167.75,3812,0.0,0.0,0.9,0,80,0,0,19,9,0.5,0.0,0,25.0,0.2,35,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5
169.00,3771,0.0,0.0,0.9,0,78,0,0,19,9,0.0,0.0,0,25.0,0.2,37,96,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
170.00,3740,0.0,0.0,0.7,0,78,0,0,19,9,0.0,0.0,0,25.0,0.2,36,96,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
173.00,3688,0.0,0.0,0.7,0,78,0,0,19,9,0.0,0.0,0,25.0,0.2,35,97,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5
