﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S INA0S e85 GC+ DCT 3.5 v11 - WBAKG1C56BE617973.mhd
174.084,14.8,17.7,-11.2,0,201,0,0,0,0,0,0,70,4,72,234.95,234.95,11.7,11.8,7.8,201,781.7,1969,0,0,3.2,5.2,19.6,0,32.3,46.3,34,0
174.185,14.8,25.1,-11.1,0,201,0,0,0,0,0,0,68.4,4,72,211.44,201.6,12.7,14.7,8.8,201,787.8,1975,0,0,4.5,16.5,34.6,0,33.2,46.8,34.9,0
174.290,14.8,34,-10.7,0,201,0,0,0,0,0,0,67.4,4,72,49.73,39.57,14.8,19.5,10.5,201,743,1963,0,0,5.1,20.2,48,0,36.6,50.6,38.5,0
174.391,14.8,42.3,-7.8,0,201,0,0,0,0,0,0,69.9,4,72,28.67,23.65,29.7,38.2,18.7,201,677.5,1991,0,0,11.6,20.6,113.6,0,32.7,47.6,34.4,0
174.496,14.8,46.1,-3.7,0,201,0,0,0,0,0,0,69.5,4,72,21.61,19.62,50.5,62.3,32.5,201,614.4,2049,0,0,17.5,12.4,186.9,0,30.7,46,32.3,0
174.596,14.8,49.3,-0.6,0.6,201,0,0,0,0,0,0,73,4,72,18.7,14.76,74.1,83.5,46.5,201,883.7,2044,0,0,37.6,14.6,262.8,0,28.4,43.9,29.9,0
174.842,14.8,59.5,0.3,6.1,201,0,0,0,0,0,0,74.8,4,72,12.4,12.52,80.4,113.4,68.2,201,1191.4,2000,-7.6,-12.9,73.3,14.6,278.9,0,100,100,27.9,0
174.946,14.8,78,1,9.2,201,0,0,0,0,0,0,74.1,4,72,14.3,15.14,85,131.9,91.2,201,1341.7,2066,-14.7,-2.5,81.1,14.6,292.9,0,100,100,27.8,0
175.049,14.8,79.9,1.3,10.2,201,0,0,0,0,0,0,71.8,4,72,15.99,15.5,87.4,134.4,97.6,203,1422.7,2109,-4.1,2.3,81.2,15,299.9,0,100,100,74.4,0
175.151,14.8,88.7,1.8,11.4,201,0,0,0,0,0,0,74.5,4,72,15.67,14.96,90.2,139.2,102.6,203,1618.6,2132,-0.1,3,81.1,14.6,308.5,0,100,100,75.9,0
175.259,14.8,89.9,2.3,12.2,201,0,0,0,0,0,0,74.8,4,72,15.46,15.46,93.4,140.9,107.7,203,1671.5,2163,2.6,8.1,81.1,14.2,319.6,0,91,100,49.7,0
175.367,14.8,93.2,2.9,12.2,201,0,0,0,0,0,0,73.4,4,72,16.02,15.85,96.7,140.8,111.5,203,1698.3,2198,7.7,13,81.1,13.9,332.1,0,87.2,100,25.9,0
175.475,14.8,98.4,3.5,12,201,0,0,0,0,0,0,73.7,4,72,16.09,16.02,100.4,140.8,115,203,1813.9,2231,13.5,19.4,81,13.9,345.3,0,87,100,24.9,0
175.579,14.8,99.6,4.2,12,201,0,0,0,0,0,0,74.3,4,72,16.36,15.63,104.3,141,118.3,203,1934.1,2265,19,22.2,81,13.5,359.5,0,86.9,100,23.9,0
175.689,14.8,99.6,5.1,12.2,201,0,0,0,0,0,0,75.2,4,70,15.67,15.6,109.1,141.8,122.8,203,2096.3,2303,20.6,25.2,81,12.8,376.5,0,86.6,100,22.3,0
175.802,14.8,99.6,6,12.4,201,0,0,0,0,0,0,75.5,4,70,15.29,15.14,114.2,142.6,127.9,203,2209.6,2346,24,27.5,81,12,394.5,0,86.3,100,20.5,0
175.909,14.8,99.6,7,12.6,201,0,0,0,0,0,0,75.2,4,70,15.19,14.81,120.2,143.6,133.2,203,2358.5,2397,26.3,28.8,81,11.2,415.8,0,79.1,95.9,18.8,0
176.012,14.8,99.6,7.3,12.9,201,0,0,0,0,0,0,77.3,4,70,14.28,14.2,121.5,144.3,138.1,203,2554.8,2436,23,24.7,81,11.2,421.5,0,53.3,69.4,17.9,0
176.120,14.8,99.6,8.7,13.1,201,0,0,0,0,0,0,75.5,4,70,14.84,15.22,129.6,145.2,142.5,205,2551.3,2485,20,20,81,10.5,452.9,0,28.3,43.6,17,0
176.229,14.8,99.6,9.5,13.4,201,0,0,0,0,0,0,74.5,4,70,14.76,15.14,134.3,146.1,146.3,205,2543.4,2530,20,20,81,10.5,470.8,0,21.9,37,16.5,0
176.355,14.8,99.6,9.5,13.9,201,0,0,0,0,0,0,70.7,4,70,14.48,14.68,134.4,147.3,149.7,205,2582.6,2598,18.9,20,81,10.5,469.5,0,22,36.2,17.7,0
176.541,14.8,99.6,11.9,14.4,201,0,0,0,0,0,0,71.1,4,70,13.74,13.65,142.1,149.2,156.1,205,2496.2,2690,9.3,10.6,81,9,525.1,0,21.5,35.6,18.2,0
176.648,14.8,99.6,12.5,14.7,201,0,0,0,0,0,0,71.4,4,70,14,13.75,143.8,150.1,159.2,205,2517.1,2742,7.9,9.6,81,9.4,531.5,0,21.3,36.6,18.1,0
176.756,14.8,99.6,13,18.2,201,0,0,0,0,0,0,73.4,4,70,13.9,13.85,145.3,161.8,166,205,2578.7,2808,7,8.4,81,9.4,537.3,0,37.7,52.1,20.6,0
176.867,14.8,99.6,13.8,22.1,201,0,0,0,0,0,0,73,4,68,14.14,13.91,147.6,172.5,177,205,2632.5,2862,7.5,9.2,81,9.8,547.8,0,87.9,100,20.6,0
176.975,14.8,99.6,14.8,25.8,201,0,0,0,0,0,0,81,4,68,14.15,14.07,150.5,186.6,193.6,205,2822.9,2934,8.1,8.7,81,9,558.8,0,100,100,21.7,0
177.078,14.8,99.6,15.5,25.8,201,0,0,0,0,0,0,79.7,4,68,13.91,13.38,152.3,198.5,209,205,2847.5,2987,7.1,4.8,81,9.4,568.1,0,86.4,100,21,0
177.179,14.8,99.6,16.8,25.8,201,0,0,0,0,0,0,76.6,4,68,13.49,13.51,156.2,199.7,223.6,205,2641.7,3079,4.6,3.8,81,7.9,593,0,83.7,100,22.8,0
177.288,14.8,99.6,18.3,25.8,201,0,0,0,0,0,0,84.9,4,68,13.82,13.7,160.4,199.7,235.7,205,2779.5,3104,6.1,2.5,81,9.4,614.6,0,64.9,81.2,23.7,0
177.394,14.8,99.6,19.7,25.8,201,0,0,0,0,0,0,67.5,4,68,13.19,13.16,164.4,199.7,244.8,205,2759.7,3213,3.1,0.3,81,9,643.1,0,47.5,64.1,27,0
177.501,14.8,99.6,21,25.8,201,0,0,0,0,0,0,88.2,4,68,13.34,13.18,167.8,199.7,252.5,205,2691.6,3261,3.5,0.4,81,9,662.4,0,35.1,50.2,28.8,0
177.612,14.8,99.6,22.2,25.8,201,0,0,0,0,0,0,86.3,4,68,13.06,12.78,171.2,199.7,260.1,205,2720.7,3337,2.8,0,81,9,684.5,0,32.7,48,30.1,0
177.711,14.8,99.6,23.3,25.8,201,0,0,0,0,0,0,88.1,4,68,13.09,12.43,174.3,199.7,267.5,205,2642.3,3409,1.2,-5.2,81,8.2,700.1,0,32.7,49,31.5,0
177.819,14.8,99.6,23.3,25.8,201,0,0,0,0,0,0,87.4,4,68,12.81,12.45,174.4,199.7,273.1,205,2609.6,3496,-1.6,-5.3,81,8.2,707.3,0,33.2,48.1,32.6,0
178.003,14.8,99.6,24.3,25.8,201,0,0,0,0,0,0,73.2,4,68,12.4,12.18,177.3,199.7,278.7,205,2630.3,3583,-5.2,-2.4,81,8.2,725.8,0,33.7,48.9,33.4,0
178.136,14.8,99.6,24.3,25.8,201,0,0,0,0,0,0,81.7,4,68,12.22,12.1,177.4,199.7,287.2,207,2508.8,3721,-12,-12,81,8.2,738.8,0,34.9,49.9,34.7,0
178.233,14.8,99.6,24.3,25.8,201,0,0,0,0,0,0,75.5,4,68,12.4,12.25,177.4,199.6,290.8,207,2486.2,3816,-12,-12,81,7.9,740.7,0,35.4,50.8,35.3,0
178.336,14.8,99.6,24.3,25.8,201,0,0,0,0,0,0,85.4,4,68,12.36,11.83,177.5,199.6,294,207,2659.5,3891,-12,-12,81,7.9,747.5,0,35.7,51.5,35.4,0
178.438,14.8,99.6,24.1,25.8,201,0,0,0,0,0,0,77.1,4,68,12.23,12.07,177,199.6,296.8,207,2552.5,3967,-12,-12,81,7.9,752.8,0,37.3,52.7,36,0
178.549,14.8,99.6,24,25.8,201,0,0,0,0,0,0,82,4,68,12.49,12.33,176.7,199.6,301.5,207,2596.5,4020,-14.3,-14,81,7.5,750.9,0,37.9,54.1,36.7,0
178.659,14.8,99.6,24,25.8,201,0,0,0,0,0,0,75.3,4,68,13.09,12.94,176.7,199.6,307.2,207,2594.9,4107,-11,-11.8,81,7.5,753.1,0,38.4,53.9,37.7,0
178.765,14.8,99.6,24,25.8,201,0,0,0,0,0,0,77.3,4,68,13.49,13.42,176.8,199.6,312.7,207,2643.9,4188,-3.1,-6.3,81,7.5,755.5,0,39.3,54.8,38.4,0
178.869,14.8,99.6,24,25.8,201,0,0,0,0,0,0,78.9,4,66,13.48,13.49,176.8,199.6,316.4,207,2697.6,4244,-0.1,-1.3,81,7.5,757.1,0,39.4,55,38.6,0
178.976,14.8,99.6,24,25.8,201,0,0,0,0,0,0,77.8,4,66,13.24,13.28,176.9,199.4,321.9,207,2588.8,4333,4,2.8,81,7.5,756.4,0,40.4,56,39.8,0
179.077,14.8,99.6,25,25.8,201,0,0,0,0,0,0,84.4,4,66,12.75,12.58,179.6,199.4,326.7,208,2513.2,4411,4,1.8,81,7.5,770.8,0,40.5,56.7,40.3,0
179.187,14.8,99.6,24.7,25.8,201,0,0,0,0,0,0,74.1,4,66,12.39,12.38,178.9,199.4,332.5,208,1928.7,4495,3.2,2.6,81,7.5,769.5,0,42.5,57.8,40.9,0
179.300,14.8,99.6,24.4,25.8,201,0,0,0,0,0,0,64.9,4,66,12.28,12.48,178.3,199.4,338.9,208,2250.9,4586,-0.6,-0.4,81,7.9,767.3,0,44.6,60.4,41.7,0
179.407,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,68.6,4,66,12.43,12.69,177.7,199.3,343.4,208,2431.3,4640,-1.4,0.6,81,7.9,765.2,0,43.2,59,41.7,0
179.594,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,75.9,4,66,12.43,12.42,177.6,199.3,348.4,208,2550.3,4746,-1.9,0.3,81,7.9,766.6,0,43.9,59.3,42.6,0
179.744,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,78.3,4,66,12.32,12.1,177.7,199.3,359.7,208,2661.2,4858,-3.2,-1,81,7.9,768.5,0,44.6,61.4,43.1,0
179.848,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,72.5,4,66,12.26,12.19,177.7,199.3,363.6,208,2696.1,4939,-4.7,-2.5,81,7.5,767.5,0,44.9,61.7,43.1,0
179.956,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,79.9,4,66,12.43,12.48,177.7,199.2,368.9,208,2664.5,4998,-5.5,-3.2,81,7.5,764.7,0,46,61.7,44.2,0
180.054,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,75.5,4,66,12.63,12.55,177.7,199.2,374.7,208,2663.7,5084,-5.5,-3.7,81,7.5,770.1,0,46.4,62.1,44.8,0
180.162,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,74.8,4,68,12.4,12.39,177.8,199.2,381.1,208,2617.8,5151,-6.3,-4,81,7.5,770.5,0,46.6,63.4,45.2,0
180.262,14.8,99.6,24.2,25.8,201,0,0,0,0,0,0,73.4,4,68,12.63,12.69,177.7,199.3,385.9,208,2599.5,5197,-5.8,-3.4,81,7.5,771,0,46.5,63.3,45.3,0
180.364,14.8,99.6,24.2,25.8,203,0,0,0,0,0,0,76,4,68,12.32,12.2,177.7,199.3,392.2,208,2526.9,5309,-7.4,-4.4,81,8.2,775.9,0,47.6,63.4,46.5,0
180.468,14.8,99.6,24.7,25.8,203,0,0,0,0,0,0,75.7,4,68,12.65,12.43,179.2,199.2,397.8,208,2496.4,5327,-6.9,-3.6,81,8.2,783.5,0,47.7,64.6,46.4,0
180.577,14.8,99.6,24.7,25.8,203,0,0,0,0,0,0,80.1,4,68,12.4,12.69,179.2,199.2,403.2,208,2523.2,5413,-8.2,-3.8,81,8.2,784.2,0,48.1,63.9,46.8,0
180.680,14.8,99.6,24.7,25.8,203,0,0,0,0,0,0,78.3,4,68,12.61,12.55,179.2,199.2,409.8,208,2529.5,5508,-9,-6,81,8.2,785,0,49.2,65.1,47.8,0
180.789,14.8,99.6,24.7,25.8,203,0,0,0,0,0,0,77.1,4,68,12.56,12.48,179.1,199.2,415.5,208,2436.3,5547,-8.2,-5.4,81,9,791.5,0,49.4,65.8,48.1,0
180.895,14.8,99.6,24.7,25.8,203,0,0,0,0,0,0,73.2,4,68,12.35,12.39,179.1,199.2,420.4,208,2510,5614,-9.4,-7.1,81,9,791.6,0,49.5,66,48.5,0
181.002,14.8,99.6,24.7,25.8,203,0,0,0,0,0,0,61,4,68,12.53,12.19,179.1,199.1,425.9,208,2509.9,5695,-9.2,-9.9,81,9,791.6,0,50.1,67.1,49.4,0
181.254,14.8,99.6,24.7,25.8,203,0,0,0,0,0,0,74.8,4,68,12.3,12.38,179.1,199.1,431.8,208,2448.3,5766,-9.8,-9.6,81,9,791.7,0,50.3,67.8,49.7,0
181.363,14.8,99.6,24.7,25.8,205,0,0,0,0,0,0,80.1,4,68,12.59,12.2,179,199.2,447.9,208,2446.9,6034,-10.5,-12.2,81.1,9,793.5,0,52.7,69.3,51.1,0
181.461,14.8,99.6,24.7,25.8,205,0,0,0,0,0,0,79,4,68,12.4,12.59,178.9,199.1,452.4,208,2500.5,5936,-14.7,-10.8,81,9,791.1,0,51.2,68.2,50,0
181.565,14.8,99.6,24.7,25.8,205,0,-2,0,0,0,0,78,4,68,12.79,12.55,178.9,199.1,455,208,2480.3,5998,-12.3,-11.5,81,9,791.1,0,51.2,68.7,50,0
181.681,14.8,99.6,24.7,25.8,205,0,-2,0,0,0,0,75.7,4,68,12.53,12.62,178.9,199.1,460,208,2481.7,6125,-13.5,-11.2,81,9.4,790.6,0,52.4,68.9,50.9,0
181.788,14.8,99.6,24.7,25.8,205,0,-2,0,0,0,0,73.9,4,70,12.45,12.23,178.9,199.1,469,208,2442.4,6235,-14.5,-10.5,81,9.4,790.1,0,52.6,70.2,51.1,0
181.899,14.8,99.6,24.7,25.8,205,0,-1.7,0,0,0,0,75.7,4,70,12.53,12.66,178.8,199.2,472.8,208,2448.4,6208,-13.4,-8.3,81,9.4,789.8,0,51.7,68.8,50,0
182.044,14.8,99.6,24.6,25.8,205,0,-1.7,0,0,0,0,75.9,4,70,12.81,12.53,178.4,199.1,476.3,208,2426.7,6310,-11.5,-9.7,81,9.4,787.8,0,52.3,68.8,50.5,0
182.269,14.8,0,9.5,0,205,0,-1.3,0,0,-2,0,66.3,4,72,12.53,12.32,135.1,79.7,338.9,210,2643.9,6244,-10.4,-9,20.9,-6,464.4,0,30.4,46.4,32,0
182.381,14.8,0,-5,0,205,0,-1.3,0,0,-2,0,69.7,4,72,13.09,13.01,52.8,32.5,162.4,210,2251.1,6211,-12,-12,8.7,4.1,174.5,0,28.1,43.9,29.5,0
182.479,14.8,0,-10.7,0,207,0,0,0,0,0,0,61.3,4,72,10.43,10.28,17.1,13.3,65.2,210,1657.5,6143,-12,-12,3.6,25.5,60.8,0,40.1,56,42.1,0
182.580,14.8,0,-11.6,0,207,0,0,0,0,0,0,88.1,4,72,10.28,10.28,11.7,12.3,35.4,210,1722.7,6198,-12,-12,3.5,7.9,19.7,0,40.1,54.9,42.2,0
182.846,14.8,0,-11.6,0,207,0,0,0,0,0,0,77.8,4,70,10.28,10.28,11.6,12,27.6,210,1667.4,6151,0,0,3.7,7.9,0,0,40.2,55.4,42.3,0
182.959,14.8,0,-11.6,0,207,0,0,0,0,0,0,81.4,4,68,11.13,11.6,11.4,12,24.7,210,1531,6096,0,0,5,7.9,0,0,40.3,54.8,42.4,0
183.062,14.8,0,-11.6,0,207,0,0,0,0,0,0,81.5,4,68,12.71,13.04,11.5,12,24.5,210,1170,6092,0,0,5.8,7.9,0,0,40.3,55.1,42.4,0
183.164,14.8,0,-11.5,0,207,0,0,0,0,0,0,80.3,5,68,14.68,20.49,11.7,12,24.4,210,871.9,6046,0,0,5.8,7.9,0,0,40.3,55.2,42.4,0
183.266,14.8,0,-11.5,0,207,0,0,0,0,0,0,78.3,5,68,20.49,28.38,11.7,11.9,24,210,649.5,5916,0,0,6,7.5,0,0,40.4,55.3,42.5,0
183.361,14.8,0,-11.6,0,207,0,0,0,0,0,0,79.2,5,68,31.22,37.63,11.6,11.8,23.2,210,644.1,5733,0,0,6,7.1,0,0,40.6,55.5,42.7,0
183.465,14.8,0,-11.6,0,207,0,0,0,0,0,0,78,5,68,37.43,55.37,11.6,11.7,22.2,210,658.5,5523,0,0,6.1,7.1,0,0,40.8,55.3,42.9,0
183.580,14.8,0,-11.6,0,207,0,0,0,0,0,0,79.6,5,68,60.92,71.82,11.4,11.5,21.1,210,672.4,5290,0,0,6,6.4,0,0,41,55.5,43.2,0
183.689,14.8,0,-11.6,0,207,0,0,0,0,0,0,78.7,5,68,75.5,97.34,11.3,11.4,20,210,692,5086,0,0,6,6,0,0,41.2,55.7,43.3,0
183.794,14.8,0,-11.6,0,208,0,0,0,0,0,0,78.2,5,68,100.6,116.22,11,11.4,19.3,210,706.2,5003,0,0,6,6,0,0,41.3,55.8,43.4,0
183.893,14.8,0,-11.5,0,207,0,0,0,0,0,0,77.5,5,68,111.18,133.84,11.1,11.3,19,210,720.3,4950,0,0,6.2,6,0,0,41.3,55.8,43.5,0
183.999,14.8,0,-11.5,0,208,0,0,0,0,0,0,78.3,5,68,130.94,160.57,11.1,11.3,18.7,210,731.2,4932,0,0,6.3,5.6,0,0,41.4,55.9,43.5,0
184.109,14.8,0,-11.5,0,207,0,0,0,0,0,0,78.2,6,68,164.71,181.19,11.1,11.3,18.7,210,744.3,4927,0,0,6.5,5.6,0,0,41.4,55.9,43.5,0
184.218,14.8,0,-11.5,0,208,0,0,0,0,0,0,76.6,6,68,177.98,201.08,11.2,11.3,18.5,210,756.4,4850,0,0,6.6,5.6,0,0,41.4,55.9,43.6,0
184.445,14.8,0,-11.6,0,208,0,0,0,0,0,0,78.2,6,68,177.98,234.22,10.4,11.2,18,210,764.9,4716,0,0,7.4,5.2,0,0,41.5,56.4,43.7,0
184.560,14.8,0,-11.4,0,207,0,0,0,0,0,0,78.3,6,70,230.29,234.95,11.5,11.4,17,210,777.4,4411,0,0,7.5,4.5,0,0,41.1,57,43.2,0
184.668,14.8,0,-11.3,0,207,0,0,0,0,0,0,79,6,70,234.95,234.95,11.8,11.6,16.8,210,782.5,4301,0,0,6.9,4.1,0,0,40.9,56.4,43,0
184.774,14.8,0,-11.4,0,207,0,0,0,0,0,0,78.5,6,70,230.19,234.95,11.7,11.7,16.6,210,779.8,4224,0,0,6.7,4.1,0,0,40.7,56.6,42.9,0
184.875,14.8,0,-11.4,0,207,0,0,0,0,0,0,79,6,70,234.95,234.95,11.7,11.8,16.5,210,783.5,4162,0,0,6.6,4.9,0,0,40.6,56.5,42.7,0
184.981,14.8,0,-11.4,0,207,0,0,0,0,0,0,78.7,6,70,234.95,234.95,11.7,11.7,16.4,210,790.4,4185,0,0,6.5,4.1,0,0,40.6,56.5,42.8,0
185.086,14.8,0,-11.4,0,207,0,0,0,0,0,0,78.5,7,70,234.95,234.95,11.6,11.8,16.4,212,789.5,4168,0,0,6.4,4.1,0,0,40.6,55.5,42.7,0
185.198,14.8,0,-11.4,0,207,0,0,0,0,0,0,78.9,7,70,234.95,234.95,11.7,11.8,16.3,212,789.5,4110,0,0,6.3,3.8,0,0,40.5,56.4,42.6,0
185.307,14.8,0,-11.4,0,207,0,0,0,0,0,0,78.3,7,70,234.95,234.95,11.8,12,16.2,212,792.2,3990,0,0,6.2,3.8,0,0,40.1,56,42.2,0
185.414,14.8,0,-11.4,0,207,0,0,0,0,0,0,78.5,7,70,234.95,234.95,12,11.6,15.5,212,787.8,3842,0,0,5.9,3,0,0,39,54.8,41,0
185.514,14.8,0,-11.4,0,205,0,0,0,0,0,0,78.2,7,70,234.95,234.95,11.9,11.2,14.5,212,791.2,3693,0,0,5.4,2.6,0,4,37.8,53.6,39.8,0
185.615,14.8,0,-11.6,0,205,0,0,0,0,0,0,78.3,7,72,234.95,234.95,11.5,11,13.6,212,790.4,3562,0,0,5.1,2.2,0,0,37.5,53.2,39.4,0
185.717,14.8,0,-11.6,0,205,0,0,0,0,0,0,78.5,7,72,234.95,234.95,11.2,11.1,13.1,212,788.5,3492,0,0,5.1,1.9,0,0,37.3,53.1,39.3,0
185.826,14.8,0,-11.7,0,205,0,0,0,0,0,0,78.7,7,72,234.95,234.95,11.1,11.1,12.9,212,792.2,3438,0,0,5,1.9,0,0,37.2,52.9,39.1,0
186.041,14.8,0,-11.7,0,205,0,0,0,0,0,0,78.9,7,72,234.95,234.95,11.1,11.1,12.7,212,792.2,3391,0,0,4.9,1.9,0,0,37,52.4,39,0
