Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
4.910,15,14.85,-8.48,82,0.31,1065,1065,4.58,63,0,0.00,-1.72,1.70,17.03,2747,0.62,49.50,11,34,0,0
5.062,15,14.85,-8.40,82,0.32,1057,1065,4.57,63,0,0.00,-1.72,1.70,17.29,2744,0.62,49.50,11,34,0,0
5.196,15,14.99,-8.26,82,0.31,1053,1046,4.54,63,0,0.00,-1.72,1.73,16.76,2748,1.40,50.00,11,34,0,0
5.337,15,14.85,-8.19,82,0.34,1114,1124,5.12,63,0,0.00,-1.72,1.75,18.23,2764,3.74,48.50,11,34,0,0
5.481,15,14.55,-8.12,82,0.33,1127,1124,4.93,63,0,0.00,-1.72,1.72,17.90,2762,2.18,48.50,11,34,0,0
5.618,15,14.85,-8.05,82,0.33,1127,1134,4.92,63,0,0.00,-1.72,1.75,17.90,2775,2.96,48.00,11,34,0,0
5.763,15,14.70,-8.05,82,0.35,1152,1155,5.14,63,0,0.00,-1.72,1.74,19.96,2773,2.18,48.50,11,34,0,0
5.901,15,14.55,-8.12,82,0.34,1165,1124,4.93,63,0,0.00,-1.72,1.73,18.23,2779,2.18,48.00,11,34,0,0
6.047,15,14.85,-8.12,82,0.32,1078,1075,4.83,63,0,0.00,-1.72,1.75,17.90,2789,2.96,48.50,11,34,0,0
6.177,15,14.99,-7.98,82,0.34,1137,1124,5.10,63,0,0.00,-1.72,1.73,18.57,2792,4.52,48.00,11,34,0,0
6.329,16,14.85,-7.76,82,0.38,1226,1233,5.73,63,0,0.00,-1.72,1.80,21.81,2810,3.74,46.50,11,35,0,0
6.464,16,13.96,-7.83,82,0.38,1257,1243,5.64,63,0,0.00,-1.72,1.77,21.81,2803,0.62,46.50,11,35,0,0
6.614,16,14.26,-7.83,82,0.38,1211,1233,5.30,63,0,0.00,-1.72,1.78,21.07,2818,-1.72,46.50,11,35,0,0
6.765,16,14.41,-7.76,82,0.37,1211,1184,5.27,63,0,0.00,-1.72,1.75,19.24,2824,-0.94,46.50,11,35,0,0
6.905,16,14.70,-7.83,82,0.37,1172,1224,5.39,63,0,0.00,-1.72,1.77,20.70,2828,-1.72,46.50,11,35,0,0
7.046,16,14.55,-7.90,82,0.37,1236,1233,5.29,63,0,0.00,-1.72,1.78,21.07,2836,-1.72,46.00,11,35,0,0
7.188,16,14.41,-7.83,82,0.38,1233,1233,5.46,63,0,0.00,-1.72,1.78,21.07,2846,-1.72,45.50,11,35,0,0
7.317,16,14.41,-7.90,82,0.38,1268,1263,5.53,63,0,0.00,-1.72,1.80,21.81,2862,-3.28,45.00,11,35,0,0
7.467,16,14.41,-7.90,82,0.38,1292,1243,5.38,63,0,0.00,-1.72,1.78,21.07,2864,-4.06,45.50,11,35,0,0
7.604,16,14.55,-7.98,82,0.38,1242,1243,5.47,63,0,0.00,-1.72,1.79,20.70,2870,-4.84,45.00,11,35,0,0
7.746,15,14.41,-7.90,82,0.37,1242,1233,5.25,63,0,0.00,-1.72,1.77,21.07,2875,-5.62,45.50,11,35,0,0
7.891,17,14.85,-7.62,82,0.38,1208,1284,5.58,63,0,0.00,-1.72,1.83,22.39,2886,-4.84,45.50,12,35,0,0
8.035,16,14.70,-7.69,82,0.40,1256,1292,5.73,63,0,0.00,-1.72,1.82,22.94,2884,-4.06,44.00,12,35,0,0
8.180,17,14.41,-7.83,82,0.38,1292,1194,5.24,63,0,0.00,-1.72,1.80,21.44,2910,-4.84,44.00,11,36,0,0
8.317,15,14.85,-8.26,82,0.32,1226,1095,4.74,63,0,0.00,-1.72,1.71,16.89,2912,-4.84,46.00,11,36,0,0
8.465,15,15.43,-8.12,82,0.32,1124,1114,4.77,63,0,0.00,-1.72,1.76,18.90,2912,-2.50,46.00,11,36,0,0
8.599,15,14.99,-8.05,82,0.34,1165,1155,5.31,63,0,0.00,-1.72,1.75,19.59,2931,1.40,45.00,11,36,0,0
8.743,15,14.85,-8.12,82,0.36,1130,1173,5.44,63,0,0.00,-1.72,1.76,20.70,2936,-0.94,44.50,11,36,0,0
8.885,15,14.41,-8.19,82,0.36,1134,1165,5.24,63,0,0.00,-1.72,1.75,20.70,2933,-1.72,44.50,11,36,0,0
9.025,15,14.85,-8.12,82,0.34,1102,1105,4.95,63,0,0.00,-1.72,1.75,19.24,2949,-1.72,44.50,11,36,0,0
9.167,15,14.99,-8.26,82,0.33,1092,1144,5.16,63,0,0.00,-1.72,1.76,19.24,2955,-0.94,44.50,11,36,0,0
9.312,15,14.70,-8.40,82,0.35,1121,1155,5.32,63,0,0.00,-1.72,1.77,19.96,2958,-0.94,44.00,11,37,0,0
9.458,15,14.41,-8.33,82,0.33,1124,1065,4.87,63,0,0.00,-1.72,1.74,18.57,2970,-3.28,44.50,11,37,0,0
9.600,15,15.14,-8.26,82,0.32,1054,1085,4.87,63,0,0.00,-1.72,1.75,18.90,2968,-1.72,44.50,11,37,0,0
9.752,15,14.85,-8.33,82,0.33,1107,1114,5.15,63,0,0.00,-1.72,1.74,19.24,2973,-0.16,44.50,11,37,0,0
9.885,15,14.70,-8.26,82,0.32,1110,1046,4.80,63,0,0.00,-1.72,1.73,18.23,2975,-0.16,44.50,11,37,0,0
10.037,14,15.14,-8.26,82,0.30,1011,1015,4.72,63,0,0.00,-1.72,1.73,16.89,2977,2.96,45.50,11,37,0,0
10.182,13,15.29,-8.91,82,0.29,943,956,4.72,63,0,0.00,-1.72,1.66,17.29,2975,4.52,46.00,10,37,0,0
10.310,13,14.11,-9.05,82,0.28,959,925,4.54,63,0,0.00,-1.72,1.64,16.34,2987,-0.94,46.00,10,37,0,0
10.459,13,14.26,-9.05,82,0.28,892,906,4.30,63,0,0.00,-1.72,1.67,16.73,2987,-1.72,46.00,10,37,0,0
10.599,13,14.26,-9.05,82,0.29,931,866,4.26,63,0,0.00,-1.72,1.64,16.92,2986,-2.50,46.00,10,37,0,0
10.736,13,14.55,-9.05,82,0.27,875,866,3.99,63,0,0.00,-1.72,1.65,16.53,2994,-2.50,47.00,10,37,0,0
10.879,13,14.85,-9.12,82,0.26,847,777,3.95,63,0,0.00,-1.72,1.63,16.34,2995,-2.50,47.50,10,37,0,0
11.020,13,14.99,-9.12,82,0.27,780,866,4.10,63,0,0.00,-1.72,1.65,16.92,2988,-0.94,47.00,10,37,0,0
11.158,13,14.55,-9.05,82,0.26,841,777,3.95,63,0,0.00,-1.72,1.63,15.47,2995,-1.72,47.00,10,37,0,0
11.300,13,14.85,-9.05,82,0.27,805,857,4.20,63,0,0.00,-1.72,1.66,16.53,2998,-1.72,47.00,10,37,0,0
11.434,13,14.41,-9.19,82,0.28,879,925,4.36,63,0,0.00,-1.72,1.65,16.53,3002,-2.50,46.00,10,37,0,0
11.578,13,14.55,-9.19,82,0.27,882,857,4.04,63,0,0.00,-1.72,1.63,15.47,2999,-3.28,46.50,10,37,0,0
11.716,13,14.70,-9.19,82,0.28,876,886,4.29,63,0,0.00,-1.72,1.65,16.53,3007,-2.50,46.50,10,37,0,0
11.851,13,14.55,-9.05,82,0.28,882,906,4.24,63,0,0.00,-1.72,1.66,17.11,2999,-3.28,46.00,10,37,0,0
11.996,13,14.55,-9.05,82,0.27,928,798,4.12,63,0,0.00,-1.72,1.64,16.00,3004,-3.28,46.00,10,37,0,0
12.129,13,14.85,-9.19,82,0.27,854,866,4.17,63,0,0.00,-1.72,1.66,17.11,3006,-3.28,46.50,10,37,0,0
12.271,13,14.55,-9.12,82,0.27,925,866,4.12,63,0,0.00,-1.72,1.66,16.34,3002,-3.28,46.50,10,37,0,0
12.409,13,14.70,-9.12,82,0.28,883,886,4.16,63,0,0.00,-1.72,1.66,17.30,3001,-4.06,46.00,10,37,0,0
12.552,13,14.70,-9.05,82,0.28,892,886,4.18,63,0,0.00,-1.72,1.64,17.11,3013,-4.06,46.50,10,37,0,0
12.703,13,14.70,-9.05,82,0.27,879,857,4.05,63,0,0.00,-1.72,1.67,16.00,3005,-4.06,46.50,10,37,0,0
12.838,13,14.70,-9.12,82,0.28,862,886,4.22,63,0,0.00,-1.72,1.64,16.92,3011,-4.06,46.00,10,37,0,0
12.976,13,14.70,-9.19,82,0.25,848,747,3.81,63,0,0.00,-1.72,1.64,14.95,3007,-4.06,48.00,10,37,0,0
13.120,13,14.99,-9.12,82,0.27,809,817,4.13,63,0,0.00,-1.72,1.65,16.73,3008,-0.94,47.00,10,37,0,0
13.251,13,14.55,-9.19,82,0.27,872,857,4.13,63,0,0.00,-1.72,1.64,16.34,3008,-3.28,46.50,10,37,0,0
13.398,13,14.55,-9.12,82,0.28,848,857,4.26,63,0,0.00,-1.72,1.65,17.30,3011,-3.28,46.00,10,37,0,0
13.539,13,14.55,-9.05,82,0.28,893,906,4.21,63,0,0.00,-1.72,1.64,16.92,3010,-3.28,46.00,10,37,0,0
13.675,14,14.70,-9.05,82,0.28,882,906,4.17,63,0,0.00,-1.72,1.69,16.53,3006,-4.06,46.00,10,37,0,0
13.817,14,14.55,-8.98,82,0.28,899,886,4.21,63,0,0.00,-1.72,1.65,16.73,3008,-4.06,46.00,10,37,0,0
13.967,14,14.85,-9.05,82,0.27,909,886,4.17,63,0,0.00,-1.72,1.65,16.73,3010,-3.28,46.50,10,37,0,0
14.107,14,14.85,-9.05,82,0.28,901,925,4.30,63,0,0.00,-1.72,1.64,16.92,3011,-3.28,46.00,10,37,0,0
14.252,14,14.85,-9.05,82,0.29,925,925,4.29,63,0,0.00,-1.72,1.66,17.11,3010,-3.28,45.50,10,37,0,0
14.389,14,14.85,-9.05,82,0.27,901,886,4.20,63,0,0.00,-1.72,1.66,16.73,3002,-3.28,46.50,10,37,0,0
14.533,14,14.70,-9.05,82,0.29,951,956,4.40,63,0,0.00,-1.72,1.69,17.43,3002,-2.50,45.50,10,37,0,0
14.669,14,14.41,-8.91,82,0.29,966,956,4.32,63,0,0.00,-1.72,1.68,17.49,3001,-4.06,45.50,10,37,0,0
14.831,14,14.70,-8.84,82,0.29,938,956,4.34,63,0,0.00,-1.72,1.66,17.49,2983,-3.28,45.50,10,37,0,0
14.981,14,14.99,-8.69,82,0.29,928,956,4.41,63,0,0.00,-1.72,1.70,17.30,3010,-2.50,45.50,10,37,0,0
15.111,14,14.99,-8.76,82,0.28,949,925,4.37,63,0,0.00,-1.72,1.69,17.16,2980,-0.94,46.50,10,37,0,0
15.255,17,14.99,-7.76,82,0.35,985,1165,5.50,63,0,0.00,-1.72,1.79,23.82,3012,-0.16,43.50,14,37,0,0
15.398,19,14.41,-7.90,82,0.28,1231,976,4.50,63,0,0.00,-1.72,1.87,12.86,3012,0.62,35.50,8,37,0,0
15.529,16,14.85,-8.40,82,0.31,1201,1046,4.79,63,0,0.00,-1.72,1.80,18.57,3022,-0.16,34.00,12,37,0,0
15.681,11,14.41,-9.41,82,0.31,1231,798,4.09,63,0,0.00,-1.72,1.57,15.47,2978,-0.94,33.50,8,37,0,0
15.811,15,14.55,-8.40,82,0.31,1046,1025,4.40,63,0,0.00,-1.72,1.75,18.90,2998,-2.50,34.00,11,37,0,0
15.955,15,15.43,-8.40,82,0.29,1028,956,4.64,63,0,0.00,-1.72,1.72,17.90,3001,2.96,35.00,11,37,0,0
16.091,15,15.43,-8.40,82,0.29,963,1054,5.00,63,0,0.00,-1.72,1.75,17.90,2998,2.96,35.00,11,37,0,0
16.237,15,14.41,-8.33,82,0.32,1102,1095,5.27,63,0,0.00,-1.72,1.74,17.90,2996,2.18,33.50,11,37,0,0
16.379,15,14.70,-8.26,82,0.31,1025,1095,5.23,63,0,0.00,-1.72,1.76,18.23,2996,1.40,34.00,11,37,0,0
16.526,15,14.55,-8.40,82,0.31,1047,1046,4.95,63,0,0.00,-1.72,1.74,18.90,2993,2.18,34.00,11,37,0,0
16.681,15,14.70,-8.26,82,0.32,1043,1046,5.00,63,0,0.00,-1.72,1.76,19.24,2998,2.18,34.00,11,37,0,0
16.817,15,14.85,-8.26,82,0.32,1015,1036,4.75,63,0,0.00,-1.72,1.76,19.59,2996,2.96,34.00,11,37,0,0
16.958,15,14.70,-8.40,82,0.33,1075,1105,5.36,63,0,0.00,-1.72,1.76,19.96,2998,4.52,38.50,11,37,0,0
17.108,15,14.26,-8.33,82,0.34,1085,1124,5.26,63,0,0.00,-1.72,1.74,20.33,2990,1.40,43.50,11,37,0,0
17.248,15,14.55,-8.33,82,0.32,1018,1075,4.94,63,0,0.00,-1.72,1.76,19.96,2990,0.62,44.50,11,37,0,0
17.396,15,14.55,-8.33,82,0.33,1088,1075,5.12,63,0,0.00,-1.72,1.75,20.33,2999,2.96,43.50,11,37,0,0
17.539,15,14.55,-8.26,82,0.31,1131,1085,5.08,63,0,0.00,-1.72,1.75,17.90,2998,0.62,43.50,11,37,0,0
17.675,15,14.70,-8.26,82,0.32,1060,1046,4.99,63,0,0.00,-1.72,1.73,18.90,2994,0.62,44.00,11,37,0,0
17.815,15,14.99,-8.26,82,0.31,1008,1036,4.88,63,0,0.00,-1.72,1.75,18.90,2999,2.96,44.50,11,37,0,0
17.960,15,14.99,-8.40,82,0.30,1011,1025,4.89,63,0,0.00,-1.72,1.73,18.23,3004,3.74,44.50,11,37,0,0
18.097,15,14.99,-8.33,82,0.31,1001,995,4.92,63,0,0.00,-1.72,1.73,18.57,2998,4.52,44.50,11,37,0,0
18.243,15,14.85,-8.26,82,0.32,1028,1065,5.24,63,0,0.00,-1.72,1.75,19.24,3002,5.30,44.00,11,37,0,0
18.371,15,14.41,-8.26,82,0.33,1036,1054,5.07,63,0,0.00,-1.72,1.75,19.96,2995,3.74,44.00,11,37,0,0
18.515,15,14.55,-8.26,82,0.31,1065,1025,4.99,63,0,0.00,-1.72,1.73,17.90,2996,2.96,44.50,11,37,0,0
18.666,15,14.85,-8.26,82,0.30,1018,1036,4.88,63,0,0.00,-1.72,1.75,17.56,3002,3.74,44.00,11,37,0,0
18.819,15,14.55,-8.26,82,0.33,1105,1085,5.28,63,0,0.00,-1.72,1.77,19.96,3001,2.96,43.50,11,37,0,0
18.960,15,14.26,-8.33,82,0.33,1127,1085,5.16,63,0,0.00,-1.72,1.74,18.57,2999,1.40,43.50,11,37,0,0
19.102,15,14.55,-8.33,82,0.30,1043,1054,4.96,63,0,0.00,-1.72,1.77,17.22,3000,-0.94,44.00,11,37,0,0
19.241,15,14.55,-8.26,82,0.33,1096,1114,5.36,63,0,0.00,-1.72,1.76,19.24,2999,1.40,43.50,11,37,0,0
19.378,15,14.26,-8.26,82,0.33,1120,1095,5.04,63,0,0.00,-1.72,1.75,18.57,2999,-0.94,43.50,11,37,0,0
19.517,15,14.70,-8.19,82,0.31,1047,1046,4.76,63,0,0.00,-1.72,1.74,18.23,3002,-0.16,44.00,11,37,0,0
19.671,15,15.29,-8.26,82,0.31,1015,1065,4.96,63,0,0.00,-1.72,1.75,18.57,2999,2.18,44.00,11,37,0,0
19.803,15,14.41,-8.33,82,0.32,1057,1075,5.17,63,0,0.00,-1.72,1.75,18.90,3004,2.96,43.50,11,37,0,0
19.952,15,14.70,-8.26,82,0.31,1018,1025,4.64,63,0,0.00,-1.72,1.73,18.23,3001,-0.16,44.50,11,37,0,0
20.089,15,15.29,-8.33,82,0.30,1002,1025,5.01,63,0,0.00,-1.72,1.75,18.23,3005,3.74,45.00,11,37,0,0
20.227,15,14.41,-8.33,82,0.34,1134,1124,5.64,63,0,0.00,-1.72,1.76,20.33,3002,-0.16,43.50,11,37,0,0
20.378,15,13.96,-8.33,82,0.32,1124,1065,5.00,63,0,0.00,-1.72,1.73,17.90,2999,-1.72,44.00,11,37,0,0
20.517,15,14.70,-8.26,82,0.32,1060,1065,5.17,63,0,0.00,-1.72,1.75,19.24,3008,2.18,43.50,11,37,0,0
20.663,15,14.26,-8.40,82,0.32,1088,1085,5.29,63,0,0.00,-1.72,1.77,18.90,3005,2.18,44.00,11,37,0,0
20.809,15,13.96,-8.40,82,0.34,1110,1054,5.22,63,0,0.00,-1.72,1.75,20.33,3010,1.40,43.50,11,37,0,0
20.951,15,14.11,-8.40,82,0.34,1088,1124,5.48,63,0,0.00,-1.72,1.75,19.96,3002,0.62,43.50,11,37,0,0
21.090,15,13.96,-8.40,82,0.33,1089,1114,5.41,63,0,0.00,-1.72,1.73,19.24,2983,0.62,44.00,11,37,0,0
21.236,15,14.26,-8.33,82,0.32,1005,1075,5.38,63,0,0.00,-1.72,1.75,19.24,3010,2.18,43.50,11,37,0,0
21.375,15,14.11,-8.40,82,0.31,1040,1046,5.21,63,0,0.00,-1.72,1.75,18.90,3007,2.18,44.50,11,37,0,0
21.518,15,13.96,-8.33,82,0.32,1070,1054,5.45,63,0,0.00,-1.72,1.75,19.24,3004,3.74,44.00,11,37,0,0
21.656,15,13.67,-8.40,82,0.32,1075,1065,5.50,63,0,0.00,-1.72,1.75,18.90,3012,2.96,44.00,11,37,0,0
21.794,15,13.38,-8.40,82,0.33,1107,1095,5.66,63,0,0.00,-1.72,1.75,19.59,3010,2.18,43.50,11,37,0,0
21.935,15,13.52,-8.33,82,0.31,1043,1025,5.22,63,0,0.00,-1.72,1.73,18.57,3010,1.40,44.50,11,37,0,0
22.076,15,13.96,-8.33,82,0.30,1001,1015,5.38,63,0,0.00,-1.72,1.73,18.57,3008,3.74,45.00,11,37,0,0
22.241,15,13.67,-8.40,82,0.29,1005,995,5.44,63,0,0.00,-1.72,1.72,16.76,3002,5.30,45.00,11,37,0,0
22.383,15,13.67,-8.33,82,0.29,931,956,5.34,63,0,0.00,-1.72,1.74,16.89,3011,6.08,44.50,11,37,0,0
22.522,15,13.38,-8.40,82,0.29,985,1015,5.54,63,0,0.00,-1.72,1.73,17.22,3013,6.86,45.00,11,37,0,0
22.663,15,13.38,-8.33,82,0.32,1001,1075,5.99,63,0,0.00,-1.72,1.75,19.96,3013,6.86,44.00,11,37,0,0
22.799,15,12.79,-8.19,82,0.32,1040,1075,5.94,63,0,0.00,-1.72,1.75,18.90,3012,5.30,43.50,11,37,0,0
22.943,15,12.94,-8.40,82,0.31,1057,1054,5.74,63,0,0.00,-1.72,1.76,17.90,3011,2.18,44.00,11,37,0,0
23.085,15,12.94,-8.48,82,0.33,1137,1075,5.82,63,0,0.00,-1.72,1.75,19.59,3008,2.96,43.50,11,37,0,0
23.218,15,12.94,-8.48,82,0.30,1025,1036,5.53,63,0,0.00,-1.72,1.74,18.23,3006,1.40,44.50,11,37,0,0
23.363,15,13.08,-8.40,82,0.32,1050,1075,5.93,63,0,0.00,-1.72,1.74,19.24,3006,2.96,43.50,11,37,0,0
23.492,15,12.94,-8.33,82,0.32,1023,1046,5.62,63,0,0.00,-1.72,1.74,18.23,3010,1.40,44.00,11,37,0,0
23.640,15,12.94,-8.40,82,0.32,1011,1054,5.89,63,0,0.00,-1.72,1.74,19.24,3005,3.74,44.00,11,37,0,0
23.781,15,12.79,-8.26,82,0.32,1028,1085,5.96,63,0,0.00,-1.72,1.76,18.90,3002,3.74,43.50,11,37,0,0
23.917,15,12.35,-8.40,82,0.35,1121,1134,6.17,63,0,0.00,-1.72,1.78,21.07,3005,0.62,43.50,11,37,0,0
24.061,15,12.05,-8.40,82,0.35,1186,1144,6.29,63,0,0.00,-1.72,1.77,19.96,3006,-0.94,43.50,11,37,0,0
24.199,15,12.20,-8.33,82,0.34,1102,1114,6.10,63,0,0.00,-1.72,1.77,19.96,3010,-3.28,43.50,11,37,0,0
24.351,15,12.35,-8.33,82,0.35,1102,1144,6.23,63,0,0.00,-1.72,1.76,20.33,2994,-3.28,43.50,11,37,0,0
24.491,16,12.35,-7.98,82,0.36,1131,1224,6.67,63,0,0.00,-1.72,1.82,22.72,3013,-4.06,43.50,12,37,0,0
24.624,15,12.20,-7.90,82,0.39,1285,1273,7.00,63,0,0.00,-1.72,1.82,22.83,2999,-4.84,42.50,11,37,0,0
24.782,15,11.91,-8.12,82,0.38,1281,1214,6.50,63,0,0.00,-1.72,1.77,21.07,2993,-5.62,43.00,11,37,0,0
24.923,15,12.35,-7.98,82,0.36,1121,1144,6.17,63,0,0.00,-1.72,1.78,21.44,3005,-5.62,43.50,11,37,0,0
25.053,15,12.49,-8.12,82,0.36,1189,1204,6.66,63,0,0.00,-1.72,1.77,21.81,3011,-3.28,43.50,11,37,0,0
25.205,15,12.35,-8.12,82,0.35,1169,1204,6.68,63,0,0.00,-1.72,1.79,20.70,3000,-4.06,43.50,11,37,0,0
25.335,15,12.05,-7.98,82,0.37,1268,1224,6.75,63,0,0.00,-1.72,1.77,21.44,3012,-4.06,43.00,11,37,0,0
25.483,15,12.20,-8.05,82,0.37,1186,1214,6.74,63,0,0.00,-1.72,1.76,22.39,3008,-4.84,43.00,11,37,0,0
25.615,15,12.35,-7.98,82,0.36,1152,1184,6.47,63,0,0.00,-1.72,1.78,21.44,3013,-4.06,43.50,11,37,0,0
25.757,15,12.35,-8.12,82,0.36,1214,1184,6.57,63,0,0.00,-1.72,1.80,20.70,3005,-3.28,43.50,11,37,0,0
25.903,15,12.20,-8.12,82,0.35,1243,1194,6.50,63,0,0.00,-1.72,1.79,19.96,3011,-4.06,43.50,11,37,0,0
26.043,15,12.20,-8.12,82,0.36,1211,1224,6.75,63,0,0.00,-1.72,1.78,21.07,3012,-4.06,43.00,11,37,0,0
26.183,15,12.20,-7.98,82,0.35,1201,1144,6.32,63,0,0.00,-1.72,1.78,20.70,3018,-4.06,43.50,11,37,0,0
26.337,15,12.35,-8.12,82,0.36,1201,1184,6.60,63,0,0.00,-1.72,1.79,21.44,3019,-2.50,43.50,11,37,0,0
26.478,16,12.05,-8.12,82,0.36,1204,1194,6.70,63,0,0.00,-1.72,1.78,21.07,3026,-3.28,43.00,11,37,0,0
