Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
4.869,0,14.70,-9.41,75,0.27,753,777,1.73,64,0,0.00,-8.74,1.29,7.13,1308,-1.72,8.00,5,0,0,0
5.004,0,14.70,-9.41,75,0.27,763,777,1.70,64,0,0.00,-8.74,1.29,7.13,1304,-1.72,9.00,5,0,0,0
5.144,0,14.70,-9.41,75,0.27,773,777,1.72,64,0,0.00,-8.74,1.28,7.13,1302,-1.72,9.00,5,0,0,0
5.290,0,14.70,-9.41,75,0.27,745,777,1.72,64,0,0.00,-8.74,1.29,7.13,1306,-1.72,7.50,5,0,0,0
5.419,0,14.70,-9.41,75,0.27,788,777,1.73,64,0,0.00,-8.74,1.28,7.13,1308,-1.72,8.50,5,0,0,0
5.561,0,14.70,-9.34,75,0.26,770,767,1.71,64,0,0.00,-8.74,1.29,6.95,1306,-1.72,8.50,5,0,0,0
5.718,0,14.70,-9.41,75,0.27,789,798,1.71,64,0,0.00,-8.74,1.29,7.13,1292,-1.72,10.00,5,0,0,0
5.858,0,14.70,-9.34,75,0.27,799,777,1.70,64,0,0.00,-8.74,1.29,6.95,1298,-1.72,9.50,5,0,0,0
5.997,0,14.70,-9.41,75,0.27,760,777,1.70,64,0,0.00,-8.74,1.28,7.13,1300,-1.72,7.00,5,0,0,0
6.140,0,14.70,-9.34,75,0.26,782,777,1.70,64,0,0.00,-8.74,1.28,6.95,1300,-1.72,7.50,5,0,0,0
6.288,0,14.70,-9.48,75,0.26,753,757,1.69,64,0,0.00,-8.74,1.28,7.13,1295,-1.72,7.50,5,0,0,0
6.420,0,14.70,-9.34,75,0.26,760,747,1.69,64,0,0.00,-8.74,1.27,6.86,1291,-1.72,7.50,5,0,0,0
6.560,0,14.55,-9.41,75,0.26,756,747,1.68,64,0,0.00,-8.74,1.28,7.03,1288,-1.72,7.00,5,0,0,0
6.698,0,14.55,-9.41,75,0.26,780,747,1.67,64,0,0.00,-8.74,1.28,6.95,1290,-1.72,8.00,5,0,0,0
6.837,0,14.55,-9.34,75,0.26,738,747,1.66,64,0,0.00,-8.74,1.28,6.95,1283,-1.72,9.00,5,0,0,0
6.982,0,14.55,-9.41,75,0.27,780,767,1.67,64,0,0.00,-8.74,1.28,7.03,1275,-2.50,9.00,5,0,0,0
7.129,0,14.55,-9.34,75,0.27,763,767,1.66,64,0,0.00,-8.74,1.27,7.03,1272,-2.50,10.50,5,0,0,0
7.265,0,14.55,-9.34,75,0.27,767,767,1.66,64,0,0.00,-8.74,1.27,6.86,1271,-2.50,9.00,5,0,0,0
7.412,0,14.55,-9.48,75,0.27,757,767,1.67,64,0,0.00,-8.74,1.28,6.95,1278,-2.50,7.50,5,0,0,0
7.556,0,14.55,-9.34,75,0.27,770,767,1.67,64,0,0.00,-8.74,1.28,6.95,1281,-2.50,8.00,5,0,0,0
7.712,0,14.55,-9.41,75,0.27,763,767,1.66,64,0,0.00,-8.74,1.27,6.95,1268,-2.50,9.00,5,0,0,0
7.847,0,14.55,-9.41,75,0.27,753,788,1.65,64,0,0.00,-8.74,1.27,7.03,1266,-2.50,8.50,5,0,0,0
7.992,0,14.55,-9.34,75,0.27,775,767,1.66,64,0,0.00,-8.74,1.28,7.03,1269,-2.50,7.50,5,0,0,0
8.130,0,14.55,-9.41,75,0.27,792,788,1.68,64,0,0.00,-8.74,1.28,7.03,1270,-2.50,6.50,5,0,0,0
8.276,0,14.55,-9.48,75,0.26,770,767,1.63,64,0,0.00,-8.74,1.28,6.95,1263,-2.50,8.50,5,0,0,0
8.410,0,14.55,-9.41,75,0.27,763,788,1.65,64,0,0.00,-8.74,1.28,6.95,1259,-2.50,9.50,5,0,0,0
8.550,0,14.55,-9.41,75,0.27,780,777,1.64,64,0,0.00,-8.74,1.28,6.78,1258,-2.50,8.50,5,0,0,0
8.690,0,14.55,-9.41,75,0.27,773,777,1.64,64,0,0.00,-8.74,1.28,6.95,1256,-2.50,8.00,5,0,0,0
8.834,0,14.55,-9.48,75,0.27,788,767,1.65,64,0,0.00,-8.74,1.27,6.86,1260,-2.50,8.00,5,0,0,0
8.981,0,14.55,-9.41,75,0.27,775,767,1.65,64,0,0.00,-8.74,1.27,6.78,1260,-2.50,8.50,5,0,0,0
9.121,0,14.55,-9.41,75,0.27,753,767,1.63,64,0,0.00,-8.74,1.28,6.86,1263,-2.50,8.00,5,0,0,0
9.261,0,14.55,-9.48,75,0.27,757,767,1.63,64,0,0.00,-8.74,1.28,6.86,1263,-3.28,9.00,5,0,0,0
9.407,0,14.55,-9.41,75,0.27,775,767,1.63,64,0,0.00,-8.74,1.28,6.86,1261,-3.28,7.50,5,0,0,0
9.550,0,14.55,-9.41,75,0.27,775,767,1.62,64,0,0.00,-8.74,1.27,6.78,1253,-3.28,9.00,5,0,0,0
9.691,0,14.55,-9.48,75,0.26,763,747,1.59,64,0,0.00,-8.74,1.27,6.70,1240,-3.28,10.00,5,0,0,0
9.827,0,14.55,-9.48,75,0.26,732,767,1.61,64,0,0.00,-8.74,1.26,6.86,1244,-3.28,7.00,5,0,0,0
9.975,0,14.55,-9.48,75,0.26,760,747,1.58,64,0,0.00,-8.74,1.27,6.78,1237,-3.28,9.50,5,0,0,0
10.111,0,14.55,-9.41,75,0.26,743,747,1.59,64,0,0.00,-8.74,1.27,6.70,1243,-3.28,8.50,5,0,0,0
10.256,0,14.55,-9.41,75,0.26,757,747,1.59,64,0,0.00,-8.74,1.26,6.78,1244,-3.28,7.00,5,0,0,0
10.406,0,14.70,-9.48,75,0.26,753,747,1.58,64,0,0.00,-8.74,1.26,6.61,1238,-3.28,9.00,5,0,0,0
10.544,0,14.55,-9.48,75,0.26,745,738,1.58,64,0,0.00,-8.74,1.26,6.78,1233,-3.28,9.00,5,0,0,0
10.681,0,14.70,-9.55,75,0.26,757,767,1.57,64,0,0.00,-8.74,1.26,6.78,1230,-3.28,8.50,5,0,0,0
10.820,0,14.55,-9.48,75,0.26,767,738,1.58,64,0,0.00,-8.74,1.27,6.70,1235,-3.28,9.50,5,0,0,0
10.969,0,14.55,-9.41,75,0.27,753,757,1.57,64,0,0.00,-8.74,1.27,6.70,1226,-3.28,9.00,5,0,0,0
11.105,0,14.70,-9.41,75,0.27,760,767,1.60,64,0,0.00,-8.74,1.26,6.61,1233,-3.28,8.50,5,0,0,0
11.255,0,14.55,-9.41,75,0.26,770,747,1.58,64,0,0.00,-8.74,1.26,6.61,1234,-3.28,9.00,5,0,0,0
11.394,0,14.55,-9.41,75,0.26,732,738,1.57,64,0,0.00,-8.74,1.26,6.70,1223,-3.28,8.50,5,0,0,0
11.529,0,14.70,-9.41,75,0.26,728,757,1.56,64,0,0.00,-8.74,1.27,6.61,1216,-3.28,10.50,5,0,0,0
11.669,0,14.70,-9.48,75,0.27,753,757,1.58,64,0,0.00,-8.74,1.27,6.78,1220,-3.28,9.50,5,0,0,0
11.814,0,14.70,-9.48,75,0.27,763,757,1.59,64,0,0.00,-8.74,1.26,6.78,1226,-3.28,9.00,5,0,0,0
11.970,0,14.70,-9.55,75,0.27,763,767,1.57,64,0,0.00,-8.74,1.26,6.70,1226,-3.28,8.50,5,0,0,0
12.100,0,14.55,-9.48,75,0.26,745,738,1.55,64,0,0.00,-8.74,1.26,6.61,1227,-3.28,8.50,5,0,0,0
12.242,0,14.55,-9.41,75,0.26,735,738,1.56,64,0,0.00,-8.74,1.26,6.70,1220,-3.28,7.50,5,0,0,0
12.385,0,14.55,-9.41,75,0.26,750,738,1.53,64,0,0.00,-8.74,1.25,6.53,1212,-3.28,10.00,5,0,0,0
12.537,0,14.55,-9.41,75,0.26,732,728,1.54,64,0,0.00,-8.74,1.26,6.44,1212,-3.28,10.00,5,0,0,0
12.678,0,14.55,-9.41,75,0.26,722,738,1.54,64,0,0.00,-8.74,1.26,6.70,1214,-4.06,8.00,5,0,0,0
12.809,0,14.55,-9.41,75,0.26,728,738,1.56,64,0,0.00,-8.74,1.26,6.70,1217,-4.06,8.50,5,0,0,0
12.959,0,14.55,-9.48,75,0.26,725,738,1.54,64,0,0.00,-8.74,1.26,6.53,1215,-3.28,8.50,5,0,0,0
13.098,0,14.55,-9.48,75,0.27,722,757,1.55,64,0,0.00,-8.74,1.26,6.70,1214,-4.06,9.00,5,0,0,0
13.247,0,14.55,-9.48,75,0.26,760,757,1.56,64,0,0.00,-8.74,1.25,6.61,1215,-4.06,7.00,5,0,0,0
13.396,0,14.55,-9.55,75,0.26,721,738,1.52,64,0,0.00,-8.74,1.26,6.61,1203,-4.06,9.00,5,0,0,0
13.533,0,14.55,-9.55,75,0.27,732,738,1.52,64,0,0.00,-8.74,1.26,6.61,1203,-4.06,8.50,5,0,0,0
13.679,0,14.55,-9.55,75,0.27,740,757,1.55,64,0,0.00,-8.74,1.26,6.61,1209,-4.06,8.50,5,0,0,0
13.816,0,14.55,-9.55,75,0.26,753,738,1.53,64,0,0.00,-8.74,1.25,6.53,1212,-4.06,7.50,5,0,0,0
13.965,0,14.55,-9.55,75,0.26,721,738,1.52,64,0,0.00,-8.74,1.25,6.61,1201,-4.06,8.50,5,0,0,0
14.107,0,14.55,-9.55,75,0.26,756,738,1.52,64,0,0.00,-8.74,1.25,6.53,1200,-4.06,8.00,5,0,0,0
14.261,0,14.55,-9.55,75,0.26,735,738,1.52,64,0,0.00,-8.74,1.25,6.53,1200,-4.06,8.50,5,0,0,0
14.399,0,14.55,-9.55,75,0.26,730,738,1.50,64,0,0.00,-8.74,1.25,6.53,1188,-4.06,9.00,5,0,0,0
14.529,0,14.55,-9.55,75,0.26,730,738,1.51,64,0,0.00,-8.74,1.25,6.44,1194,-4.06,7.50,5,0,0,0
14.676,0,14.55,-9.55,75,0.26,728,738,1.49,64,0,0.00,-8.74,1.25,6.53,1191,-4.06,9.00,5,0,0,0
14.823,0,14.55,-9.55,75,0.26,728,738,1.49,64,0,0.00,-8.74,1.25,6.44,1191,-4.06,8.00,5,0,0,0
14.952,0,14.55,-9.48,75,0.26,728,738,1.49,64,0,0.00,-8.74,1.25,6.53,1190,-4.06,8.50,5,0,0,0
15.092,0,14.55,-9.48,75,0.26,728,738,1.49,64,0,0.00,-8.74,1.25,6.44,1190,-4.84,8.00,5,0,0,0
15.244,0,14.55,-9.48,75,0.26,730,738,1.49,64,0,0.00,-8.74,1.25,6.36,1188,-4.84,8.50,5,0,0,0
15.390,0,14.55,-9.48,75,0.26,732,738,1.48,64,0,0.00,-8.74,1.25,6.44,1184,-4.84,8.50,5,0,0,0
15.519,0,14.55,-9.41,75,0.26,740,738,1.47,64,0,0.00,-8.74,1.25,6.36,1177,-4.84,9.00,5,0,0,0
15.671,0,14.55,-9.48,75,0.26,740,738,1.47,64,0,0.00,-8.74,1.25,6.44,1176,-4.84,9.50,5,0,0,0
15.812,0,14.55,-9.55,75,0.26,740,738,1.48,64,0,0.00,-8.74,1.25,6.53,1178,-4.84,9.00,5,0,0,0
15.960,0,14.55,-9.55,75,0.27,745,747,1.49,64,0,0.00,-8.74,1.25,6.44,1174,-4.84,8.50,5,0,0,0
16.097,0,14.55,-9.55,75,0.26,747,738,1.47,64,0,0.00,-8.74,1.24,6.36,1175,-4.84,8.00,5,0,0,0
16.247,0,14.55,-9.55,75,0.26,740,738,1.45,64,0,0.00,-8.74,1.24,6.36,1171,-4.84,8.50,5,0,0,0
16.398,0,14.55,-9.48,75,0.26,714,728,1.44,64,0,0.00,-8.74,1.24,6.27,1165,-4.84,10.00,5,0,0,0
16.531,0,14.55,-9.48,75,0.26,715,728,1.45,64,0,0.00,-8.74,1.25,6.27,1166,-4.84,8.00,5,0,0,0
16.673,0,14.55,-9.55,75,0.26,725,728,1.43,64,0,0.00,-8.74,1.24,6.27,1157,-4.84,10.00,5,0,0,0
16.818,0,14.55,-9.55,75,0.26,732,728,1.44,64,0,0.00,-8.74,1.24,6.36,1161,-4.84,9.50,5,0,0,0
16.951,0,14.55,-9.55,75,0.26,728,728,1.46,64,0,0.00,-8.74,1.24,6.36,1162,-5.62,8.50,5,0,0,0
17.100,0,14.55,-9.55,75,0.26,732,708,1.43,64,0,0.00,-8.74,1.23,6.27,1152,-5.62,10.00,5,0,0,0
17.240,0,14.55,-9.48,75,0.26,696,708,1.43,64,0,0.00,-8.74,1.24,6.19,1151,-5.62,9.00,5,0,0,0
17.393,0,14.55,-9.55,75,0.26,730,728,1.43,64,0,0.00,-8.74,1.24,6.27,1152,-5.62,9.50,5,0,0,0
17.543,0,14.70,-9.62,75,0.26,718,708,1.42,64,0,0.00,-8.74,1.24,6.27,1146,-5.62,10.00,5,0,0,0
17.682,0,14.55,-9.55,75,0.26,698,708,1.40,64,0,0.00,-8.74,1.24,6.19,1143,-5.62,10.00,5,0,0,0
17.826,0,14.55,-9.48,75,0.26,711,728,1.42,64,0,0.00,-8.74,1.24,6.36,1145,-5.62,10.00,5,0,0,0
17.975,0,14.55,-9.55,75,0.26,738,728,1.42,64,0,0.00,-8.74,1.24,6.27,1148,-5.62,9.00,5,0,0,0
18.117,0,14.55,-9.55,75,0.26,714,728,1.42,64,0,0.00,-8.74,1.24,6.27,1145,-5.62,10.00,5,0,0,0
18.268,0,14.55,-9.48,75,0.26,722,728,1.43,64,0,0.00,-8.74,1.24,6.27,1143,-5.62,9.50,5,0,0,0
18.412,0,14.55,-9.48,75,0.26,735,728,1.41,64,0,0.00,-8.74,1.24,6.27,1136,-5.62,10.50,5,0,0,0
18.550,0,14.55,-9.55,75,0.26,732,728,1.41,64,0,0.00,-8.74,1.23,6.27,1139,-5.62,9.00,5,0,0,0
18.693,0,14.55,-9.55,75,0.26,732,728,1.41,64,0,0.00,-8.74,1.23,6.19,1139,-5.62,9.50,4,0,0,0
18.839,0,14.55,-9.48,75,0.26,715,708,1.40,64,0,0.00,-8.74,1.23,6.10,1144,-5.62,8.50,5,0,0,0
18.992,0,14.55,-9.55,75,0.26,703,708,1.39,64,0,0.00,-8.74,1.23,6.10,1136,-5.62,10.00,5,0,0,0
19.130,0,14.70,-9.55,75,0.26,711,708,1.39,64,0,0.00,-8.74,1.23,6.19,1133,-5.62,10.50,5,0,0,0
19.273,0,14.70,-9.48,75,0.26,738,728,1.40,64,0,0.00,-8.74,1.23,6.19,1129,-5.62,9.50,4,0,0,0
19.413,0,14.70,-9.62,75,0.26,728,708,1.39,64,0,0.00,-8.74,1.23,6.10,1132,-5.62,8.50,4,0,0,0
19.560,0,14.70,-9.62,75,0.26,696,708,1.39,64,0,0.00,-8.74,1.23,6.10,1137,-5.62,8.00,4,0,0,0
19.692,0,14.70,-9.55,75,0.26,701,698,1.37,64,0,0.00,-8.74,1.22,6.02,1130,-5.62,10.00,4,0,0,0
19.844,0,14.70,-9.62,75,0.26,698,708,1.39,64,0,0.00,-8.74,1.23,6.10,1129,-5.62,9.50,4,0,0,0
19.975,0,14.70,-9.55,75,0.26,705,708,1.37,64,0,0.00,-8.74,1.23,6.10,1120,-5.62,10.50,4,0,0,0
20.116,0,14.70,-9.48,75,0.26,693,708,1.37,64,0,0.00,-8.74,1.22,6.02,1120,-5.62,10.00,4,0,0,0
20.266,0,14.70,-9.62,75,0.26,714,708,1.38,64,0,0.00,-8.74,1.22,6.02,1122,-5.62,9.50,4,0,0,0
20.409,0,14.70,-9.55,75,0.26,711,698,1.38,64,0,0.00,-8.74,1.23,6.02,1121,-5.62,10.00,4,0,0,0
20.559,0,14.70,-9.55,75,0.26,687,708,1.38,64,0,0.00,-8.74,1.22,6.10,1124,-5.62,10.00,4,0,0,0
20.709,0,14.70,-9.62,75,0.26,708,698,1.38,64,0,0.00,-8.74,1.22,6.02,1122,-5.62,9.50,4,0,0,0
20.858,0,14.70,-9.55,75,0.26,690,708,1.38,64,0,0.00,-8.74,1.22,6.02,1122,-5.62,9.00,4,0,0,0
21.003,0,14.70,-9.62,75,0.26,708,708,1.37,64,0,0.00,-8.74,1.22,6.02,1113,-5.62,9.00,4,0,0,0
21.149,0,14.70,-9.55,75,0.26,698,708,1.37,64,0,0.00,-8.74,1.22,6.02,1114,-5.62,9.00,4,0,0,0
21.290,0,14.70,-9.55,75,0.26,711,708,1.36,64,0,0.00,-8.74,1.22,5.93,1110,-5.62,9.50,4,0,0,0
21.420,0,14.70,-9.62,75,0.25,701,698,1.34,64,0,0.00,-8.74,1.22,5.85,1108,-5.62,9.00,4,0,0,0
21.570,0,14.70,-9.55,75,0.25,686,687,1.34,64,0,0.00,-8.74,1.22,5.93,1105,-5.62,9.50,4,0,0,0
21.701,0,14.70,-9.62,75,0.25,686,687,1.33,64,0,0.00,-8.74,1.22,5.93,1098,-5.62,10.00,4,0,0,0
21.844,0,14.70,-9.55,75,0.25,679,687,1.33,64,0,0.00,-8.74,1.22,5.93,1098,-5.62,10.00,4,0,0,0
21.986,0,14.70,-9.62,75,0.25,690,687,1.33,64,0,0.00,-8.74,1.22,5.93,1096,-5.62,10.50,4,0,0,0
22.131,0,14.70,-9.55,75,0.25,690,687,1.33,64,0,0.00,-8.74,1.22,5.85,1096,-4.84,10.00,4,0,0,0
22.271,0,14.70,-9.62,75,0.25,683,687,1.33,64,0,0.00,-8.74,1.22,5.93,1094,-4.84,10.00,4,0,0,0
22.426,0,14.70,-9.55,75,0.25,683,687,1.33,64,0,0.00,-8.74,1.22,5.93,1094,-4.84,10.00,4,0,0,0
22.569,0,14.70,-9.62,75,0.25,696,687,1.33,64,0,0.00,-8.74,1.22,5.85,1094,-4.84,10.00,4,0,0,0
22.728,0,14.70,-9.55,75,0.25,683,687,1.33,64,1,0.00,-8.74,1.22,5.85,1095,-4.84,9.00,4,0,0,0
22.876,0,14.70,-9.55,75,0.25,693,687,1.32,64,0,0.00,-8.74,1.22,5.85,1091,-4.84,9.00,4,0,0,0
23.011,0,14.70,-9.55,75,0.25,680,687,1.32,64,0,0.00,-8.74,1.22,5.76,1090,-4.84,10.00,4,0,0,0
23.151,0,14.70,-9.55,75,0.25,693,687,1.33,64,0,0.00,-8.74,1.22,5.85,1087,-4.84,10.00,4,0,0,0
23.296,0,14.85,-9.55,75,0.26,690,698,1.34,64,0,0.00,-8.74,1.22,5.93,1078,-4.84,10.50,4,0,0,0
23.439,0,14.85,-9.55,75,0.26,696,698,1.34,64,0,0.00,-8.74,1.21,5.85,1081,-4.84,9.50,4,0,0,0
23.585,0,14.70,-9.62,75,0.25,687,687,1.32,64,0,0.00,-8.74,1.22,5.85,1080,-4.84,9.00,4,0,0,0
23.725,0,14.70,-9.48,75,0.26,683,687,1.32,64,0,0.00,-8.74,1.21,5.93,1076,-4.84,9.50,4,0,0,0
23.887,0,14.70,-9.62,75,0.25,693,687,1.32,64,0,0.00,-8.74,1.21,5.76,1078,-4.84,8.50,4,0,0,0
24.032,0,14.70,-9.62,75,0.25,679,669,1.31,64,0,0.00,-8.74,1.21,5.68,1079,-4.84,8.50,4,0,0,0
24.171,0,14.70,-9.55,75,0.25,663,669,1.30,64,0,0.00,-8.74,1.21,5.76,1070,-4.84,9.50,4,0,0,0
24.313,0,14.70,-9.70,75,0.25,669,687,1.29,64,0,0.00,-8.74,1.21,5.76,1066,-4.84,10.00,4,0,0,0
24.455,0,14.70,-9.55,75,0.25,686,687,1.30,64,0,0.00,-8.74,1.21,5.76,1062,-4.06,10.00,4,0,0,0
24.595,0,14.70,-9.55,75,0.25,676,687,1.30,64,0,0.00,-8.74,1.21,5.68,1063,-4.06,10.00,4,0,0,0
24.734,0,14.70,-9.62,75,0.25,693,687,1.29,64,0,0.00,-8.74,1.21,5.68,1060,-4.06,10.00,4,0,0,0
24.885,0,14.70,-9.55,75,0.26,693,687,1.30,64,0,0.00,-8.74,1.21,5.76,1059,-4.06,10.00,4,0,0,0
25.022,0,14.70,-9.62,75,0.26,686,687,1.32,64,0,0.00,-8.74,1.21,5.76,1062,-4.06,9.50,4,0,0,0
25.158,0,14.70,-9.62,75,0.26,693,687,1.30,64,0,0.00,-8.74,1.21,5.68,1061,-4.06,9.50,4,0,0,0
25.297,0,14.70,-9.55,75,0.25,683,687,1.30,64,0,0.00,-8.74,1.20,5.68,1062,-4.06,9.50,4,0,0,0
25.436,0,14.70,-9.55,75,0.25,690,687,1.30,64,0,0.00,-8.74,1.21,5.68,1061,-4.06,10.00,4,0,0,0
25.574,0,14.70,-9.62,75,0.26,693,687,1.31,64,0,0.00,-8.74,1.21,5.76,1058,-4.06,9.50,4,0,0,0
25.725,0,14.70,-9.48,75,0.26,679,687,1.31,64,0,0.00,-8.74,1.21,5.68,1059,-4.06,9.50,4,0,0,0
25.862,0,14.55,-9.55,75,0.26,693,687,1.32,64,1,0.00,-8.74,1.21,5.68,1061,-4.06,10.00,4,0,0,0
26.000,0,14.55,-9.62,75,0.26,690,698,1.31,64,0,0.00,-8.74,1.21,5.68,1054,-4.06,10.00,4,0,0,0
26.140,0,14.55,-9.48,75,0.26,687,687,1.30,64,0,0.00,-8.74,1.21,5.76,1056,-4.06,10.00,4,0,0,0
26.271,0,14.55,-9.55,75,0.26,683,698,1.32,64,0,0.00,-8.74,1.21,5.76,1061,-4.06,9.50,4,0,0,0
26.414,0,14.55,-9.62,75,0.26,698,698,1.31,64,0,0.00,-8.74,1.21,5.76,1058,-4.06,9.50,4,0,0,0
26.564,0,14.55,-9.48,75,0.26,696,687,1.30,64,0,0.00,-8.74,1.21,5.76,1058,-4.06,10.00,4,0,0,0
26.694,0,14.55,-9.55,75,0.26,687,687,1.31,64,0,0.00,-8.74,1.21,5.76,1056,-4.06,10.00,4,0,0,0
26.838,0,14.55,-9.62,75,0.25,696,687,1.30,64,0,0.00,-8.74,1.21,5.68,1056,-4.06,10.00,4,0,0,0
