Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
4.581,12,14.85,-7.83,82,0.36,1172,1173,3.39,66,9,0.00,-10.30,1.53,11.72,1692,16.22,40.50,9,14,0,0
4.722,13,14.85,-7.90,82,0.36,1184,1173,3.38,66,9,0.00,-10.30,1.55,11.72,1691,16.22,40.50,9,14,0,0
4.873,15,14.55,-7.33,82,0.38,1211,1302,3.63,66,8,0.00,-10.30,1.62,13.46,1722,16.22,41.00,10,14,0,0
5.013,13,14.70,-7.19,82,0.41,1343,1352,4.05,66,11,0.00,-10.30,1.55,13.28,1756,16.22,37.50,9,15,0,0
5.151,13,14.41,-7.90,82,0.38,1302,1243,3.69,66,16,0.00,-10.30,1.55,12.29,1762,14.66,40.50,9,15,0,0
5.294,14,14.41,-7.98,82,0.38,1243,1233,3.64,66,13,0.00,-10.30,1.56,13.28,1786,13.88,42.50,9,15,0,0
5.432,14,14.41,-7.98,82,0.38,1250,1243,3.68,66,12,0.00,-10.30,1.55,13.42,1793,13.10,42.50,9,15,0,0
5.562,14,14.41,-8.12,82,0.38,1239,1224,3.60,66,10,0.00,-10.30,1.55,13.46,1824,12.32,43.50,9,16,0,0
5.700,14,14.41,-8.05,81,0.37,1218,1214,3.61,66,10,0.00,-10.30,1.56,13.46,1844,9.98,44.00,9,16,0,0
5.840,14,14.55,-8.12,81,0.36,1221,1214,3.62,66,10,0.00,-10.30,1.54,13.14,1849,10.76,44.50,9,16,0,0
5.981,14,14.55,-8.12,81,0.36,1204,1184,3.64,66,10,0.00,-10.30,1.58,12.71,1882,10.76,46.00,9,16,0,0
6.135,14,14.70,-7.98,81,0.35,1144,1165,3.51,66,10,0.00,-10.30,1.58,13.09,1879,10.76,46.50,9,16,0,0
6.260,15,14.99,-7.76,81,0.34,1172,1173,3.64,66,8,0.00,-10.30,1.60,12.15,1898,10.76,47.00,10,16,0,0
6.407,16,15.14,-7.54,81,0.36,1198,1204,3.83,66,8,0.00,-10.30,1.62,13.90,1913,14.66,46.50,10,16,0,0
6.545,15,14.99,-7.83,81,0.39,1191,1233,4.12,66,8,0.00,-10.30,1.59,16.00,1934,15.44,46.50,9,16,0,0
6.687,15,14.85,-7.90,81,0.34,1169,1124,3.77,66,10,0.00,-10.30,1.59,12.34,1951,14.66,49.00,9,16,0,0
6.841,16,14.99,-7.90,81,0.32,1105,1075,3.53,66,9,0.00,-10.30,1.59,12.15,1963,16.22,51.00,9,16,0,0
6.975,16,15.29,-7.83,81,0.33,1075,1144,3.90,66,8,0.00,-10.30,1.61,13.38,1975,17.78,51.50,10,17,0,0
7.114,16,14.99,-7.90,81,0.32,1124,1065,3.69,66,7,0.00,-10.30,1.61,12.33,1993,19.34,52.00,9,17,0,0
7.260,16,14.99,-7.76,81,0.33,1085,1065,3.78,66,6,0.00,-10.30,1.63,13.38,2011,20.12,52.00,10,17,0,0
7.408,16,14.55,-7.62,81,0.36,1242,1194,4.37,66,7,0.00,-10.30,1.61,14.43,2035,22.46,49.00,10,17,0,0
7.552,16,14.26,-7.54,81,0.37,1207,1194,4.18,66,8,0.00,-10.30,1.63,13.90,2048,18.56,48.00,10,17,0,0
7.694,16,14.41,-7.69,81,0.39,1266,1273,4.45,66,8,0.00,-1.72,1.64,16.34,2075,6.86,46.50,10,17,0,0
7.825,16,14.11,-7.47,81,0.40,1295,1302,4.57,66,9,0.00,-1.72,1.66,16.73,2078,4.52,45.00,10,17,0,0
7.977,16,13.96,-7.62,81,0.40,1313,1313,4.52,66,11,0.00,-1.72,1.67,16.00,2104,2.96,44.00,10,17,0,0
8.121,17,14.11,-7.47,79,0.41,1323,1313,4.53,66,11,0.00,-1.72,1.67,17.30,2126,-0.94,44.00,10,18,0,0
8.260,17,14.41,-7.19,79,0.42,1340,1323,4.50,66,11,0.00,-1.72,1.71,17.56,2149,-2.50,44.00,11,18,0,0
8.405,17,14.70,-7.26,79,0.40,1334,1313,4.53,66,11,0.00,-1.72,1.71,16.89,2180,-0.94,44.50,11,18,0,0
8.547,17,14.99,-7.26,79,0.40,1305,1302,4.54,66,10,0.00,-1.72,1.71,17.16,2171,-0.16,45.00,11,19,0,0
8.692,17,14.99,-7.19,79,0.39,1288,1273,4.61,66,9,0.00,-1.72,1.73,16.89,2215,2.18,46.00,11,19,0,0
8.833,17,14.99,-7.19,79,0.40,1313,1284,4.66,66,7,0.00,-1.72,1.71,16.89,2214,2.96,46.00,11,19,0,0
8.974,17,14.99,-7.19,79,0.39,1295,1284,4.80,66,7,0.00,-1.72,1.72,16.89,2248,3.74,46.50,11,19,0,0
9.125,17,14.99,-7.26,79,0.40,1288,1302,5.04,66,7,0.00,-1.72,1.73,18.23,2276,4.52,45.50,11,19,0,0
9.279,17,14.70,-6.97,79,0.41,1302,1323,5.16,66,7,0.00,-1.72,1.72,18.23,2289,4.52,45.00,11,19,0,0
9.413,18,14.70,-6.68,79,0.44,1350,1382,5.50,66,6,0.00,-1.72,1.81,22.18,2332,3.74,44.00,12,20,0,0
9.559,18,14.26,-6.61,79,0.46,1442,1432,5.85,64,8,0.00,-1.72,1.80,22.83,2348,3.74,41.00,12,20,0,0
9.695,18,13.96,-6.83,79,0.47,1442,1432,5.72,64,11,0.00,-1.72,1.80,22.39,2370,-0.94,40.50,12,20,0,0
9.832,18,14.11,-6.68,79,0.47,1434,1452,5.74,66,11,0.00,-1.72,1.83,23.05,2403,-3.28,40.50,12,20,0,0
9.985,18,14.26,-6.68,79,0.47,1453,1442,5.64,64,10,0.00,-1.72,1.83,23.05,2417,-4.06,40.50,12,21,0,0
10.114,18,14.41,-6.54,79,0.47,1463,1442,5.73,66,9,0.00,-1.72,1.84,23.37,2458,-4.84,41.00,12,21,0,0
10.265,18,14.55,-6.83,79,0.47,1471,1442,5.69,64,8,0.00,-1.72,1.83,22.83,2482,-4.84,41.50,12,21,0,0
10.394,18,14.55,-6.76,79,0.46,1456,1432,5.71,64,7,0.00,-1.72,1.84,23.22,2519,-5.62,41.50,12,21,0,0
10.533,18,14.70,-6.97,79,0.45,1466,1421,5.71,64,7,0.00,-1.72,1.82,23.22,2549,-5.62,41.50,12,21,0,0
10.674,18,14.70,-6.90,79,0.45,1439,1421,5.67,64,6,0.00,-1.72,1.83,22.72,2546,-5.62,42.00,12,22,0,0
10.815,18,14.70,-6.90,79,0.45,1434,1411,5.68,64,6,0.00,-1.72,1.84,23.37,2581,-5.62,41.50,12,22,0,0
10.958,18,14.85,-6.97,79,0.45,1410,1403,5.77,64,6,0.00,-1.72,1.84,23.16,2609,-5.62,41.50,12,22,0,0
11.099,18,14.85,-6.90,79,0.45,1410,1403,5.88,64,6,0.00,-1.72,1.84,23.37,2639,-4.84,41.00,12,22,0,0
11.234,18,14.99,-6.97,79,0.44,1404,1392,5.84,64,5,0.00,-1.72,1.87,23.30,2656,-4.84,41.00,12,22,0,0
11.378,18,14.85,-6.97,79,0.44,1417,1392,5.89,64,5,0.00,-1.72,1.85,23.37,2676,-4.06,41.00,12,22,0,0
11.519,18,14.85,-6.83,79,0.44,1400,1372,5.94,64,5,0.00,-1.72,1.88,23.41,2718,-4.06,40.50,13,23,0,0
11.652,18,14.99,-6.97,79,0.44,1397,1392,6.12,64,5,0.00,-1.72,1.85,23.82,2716,-3.28,40.50,13,23,0,0
11.793,18,14.85,-6.90,79,0.45,1421,1382,6.14,64,5,0.00,-1.72,1.89,25.36,2757,-3.28,40.00,13,23,0,0
11.933,18,14.70,-6.83,79,0.44,1449,1411,6.31,64,5,0.00,-1.72,1.87,24.85,2786,-3.28,39.50,13,23,0,0
12.081,18,14.70,-6.97,79,0.44,1424,1411,6.32,64,5,0.00,-1.72,1.87,23.82,2788,-3.28,39.50,13,24,0,0
12.212,19,14.70,-6.47,79,0.47,1487,1452,6.65,64,6,0.00,-1.72,1.95,27.67,2832,-3.28,38.50,14,24,0,0
12.353,19,14.70,-6.54,79,0.47,1491,1462,6.84,64,8,0.00,0.62,1.93,27.24,2851,-1.72,38.00,14,24,0,0
12.501,19,14.55,-6.68,79,0.47,1471,1462,6.83,64,8,0.00,0.62,1.93,27.79,2892,-2.50,37.50,14,24,0,0
12.651,19,14.41,-6.76,79,0.47,1449,1462,6.71,64,8,0.00,0.62,1.95,27.85,2910,-3.28,37.50,13,24,0,0
12.783,19,14.55,-6.68,79,0.47,1462,1452,6.59,64,8,0.00,0.62,1.93,27.76,2944,-3.28,37.50,14,25,0,0
12.928,20,14.99,-6.47,79,0.47,1445,1442,6.63,64,8,0.00,0.62,1.98,27.67,2960,-2.50,37.00,14,25,0,0
13.067,21,15.43,-5.82,79,0.49,1446,1501,7.21,64,8,0.00,0.62,2.03,31.13,2989,-1.72,36.50,15,25,0,0
13.205,20,14.99,-5.97,79,0.49,1491,1491,7.20,64,9,0.00,0.62,2.04,31.13,3018,0.62,36.50,15,25,0,0
13.347,21,14.99,-5.97,79,0.49,1491,1501,7.40,64,9,0.00,0.62,2.03,31.26,3034,1.40,36.00,15,25,0,0
13.484,20,14.85,-6.04,79,0.49,1516,1481,7.45,64,10,0.00,0.62,2.03,31.13,3088,2.18,36.00,15,26,0,0
13.636,20,14.70,-6.18,79,0.49,1521,1491,7.45,64,10,0.00,0.62,2.04,31.13,3122,2.18,35.50,15,26,0,0
13.762,20,14.55,-6.33,79,0.47,1476,1442,7.12,64,11,0.35,0.62,2.01,29.32,3143,1.40,35.00,14,26,0,0
13.916,20,14.99,-6.33,79,0.46,1456,1442,7.04,64,10,0.00,0.62,2.02,29.92,3182,2.96,36.00,14,27,0,0
14.054,20,14.55,-6.18,79,0.47,1437,1462,7.30,64,9,0.00,0.62,2.05,31.13,3202,2.96,35.50,14,27,0,0
14.198,20,14.85,-6.25,79,0.47,1469,1452,7.29,64,10,0.00,0.62,2.05,30.87,3254,2.96,35.00,15,27,0,0
14.340,20,14.85,-6.18,79,0.47,1481,1442,7.27,64,10,1.40,0.62,2.06,30.87,3264,3.74,35.00,15,27,0,0
14.483,21,14.99,-6.18,79,0.47,1442,1442,7.36,64,10,1.05,0.62,2.08,32.30,3306,4.52,34.00,15,28,0,0
14.632,21,14.55,-6.11,79,0.48,1476,1471,7.73,64,10,0.70,0.62,2.09,32.95,3332,4.52,33.00,15,28,0,0
14.780,21,14.11,-6.18,79,0.49,1511,1491,7.81,64,12,0.35,0.62,2.08,35.87,3345,2.96,33.00,15,28,0,0
14.913,23,14.55,-5.32,79,0.54,1539,1571,8.59,64,13,0.00,0.62,2.23,41.52,3426,1.40,32.50,18,29,0,0
15.064,21,14.11,-5.75,79,0.54,1613,1561,8.65,64,18,0.00,0.62,2.15,38.73,3434,1.40,31.00,16,29,0,0
15.203,21,14.41,-5.82,79,0.52,1598,1540,8.41,64,18,0.00,0.62,2.15,37.73,3466,-0.94,32.00,16,29,0,0
15.334,21,14.41,-5.68,79,0.54,1600,1581,8.92,64,17,0.00,0.62,2.19,40.24,3503,-0.94,31.00,16,30,0,0
15.475,21,14.26,-5.75,77,0.54,1613,1590,8.97,64,17,0.00,0.62,2.19,41.05,3543,-2.50,30.50,16,30,0,0
15.621,21,14.41,-5.97,77,0.54,1600,1571,8.81,64,19,0.00,0.62,2.19,40.74,3573,-4.06,30.50,16,30,0,0
15.771,20,14.55,-6.11,77,0.52,1600,1571,8.67,64,18,0.00,0.62,2.15,40.24,3632,-4.06,31.50,16,30,0,0
15.917,20,14.70,-6.40,77,0.49,1530,1501,8.01,64,18,0.00,0.62,2.14,36.42,3639,-4.06,32.50,16,30,0,0
16.048,20,14.99,-6.40,77,0.49,1514,1491,7.99,64,16,0.00,0.62,2.13,37.22,3655,-3.28,33.00,16,31,0,0
16.189,17,14.99,-6.97,77,0.44,1466,1421,8.08,64,16,0.00,0.62,2.03,31.17,3694,-2.50,34.50,13,31,0,0
16.336,19,14.99,-6.76,77,0.45,1358,1403,7.33,64,15,0.00,0.62,2.12,34.27,3689,-2.50,36.00,15,31,0,0
16.467,20,14.99,-6.61,77,0.47,1445,1481,8.37,64,15,0.00,0.62,2.15,36.28,3760,-0.94,34.00,16,31,0,0
16.604,17,14.70,-7.76,77,0.38,1392,1263,6.30,64,16,0.00,0.62,1.99,26.91,3722,-1.72,38.50,14,32,0,0
16.757,18,16.02,-7.62,77,0.37,1224,1224,6.77,64,14,0.00,0.62,2.02,26.90,3760,2.18,40.00,14,32,0,0
16.902,18,14.99,-7.47,77,0.42,1362,1333,7.49,64,13,0.00,0.62,2.04,31.26,3769,3.74,37.00,14,32,0,0
17.034,19,14.99,-6.97,77,0.42,1326,1372,7.91,64,12,0.00,0.62,2.11,32.95,3803,3.74,36.50,15,32,0,0
17.189,19,14.41,-6.83,77,0.47,1449,1452,8.66,64,16,0.00,0.62,2.12,36.28,3800,3.74,34.00,16,32,0,0
17.332,19,14.26,-6.90,77,0.47,1463,1442,8.56,64,18,0.00,0.62,2.12,36.28,3842,2.18,34.00,16,32,0,0
17.473,19,14.41,-6.83,77,0.47,1445,1442,8.55,64,18,0.00,0.62,2.13,36.83,3864,1.40,34.00,16,32,0,0
17.613,19,14.55,-6.97,77,0.47,1453,1452,8.56,64,17,0.00,0.62,2.13,36.83,3866,0.62,33.50,16,33,0,0
17.759,19,14.55,-6.97,77,0.47,1453,1442,8.45,64,17,0.00,0.62,2.12,36.56,3886,0.62,34.00,16,33,0,0
17.901,19,14.70,-7.04,77,0.46,1469,1442,8.49,64,18,0.00,0.62,2.14,36.69,3904,0.62,34.00,16,33,0,0
18.050,19,14.85,-6.90,77,0.46,1439,1442,8.63,64,19,0.00,0.62,2.14,36.69,3922,0.62,34.00,16,33,0,0
