Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Combo FT Mk3FoRS V3.10 - Mike Burgoyne - Order 48735.ptm]"
1.329,1,0,43.22,1.19,-11.06,75.4,0,182.7,4.84,2675,7.7,1149,0.00,0.00,0.00,0.00,6.04,0,0,0,0,4.69,0.144,90.6,-1.00,177.8,0.00,15.55,61.59,-0.01,-0.2,-0.2,36.9,60.68,0
1.409,1,0,43.22,1.20,-11.03,75.4,0,182.7,4.85,2667,7.4,1149,0.00,0.00,0.00,0.00,6.02,0,0,0,0,4.69,0.146,89.4,-1.00,177.8,0.00,15.41,61.59,-0.01,-0.1,-0.1,36.8,61.44,0
1.488,1,0,43.22,1.20,-11.01,75.6,0,182.5,4.85,2658,7.5,1149,0.00,0.00,0.00,0.00,6.18,0,0,0,0,4.69,0.146,88.6,-1.00,177.8,0.00,15.27,61.36,-0.01,-0.2,-0.2,36.6,61.44,0
1.573,1,0,43.22,1.19,-11.04,75.6,0,182.5,4.84,2654,7.5,1154,0.00,0.00,0.00,0.00,6.03,0,0,0,0,4.69,0.144,90.1,-1.00,177.8,0.00,15.46,61.25,0.02,-0.2,-0.1,36.5,61.44,0
1.653,1,0,43.22,1.17,-11.07,75.6,0,182.5,4.83,2646,7.7,1154,0.00,0.00,0.00,0.00,6.10,0,0,0,0,4.69,0.144,85.4,-1.00,177.8,0.00,15.59,61.59,-0.01,-0.2,-0.2,36.4,60.52,0
1.731,1,0,43.22,1.17,-11.04,75.8,0,182.3,4.83,2638,7.7,1149,0.00,0.00,0.00,0.00,6.29,0,0,0,0,3.91,0.144,86.2,-1.00,177.8,0.00,15.41,61.59,-0.01,-0.2,-0.1,36.3,60.99,0
1.818,1,0,43.22,1.17,-11.01,75.8,0,182.3,4.83,2628,7.0,1154,0.00,0.00,0.00,0.00,6.22,0,0,0,0,4.69,0.145,86.2,-1.00,177.8,0.00,15.27,60.93,-0.01,-0.2,-0.2,36.2,61.43,0
1.894,1,0,43.22,1.17,-11.07,75.8,0,182.3,4.78,2625,7.0,1154,0.00,0.00,0.00,0.00,6.34,0,0,0,0,3.91,0.141,85.6,-1.00,177.8,0.00,15.41,60.78,0.02,-0.2,-0.1,36.1,61.43,0
1.970,1,0,43.22,1.14,-11.07,75.8,0,182.3,4.78,2617,7.5,1158,0.00,0.00,0.00,0.00,6.41,0,0,0,0,3.91,0.143,88.5,-1.00,177.8,0.00,15.55,61.59,0.01,-0.2,-0.2,36.0,60.85,0
2.048,1,0,43.22,1.15,-11.04,75.9,0,182.3,4.83,2611,7.3,1154,0.00,0.00,0.00,0.00,6.40,0,0,0,0,3.91,0.143,87.5,-1.00,177.8,0.00,15.46,61.59,-0.01,-0.2,-0.1,35.9,60.84,0
2.134,1,0,43.22,1.15,-10.99,75.9,0,182.3,4.87,2599,7.2,1158,0.00,0.00,0.00,0.00,6.40,0,0,0,0,3.91,0.143,89.9,-1.00,177.8,0.00,15.27,61.59,-0.00,-0.2,-0.1,35.8,61.43,0
2.212,1,0,43.22,1.14,-11.00,75.9,0,182.1,4.80,2596,7.1,1158,0.00,0.00,0.00,0.00,6.31,0,0,0,0,3.91,0.143,90.0,-1.00,177.8,0.00,15.41,60.72,0.02,-0.1,-0.1,35.7,61.43,0
2.291,1,0,43.22,1.14,-11.04,76.1,0,182.1,4.76,2584,7.2,1158,0.00,0.00,0.00,0.00,6.56,0,0,0,0,3.91,0.143,89.5,-1.00,177.8,0.00,15.55,61.59,0.01,-0.1,-0.1,35.6,60.97,0
2.373,1,0,43.22,1.13,-11.05,76.1,0,182.1,4.71,2580,7.2,1158,0.00,0.00,0.00,0.00,6.59,0,0,0,0,3.91,0.142,90.2,-1.00,177.8,0.00,15.50,61.59,-0.01,-0.1,-0.1,35.5,61.09,0
2.462,1,0,43.22,1.13,-11.03,76.1,0,182.1,4.71,2571,6.8,1158,0.00,0.00,0.00,0.00,6.59,0,0,0,0,3.91,0.143,88.3,-1.00,177.8,0.00,15.31,61.59,-0.01,-0.1,-0.2,35.4,61.43,0
2.531,1,0,43.22,1.12,-11.02,76.1,0,182.1,4.71,2565,7.2,1158,0.00,0.00,0.00,0.00,6.62,0,0,0,0,3.91,0.143,90.1,-1.00,177.8,0.00,15.36,60.74,0.01,-0.2,-0.1,35.3,61.43,0
2.612,1,0,43.22,1.12,-11.01,76.3,0,181.9,4.77,2556,7.0,1158,0.00,0.00,0.00,0.00,6.78,0,0,0,0,3.91,0.143,85.9,-1.00,177.8,0.00,15.55,61.42,0.00,-0.2,-0.2,35.2,60.60,0
2.701,1,0,43.22,1.12,-11.02,76.3,0,181.9,4.71,2548,7.0,1158,0.00,0.00,0.00,0.00,6.81,0,0,0,0,3.91,0.143,88.3,-1.00,177.8,0.00,15.46,61.59,-0.01,-0.2,-0.1,35.1,60.65,0
2.780,1,0,43.22,1.12,-11.00,76.3,0,181.9,4.71,2543,7.0,1163,0.00,0.00,0.00,0.00,6.81,0,0,0,0,3.91,0.143,87.1,-1.00,177.8,0.00,15.27,61.35,-0.01,-0.2,-0.2,35.0,61.43,0
2.855,1,0,43.22,1.12,-11.00,76.5,0,181.9,4.77,2533,7.2,1163,0.00,0.00,0.00,0.00,6.69,0,0,0,0,3.91,0.145,85.6,-1.00,177.8,0.00,15.36,60.57,0.03,-0.1,-0.1,34.9,61.43,0
2.935,1,0,43.22,1.12,-10.99,76.5,0,181.8,4.78,2526,7.4,1163,0.00,0.00,0.00,0.00,6.75,0,0,0,0,3.91,0.145,90.0,-1.00,177.8,0.00,15.55,61.58,0.03,-0.1,-0.1,34.8,61.18,0
3.009,1,0,43.22,1.12,-10.97,76.5,0,181.8,4.72,2521,7.4,1163,0.00,0.00,0.00,0.00,6.77,0,0,0,0,3.91,0.145,88.7,-1.00,177.8,0.00,15.50,61.59,-0.00,-0.1,0.0,34.7,60.49,0
3.096,1,0,43.22,1.12,-10.97,76.7,0,181.8,4.67,2510,6.9,1163,0.00,0.00,0.00,0.00,6.89,0,0,0,0,3.91,0.145,86.4,-1.00,177.8,0.00,15.27,61.59,-0.01,-0.2,-0.2,34.6,61.44,0
3.181,1,2,43.22,1.12,-10.98,76.7,0,181.8,4.67,2518,6.6,1167,0.00,0.00,0.00,0.00,8.49,0,0,0,0,3.91,0.144,86.7,-1.00,177.8,0.00,15.31,15.51,1.47,-0.1,-0.1,34.5,16.39,0
3.264,1,4,43.22,1.11,-11.10,76.7,0,181.8,4.41,2516,2.7,1038,0.00,0.00,0.00,0.00,13.16,0,0,0,0,3.91,0.125,88.6,-1.00,177.8,0.00,15.55,61.52,0.03,-0.1,-0.1,34.4,55.32,0
3.335,1,6,40.72,0.96,-11.43,76.7,0,181.8,4.35,2479,1.2,937,0.00,0.00,0.00,0.00,24.07,0,0,0,0,3.12,0.125,89.8,-1.00,177.8,0.00,15.50,34.04,0.78,-0.1,-0.1,34.4,9.45,0
3.413,1,9,33.22,0.90,-11.46,76.7,0,181.6,4.35,2490,0.8,854,0.00,0.00,0.00,0.00,37.81,0,0,0,0,3.12,0.117,89.2,-1.00,177.8,0.00,15.27,9.47,2.05,-0.2,-0.2,34.3,61.44,0
3.491,1,20,19.70,0.90,-11.40,76.9,0,181.6,6.15,2527,24.0,758,0.00,0.00,0.00,0.00,21.94,0,0,0,0,3.12,0.132,87.0,-1.00,177.8,0.00,15.08,61.59,-0.04,0.0,0.0,34.2,61.44,0
3.575,1,44,14.26,1.00,-8.96,76.9,0,181.6,13.71,2605,101.1,785,0.00,0.00,0.00,0.00,12.81,0,0,0,0,5.47,0.374,84.5,-1.00,177.8,0.00,14.75,9.47,2.06,-0.2,-0.2,34.2,61.44,0
3.655,1,73,13.08,2.85,-1.74,76.9,0,181.6,27.15,2538,142.7,900,0.00,0.00,0.00,0.00,20.51,0,0,0,0,5.47,0.779,78.2,-1.00,177.8,0.00,14.43,61.59,-1.90,0.0,-0.1,34.3,61.44,0
3.729,1,84,12.05,6.10,-0.04,76.9,0,181.6,45.61,2554,150.8,1140,0.00,-0.53,0.00,0.00,19.57,0,0,0,0,3.91,0.779,64.3,-1.00,177.8,0.00,15.13,61.59,-1.92,-0.4,-0.2,34.6,61.44,0
3.814,1,98,12.35,6.34,0.66,77.1,0,181.4,61.06,2580,164.3,1296,0.00,-0.53,0.00,0.00,13.41,0,0,0,0,3.91,0.813,67.4,-1.00,177.8,0.00,15.55,61.59,-1.44,-0.2,-15.7,34.8,61.44,0
3.901,1,100,12.64,6.34,1.26,77.3,0,181.4,71.45,2561,179.7,1375,0.00,-0.53,0.00,0.00,10.62,0,0,0,0,3.91,0.943,70.9,-1.00,177.8,0.00,16.25,61.69,-0.93,0.3,-32.9,35.1,61.79,0
3.972,1,100,12.05,7.35,2.09,77.3,0,181.4,77.37,2592,182.0,1439,0.00,-0.53,0.00,0.00,9.14,0,0,0,0,3.12,1.007,66.6,-1.00,177.8,0.00,17.23,62.12,-1.48,3.6,-43.6,35.3,62.26,0
4.051,1,100,11.47,7.94,3.25,77.5,0,181.4,82.10,2610,196.0,1568,0.00,-0.53,0.00,0.00,7.95,0,0,0,0,3.12,1.099,71.6,-1.00,177.8,0.00,18.25,62.74,-1.32,6.2,-43.5,35.5,62.80,0
4.135,1,100,11.47,8.63,4.32,77.7,0,181.4,82.01,2640,209.9,1628,0.00,-0.53,0.00,0.00,6.97,0,0,0,0,3.12,1.099,70.6,-1.00,177.8,0.00,19.47,63.31,-1.12,9.0,-42.5,35.7,63.54,0
4.209,1,100,11.61,9.70,5.46,77.9,1,181.4,81.84,2662,226.0,1674,0.00,-0.03,0.00,0.00,5.11,0,0,0,0,3.12,1.217,73.1,-1.00,177.8,0.00,20.77,63.95,-1.13,9.2,-42.2,36.0,64.23,0
4.288,1,100,11.76,9.70,7.09,77.9,1,181.2,81.83,2694,242.2,1632,0.50,-0.03,0.50,0.50,4.48,0,0,0,0,2.34,1.337,72.7,-1.00,177.8,0.00,22.22,64.85,-1.00,9.2,-41.9,36.3,65.06,0
4.376,1,100,11.91,10.80,8.53,77.9,1,181.2,81.83,2725,255.0,1651,0.50,-0.03,0.50,0.50,2.88,0,0,0,0,1.56,1.466,73.7,-1.00,177.8,0.00,23.81,65.65,-0.84,9.1,-41.9,36.7,66.08,0
4.454,1,100,12.05,11.94,10.17,77.9,1,181.2,81.82,2765,269.1,1678,0.50,-0.03,0.50,0.50,2.15,0,0,0,0,1.56,1.634,73.1,-1.00,177.8,0.00,25.77,66.57,-0.67,9.2,-41.8,37.1,66.97,0
4.529,1,100,12.05,13.50,12.15,77.9,1,181.2,81.82,2788,291.5,1826,0.50,-0.03,0.50,0.50,1.62,0,0,0,0,0.78,1.634,75.6,-1.00,177.8,0.78,27.54,61.43,1.51,9.4,-42.2,37.5,55.73,0
4.608,1,100,12.20,14.84,14.15,77.9,1,181.2,81.82,2848,311.5,1761,0.50,-0.03,0.50,0.50,1.50,0,0,0,0,0.00,1.766,73.9,-1.00,177.8,0.78,29.73,53.29,4.02,9.9,-42.1,38.0,50.64,0
4.692,1,100,12.35,14.84,15.98,77.9,1,181.2,81.82,2906,340.5,1955,0.50,0.47,0.50,0.50,1.25,0,0,0,0,0.00,1.942,76.0,-1.00,177.8,1.56,31.69,51.75,4.87,10.4,-42.3,38.5,51.35,0
4.768,1,100,12.35,16.53,18.57,77.9,1,181.0,81.82,2963,390.9,1996,0.50,0.47,0.50,0.50,1.12,0,0,0,0,0.00,2.276,75.5,-1.00,177.8,1.56,34.16,52.04,5.21,10.6,-42.4,39.2,50.90,0
4.854,1,100,11.91,19.86,20.65,77.7,1,181.0,81.82,3006,410.5,1853,1.00,0.47,1.00,1.00,1.08,0,0,0,0,0.00,2.423,72.7,-1.00,177.8,1.56,36.26,53.32,5.37,11.2,-42.3,40.0,53.93,0
4.932,1,100,11.61,21.80,22.26,77.7,1,181.0,81.82,3092,420.2,1922,1.00,0.47,1.00,1.00,1.35,0,0,0,0,0.00,2.423,75.3,-1.00,177.9,-0.78,37.66,54.90,5.15,11.5,-42.2,40.7,56.13,0
5.021,1,100,12.05,22.84,23.30,77.7,1,181.0,77.62,3134,424.9,2203,1.00,0.47,1.00,1.00,1.45,0,0,0,0,0.00,2.496,78.9,-1.00,177.9,-1.56,38.27,56.41,5.00,11.9,-42.1,41.6,56.66,0
5.096,1,100,12.35,22.84,23.44,77.7,1,181.0,58.12,3171,424.1,2268,1.00,0.47,1.00,1.00,1.63,0,0,0,0,0.00,2.514,78.7,-1.00,177.9,-1.56,38.55,57.15,4.91,11.6,-41.7,42.4,56.85,0
5.173,1,100,12.79,23.72,23.22,77.7,1,181.0,50.53,3247,422.7,2148,1.00,0.93,1.00,1.00,1.73,0,0,0,0,0.00,2.498,78.5,-1.00,177.9,0.00,38.32,57.13,4.78,11.2,-41.2,43.2,56.99,0
5.254,1,100,12.94,23.99,23.02,77.5,1,181.0,50.95,3289,421.8,2194,1.00,0.93,1.00,1.00,2.45,0,0,0,0,0.00,2.491,78.0,-1.00,177.9,0.78,38.13,57.22,4.75,10.7,-40.6,43.9,57.15,0
5.340,1,100,12.94,24.51,22.86,77.3,1,180.9,57.00,3344,420.6,2387,1.43,0.93,1.43,1.43,2.68,0,0,0,0,0.00,2.491,77.5,-1.00,177.9,2.34,37.71,57.20,4.73,10.2,-40.1,44.7,57.05,0
5.424,1,100,12.79,24.69,22.58,77.1,1,180.9,67.94,3409,418.0,2424,1.43,0.93,1.43,1.43,2.85,0,0,0,0,0.00,2.472,78.0,-1.00,177.9,3.12,37.38,56.94,4.68,9.9,-39.5,45.4,56.77,0
5.488,1,100,12.64,24.69,22.22,76.7,1,180.9,81.79,3469,414.9,2456,1.43,0.93,1.43,1.43,3.04,0,0,0,0,0.00,2.447,78.1,-1.00,177.9,3.91,37.10,56.77,4.69,9.2,-38.9,46.2,56.77,0
5.572,1,100,12.49,25.05,21.94,76.7,1,180.9,82.11,3504,411.5,2475,1.43,1.31,1.43,1.43,3.32,0,0,0,0,0.00,2.428,79.0,-1.00,177.9,4.69,36.87,57.09,4.50,8.5,-38.5,47.0,56.91,0
5.648,1,100,12.35,25.25,21.77,76.3,1,180.9,81.87,3559,408.8,2337,1.43,1.31,1.43,1.43,3.36,0,0,0,0,0.00,2.419,79.7,-1.00,177.9,5.47,36.50,57.37,4.46,8.1,-37.9,47.7,57.37,0
5.735,1,100,12.05,25.76,21.61,75.9,1,180.9,81.82,3628,404.9,2535,1.79,1.31,1.79,1.79,3.83,0,0,0,0,0.00,2.419,79.5,-1.00,177.9,5.47,36.59,57.69,4.25,7.6,-37.2,48.4,57.91,0
5.821,1,100,12.05,26.19,21.55,75.6,1,180.9,81.82,3663,404.3,2419,1.79,1.31,1.79,1.79,3.91,0,0,0,0,0.00,2.409,80.9,-1.00,177.9,5.47,36.54,58.10,4.04,6.9,-36.8,49.2,58.15,0
5.898,1,100,11.91,26.19,21.57,75.2,1,180.7,81.81,3743,403.3,2466,1.79,1.31,1.79,1.79,3.99,0,0,0,0,0.00,2.411,81.8,-1.00,178.0,5.47,36.50,58.21,4.05,6.4,-36.1,49.9,58.36,0
5.974,1,100,11.91,26.69,21.68,75.2,1,180.7,81.80,3774,403.8,2507,1.79,1.62,1.79,1.79,4.08,0,0,0,0,0.00,2.419,81.2,-1.00,178.0,5.47,36.68,58.45,3.97,6.1,-35.5,50.7,58.36,0
6.048,1,100,11.91,27.16,21.86,74.6,1,180.7,81.80,3842,405.7,2535,1.79,1.62,1.79,1.79,4.12,0,0,0,0,0.00,2.434,81.4,-1.00,178.0,5.47,36.82,58.48,4.01,5.4,-35.1,51.4,58.50,0
6.128,1,100,11.76,27.90,22.01,74.2,1,180.7,81.80,3887,406.0,2576,2.00,1.62,2.00,2.00,4.44,0,0,0,0,0.00,2.434,82.0,-1.00,178.0,5.47,37.10,58.57,3.95,4.9,-34.6,52.1,58.80,0
6.217,1,100,11.76,28.56,22.20,73.8,1,180.7,81.80,3943,408.2,2756,2.00,1.62,2.00,2.00,4.55,0,0,0,0,0.00,2.450,83.5,-1.00,178.0,5.47,37.15,58.88,3.91,4.5,-33.9,52.9,59.04,0
6.296,1,100,11.76,28.56,22.31,73.5,1,180.7,81.86,3994,409.6,2636,2.00,1.62,2.00,2.00,4.61,0,0,0,0,0.00,2.462,83.3,-1.00,178.0,4.69,37.34,59.22,3.74,3.9,-33.4,53.6,59.58,0
6.371,1,100,11.76,29.22,22.41,73.5,1,180.7,81.86,4052,410.6,2806,2.00,1.88,2.00,2.00,4.72,0,0,0,0,0.00,2.472,82.9,-1.00,178.0,4.69,37.48,59.80,3.59,3.3,-33.0,54.4,60.11,0
6.461,1,100,11.61,29.90,22.56,73.1,1,180.7,81.86,4102,414.0,2820,2.00,1.88,2.00,2.00,4.77,0,0,0,0,0.00,2.484,83.1,-1.00,178.0,4.69,37.52,60.41,3.38,-0.1,-32.3,55.1,60.68,0
6.542,1,100,11.61,30.60,22.60,72.9,1,180.7,81.86,4157,412.7,2682,2.00,1.88,2.00,2.00,4.86,0,0,0,0,0.00,2.484,82.5,-1.00,178.0,3.91,37.62,61.03,3.10,-0.2,-31.6,55.8,61.31,0
6.608,1,100,11.61,30.98,22.56,72.5,1,180.7,81.86,4201,412.4,2871,2.00,1.88,2.00,2.00,4.93,0,0,0,0,0.00,2.485,82.6,-1.00,178.1,3.12,37.57,61.57,2.90,-0.2,-30.9,56.5,61.95,0
6.695,1,100,11.61,30.98,22.56,72.1,1,180.7,81.86,4267,410.9,2898,2.00,2.00,2.00,2.00,5.04,0,0,0,0,0.00,2.483,83.3,-1.00,178.1,3.12,37.66,62.07,2.75,-0.2,-29.9,57.3,62.20,0
6.771,1,100,11.61,31.50,22.64,72.1,1,180.7,81.86,4311,409.7,2746,2.00,2.00,2.00,2.00,5.12,0,0,0,0,0.00,2.490,82.9,-1.00,178.1,3.12,37.62,62.37,2.66,-0.2,-29.2,58.0,62.54,0
6.851,1,100,11.47,32.09,22.71,71.7,1,180.7,81.86,4361,409.1,2912,2.00,2.00,2.00,2.00,5.17,0,0,0,0,0.00,2.499,82.2,-1.00,178.1,2.34,37.80,62.64,2.55,-0.4,-28.6,58.7,62.91,0
6.929,1,100,11.47,32.66,22.84,71.5,1,180.7,81.80,4414,408.0,2746,2.00,2.00,2.00,2.00,5.27,0,0,0,0,0.00,2.499,81.4,-1.00,178.1,2.34,37.94,63.00,2.46,-0.2,-27.6,59.4,63.12,0
7.015,1,100,11.47,33.39,22.95,71.1,1,180.7,81.86,4475,406.9,2871,2.00,2.00,2.00,2.00,5.35,0,0,0,0,0.00,2.513,81.4,-1.00,178.1,1.56,38.13,63.35,2.32,-0.3,-26.9,60.1,63.52,0
7.093,1,100,11.32,33.39,23.15,70.8,1,180.7,81.86,4522,405.6,2848,2.00,2.00,2.00,2.00,5.44,0,0,0,0,0.00,2.528,81.4,-1.00,178.2,1.56,38.22,63.56,2.25,-0.3,-26.2,60.8,63.82,0
7.181,1,100,11.32,34.05,23.17,70.8,1,180.7,81.86,4581,402.6,2843,2.00,2.00,2.00,2.00,5.57,0,0,0,0,0.00,2.532,81.0,-1.00,178.2,1.56,38.22,63.81,2.20,-0.4,-25.2,61.5,63.95,0
7.251,1,100,11.32,34.63,23.25,70.6,1,180.7,81.80,4621,402.4,2866,2.00,2.00,2.00,2.00,5.61,0,0,0,0,0.00,2.539,80.2,-1.00,178.2,0.78,38.32,64.00,2.17,-0.3,-24.3,62.3,64.01,0
7.335,1,100,11.32,35.35,23.35,70.2,1,180.7,81.80,4667,401.2,2732,2.00,2.00,2.00,2.00,5.69,0,0,0,0,0.00,2.539,80.1,-1.00,178.2,0.00,38.46,63.93,2.16,-0.3,-23.2,63.0,64.07,0
7.421,1,100,11.17,35.91,23.48,70.0,1,180.9,81.80,4722,399.8,2898,2.00,2.00,2.00,2.00,5.79,0,0,0,0,0.00,2.550,80.2,-1.00,178.2,0.00,38.41,64.00,2.16,-0.4,-22.1,63.6,64.10,0
7.493,1,100,11.17,35.91,23.54,69.6,1,180.9,81.80,4778,399.8,2751,2.00,2.00,2.00,2.00,5.85,0,0,0,0,0.00,2.559,80.6,-1.00,178.2,-0.78,38.41,64.05,2.15,-0.3,-21.1,64.3,64.12,0
7.570,1,100,11.17,36.45,23.55,69.6,1,180.9,81.80,4834,398.4,2756,2.00,2.00,2.00,2.00,5.95,0,0,0,0,0.00,2.559,80.2,-1.00,178.3,-0.78,38.83,64.08,2.14,-0.4,-19.9,65.1,64.24,0
7.649,1,100,11.17,37.05,23.55,69.4,1,180.9,81.85,4885,399.0,2912,2.00,2.00,2.00,2.00,5.98,0,0,0,0,0.00,2.562,80.0,-1.00,178.3,-1.56,38.78,64.23,2.09,-0.2,-18.7,65.8,64.27,0
7.734,1,100,11.17,37.59,23.53,69.2,1,180.9,81.86,4919,395.6,2907,2.00,2.00,2.00,2.00,6.07,0,0,0,0,0.00,2.562,80.2,-1.00,178.3,-1.56,38.92,64.27,2.06,-0.2,-17.6,66.4,64.36,0
7.813,1,100,11.17,38.00,23.58,68.8,1,180.9,81.86,4985,392.3,2903,2.00,2.00,2.00,2.00,6.13,0,0,0,0,0.00,2.560,79.6,-1.00,178.3,-2.34,38.64,64.28,2.08,-0.2,-16.8,67.1,64.32,0
