Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Combo FT Mk3FoRS V3.10 - Mike Burgoyne - Order 48735.ptm]"
1.318,1,0,43.22,1.10,-10.96,82.3,0,184.5,4.77,2500,9.5,1043,0.00,0.00,0.00,0.00,7.01,0,0,0,0,3.91,0.144,87.3,-1.00,179.8,0.00,15.50,61.59,-0.00,-0.2,-0.1,34.4,61.15,0
1.392,1,0,43.22,1.10,-10.95,82.5,0,184.3,4.75,2498,9.3,1043,0.00,0.00,0.00,0.00,7.05,0,0,0,0,3.91,0.144,88.0,-1.00,179.8,0.00,15.27,61.59,-0.00,-0.2,0.0,34.4,61.94,0
1.477,1,0,43.22,1.10,-10.93,82.5,0,184.3,4.75,2491,9.4,1043,0.00,0.00,0.00,0.00,6.87,0,0,0,0,3.91,0.143,88.9,-1.00,179.8,0.00,15.22,60.84,0.00,-0.2,-0.2,34.3,61.94,0
1.551,1,0,43.22,1.10,-10.95,82.7,0,184.3,4.81,2482,9.7,1043,0.00,0.00,0.00,0.00,6.83,0,0,0,0,3.91,0.144,89.3,-1.00,179.8,0.00,15.46,61.15,0.02,-0.1,0.0,34.2,61.90,0
1.633,1,0,43.22,1.10,-10.95,82.7,0,184.1,4.81,2478,9.9,1043,0.00,0.00,0.00,0.00,6.85,0,0,0,0,3.91,0.145,88.0,-1.00,179.8,0.00,15.55,61.59,0.00,-0.2,-0.1,34.1,60.91,0
1.717,1,0,43.22,1.10,-10.92,82.7,0,184.1,4.81,2470,9.9,1043,0.00,0.00,0.00,0.00,6.80,0,0,0,0,3.91,0.145,89.6,-1.00,179.8,0.00,15.41,61.59,-0.00,-0.1,-0.1,34.0,61.54,0
1.791,1,0,43.22,1.10,-10.92,82.7,0,184.1,4.81,2464,9.6,1043,0.00,0.00,0.00,0.00,6.72,0,0,0,0,3.91,0.145,90.8,-1.00,179.8,0.00,15.22,60.93,0.00,-0.2,-0.2,33.9,61.94,0
1.879,1,0,43.22,1.09,-10.91,82.9,0,184.1,4.75,2459,9.9,1043,0.00,0.00,0.00,0.00,6.74,0,0,0,0,3.91,0.144,88.3,-1.00,179.8,0.00,15.36,60.53,0.03,-0.1,-0.1,33.8,61.90,0
1.954,1,0,43.22,1.09,-10.94,82.9,0,183.9,4.73,2452,10.0,1043,0.00,0.00,0.00,0.00,6.76,0,0,0,0,3.91,0.144,88.3,-1.00,179.8,0.00,15.55,61.44,0.02,-0.2,-0.1,33.7,61.40,0
2.043,1,0,43.22,1.08,-10.92,82.9,0,183.9,4.73,2446,9.9,1043,0.00,0.00,0.00,0.00,6.68,0,0,0,0,3.91,0.145,88.0,-1.00,179.8,0.00,15.46,61.59,-0.00,-0.1,-0.1,33.7,61.27,0
2.115,1,0,43.22,1.09,-10.90,82.9,0,183.9,4.73,2440,9.9,1043,0.00,0.00,0.00,0.00,6.62,0,0,0,0,3.91,0.146,88.1,-1.00,179.8,0.00,15.27,61.55,0.00,-0.2,-0.1,33.6,61.94,0
2.196,1,0,43.22,1.09,-10.92,83.0,0,183.7,4.73,2433,10.0,1043,0.00,0.00,0.00,0.00,6.63,0,0,0,0,3.91,0.146,89.5,-1.00,179.8,0.00,15.31,60.73,0.01,-0.1,-0.1,33.5,61.94,0
2.284,1,0,43.22,1.08,-10.92,83.0,0,183.7,4.72,2427,9.4,1048,0.00,0.00,0.00,0.00,13.86,0,0,0,0,3.91,0.145,89.4,-1.00,179.8,0.00,15.46,61.34,2.02,-0.2,-0.1,33.4,61.90,0
2.354,1,64,43.22,1.08,-10.53,83.0,0,183.7,10.57,2520,70.3,956,0.00,0.00,0.00,0.00,31.17,0,0,0,0,5.47,0.185,90.6,-1.00,179.8,0.00,14.99,61.59,-0.39,-0.1,-0.1,33.3,61.94,0
2.431,1,100,41.75,1.38,-2.09,83.0,0,183.6,27.72,2573,143.5,992,0.00,0.00,0.00,0.00,20.20,0,0,0,0,3.91,0.747,78.2,-1.00,179.8,0.00,14.38,61.59,-2.58,-0.2,-0.2,33.3,61.94,0
2.521,1,100,19.99,5.60,-0.13,83.2,0,183.6,43.03,2429,151.8,1154,0.00,0.00,0.00,0.00,18.70,0,0,0,0,3.91,0.787,67.4,-1.00,179.8,0.00,14.94,61.59,-1.18,-0.2,-0.3,33.7,61.94,0
2.596,1,100,15.14,6.21,0.67,83.2,0,183.6,57.29,2540,166.2,1324,0.00,0.00,0.00,0.00,13.01,0,0,0,0,3.91,0.787,75.1,-1.00,179.8,0.00,15.55,61.59,-0.36,-0.2,-13.0,33.9,61.93,0
2.677,1,100,14.11,6.53,1.14,83.4,0,183.4,66.37,2479,186.9,1411,0.00,0.00,0.00,0.00,8.95,0,0,0,0,3.91,0.881,75.6,-1.00,179.8,0.00,16.15,61.61,-0.78,1.2,-30.8,34.2,62.14,0
2.757,1,100,12.64,6.53,1.84,83.6,0,183.4,72.26,2543,180.9,1411,0.00,0.00,0.00,0.00,8.85,0,0,0,0,3.12,0.996,71.4,-1.00,179.8,0.00,16.85,61.97,-1.02,4.6,-42.6,34.4,62.59,0
2.837,1,100,11.61,7.72,2.82,83.6,0,183.4,81.60,2535,194.6,1499,0.00,0.00,0.00,0.00,6.99,0,0,0,0,3.12,1.069,72.0,-1.00,179.8,0.00,17.83,62.54,-0.98,7.6,-44.3,34.6,63.10,0
2.924,1,100,11.47,8.11,3.81,83.8,0,183.4,82.02,2593,207.3,1586,0.00,0.00,0.00,0.00,7.16,0,0,0,0,3.12,1.149,75.8,-1.00,179.8,0.00,18.91,63.04,-0.97,10.5,-43.1,34.9,63.75,0
2.991,1,100,11.47,8.91,4.78,83.8,0,183.2,82.05,2596,219.1,1632,0.00,0.00,0.00,0.00,6.91,0,0,0,0,3.12,1.149,75.4,-1.00,179.8,0.00,20.17,63.62,-0.95,10.6,-42.6,35.2,64.36,0
3.073,1,100,11.61,9.95,6.24,83.8,0,183.2,81.84,2637,233.9,1660,0.50,0.50,0.50,0.50,5.60,0,0,0,0,2.34,1.266,78.0,-1.00,179.8,0.00,21.43,64.44,-0.92,10.4,-42.4,35.5,65.07,0
3.157,1,100,11.61,9.95,7.64,83.8,0,183.2,81.86,2666,247.5,1697,0.50,0.50,0.50,0.50,3.27,0,0,0,0,2.34,1.394,75.5,-1.00,179.8,0.00,22.87,65.16,-0.85,10.3,-42.6,35.9,65.99,0
3.235,1,100,11.76,11.05,8.87,83.8,0,183.0,81.86,2704,259.0,1743,0.50,0.50,0.50,0.50,2.14,0,0,0,0,1.56,1.516,76.6,-1.00,179.8,0.00,24.32,65.93,-0.85,10.2,-42.4,36.3,66.77,0
3.313,1,100,12.05,12.22,10.74,83.8,0,183.0,81.86,2752,276.3,1706,0.50,0.50,0.50,0.50,1.50,0,0,0,0,1.56,1.642,78.2,-1.00,179.8,0.00,25.95,66.92,-0.05,10.2,-42.6,36.8,65.95,0
3.392,1,100,12.05,13.50,12.39,83.6,1,183.0,81.86,2799,291.5,1747,0.50,0.50,0.50,0.50,1.23,0,0,0,0,0.78,1.642,79.0,-1.00,179.8,0.00,27.91,57.29,2.46,10.6,-42.6,37.3,55.02,0
3.479,1,100,12.20,14.96,14.04,83.6,1,183.0,81.86,2836,308.5,1895,0.50,0.50,0.50,0.50,1.10,0,0,0,0,0.00,1.785,76.2,-1.00,179.8,0.00,29.64,55.32,3.30,11.0,-42.6,37.8,54.36,0
3.560,1,100,12.49,14.96,16.25,83.6,1,182.8,81.86,2883,335.7,1835,1.00,1.00,1.00,1.00,1.37,0,0,0,0,0.00,1.916,78.5,-1.00,179.8,0.00,31.74,52.57,4.44,11.5,-42.7,38.5,52.51,0
3.635,1,100,12.64,16.37,18.22,83.6,1,182.8,81.86,2954,378.8,2001,1.00,1.00,1.00,1.00,0.87,0,0,0,0,0.00,2.208,79.3,-1.00,179.9,0.78,33.60,52.27,5.16,12.2,-42.7,39.1,52.56,0
3.725,1,100,12.35,19.10,20.03,83.4,1,182.8,81.86,2996,400.8,2033,1.00,1.00,1.00,1.00,0.73,0,0,0,0,0.00,2.378,76.4,-1.00,179.9,0.78,35.61,53.10,5.28,12.3,-42.8,39.8,54.81,0
3.796,1,100,11.91,21.17,22.10,83.2,1,182.8,81.81,3059,415.3,2106,1.00,1.00,1.00,1.00,0.89,0,0,0,0,0.00,2.378,77.3,-1.00,179.9,0.00,37.24,55.08,5.18,12.5,-42.6,40.6,56.03,0
3.873,1,100,12.05,22.41,23.20,83.2,1,182.7,80.02,3115,420.9,2175,1.00,1.00,1.00,1.00,0.98,0,0,0,0,0.00,2.464,79.8,-1.00,179.9,-0.78,38.32,56.30,4.94,12.6,-42.6,41.4,57.29,0
3.962,1,100,12.49,22.41,23.56,83.0,1,182.7,57.39,3171,420.2,2083,1.00,1.00,1.00,1.00,1.27,0,0,0,0,0.00,2.489,80.1,-1.00,179.9,-0.78,38.78,57.22,4.88,12.2,-42.2,42.2,57.44,0
4.033,1,100,12.79,23.24,23.37,83.0,1,182.7,46.18,3223,416.1,2314,1.00,1.00,1.45,1.00,1.84,0,0,0,0,0.00,2.479,80.2,-1.00,179.9,0.00,38.64,57.37,4.78,11.7,-41.5,43.0,57.53,0
4.113,1,100,12.94,23.68,22.99,82.9,1,182.7,44.11,3276,416.3,2212,1.45,1.45,1.45,1.45,2.06,0,0,0,0,0.00,2.455,80.0,-1.00,179.9,0.78,38.46,57.46,4.68,11.2,-41.1,43.8,57.70,0
4.202,1,100,13.08,24.00,22.76,82.5,1,182.5,47.42,3363,416.4,2396,1.45,1.45,1.45,1.45,2.41,0,0,0,0,0.00,2.455,80.4,-1.00,179.9,1.56,37.99,57.53,4.54,10.9,-40.6,44.6,58.16,0
4.278,1,100,12.94,24.32,22.63,82.3,1,182.5,61.53,3376,414.7,2433,1.45,1.45,1.45,1.45,2.43,0,0,0,0,0.00,2.444,79.3,-1.00,179.9,2.34,37.48,57.75,4.42,10.4,-40.1,45.3,57.85,0
4.353,1,100,12.79,24.32,22.37,81.9,1,182.3,80.08,3470,411.4,2470,1.45,1.45,1.45,1.45,2.76,0,0,0,0,0.00,2.426,79.6,-1.00,179.9,3.91,37.15,57.62,4.40,9.7,-39.4,46.1,57.83,0
4.437,1,100,12.64,24.91,22.09,81.9,1,182.3,82.11,3507,408.9,2350,1.45,1.45,1.45,1.45,3.34,0,0,0,0,0.00,2.408,80.2,-1.00,179.9,4.69,36.82,57.55,4.34,9.4,-38.9,46.9,57.89,0
4.522,1,100,12.35,24.98,21.88,81.5,1,182.3,82.02,3562,405.1,2369,1.83,1.83,1.83,1.83,3.40,0,0,0,0,0.00,2.394,81.4,-1.00,179.9,4.69,36.54,58.05,4.14,8.6,-38.2,47.6,58.48,0
4.594,1,100,12.20,25.40,21.70,80.9,1,182.3,81.84,3622,402.3,2539,1.83,1.83,1.83,1.83,3.53,0,0,0,0,0.00,2.394,82.4,-1.00,179.9,5.47,36.68,58.17,4.06,7.9,-37.9,48.4,58.53,0
4.672,1,100,12.05,25.88,21.63,80.4,1,182.3,81.83,3672,401.2,2433,1.83,1.83,1.83,1.83,3.63,0,0,0,0,0.00,2.388,81.9,-1.00,180.0,5.47,36.73,58.25,4.02,7.4,-37.1,49.2,58.63,0
4.766,1,100,12.05,25.88,21.78,80.0,1,182.3,81.82,3733,400.9,2466,1.83,1.83,1.83,1.83,3.68,0,0,0,0,0.00,2.394,83.0,-1.00,180.0,5.47,36.68,58.36,4.01,6.9,-36.4,50.0,58.76,0
4.832,1,100,11.91,26.52,21.91,80.0,1,182.1,81.82,3789,402.4,2498,1.83,1.83,1.83,1.83,3.94,0,0,0,0,0.00,2.411,83.5,-1.00,180.0,5.47,36.92,58.66,3.94,6.2,-36.1,50.7,58.94,0
4.913,1,100,11.91,27.14,22.04,79.4,1,182.1,81.82,3849,402.2,2539,2.00,2.00,2.00,2.00,4.01,0,0,0,0,0.00,2.421,83.5,-1.00,180.0,5.47,37.10,58.78,3.89,5.8,-35.4,51.4,59.24,0
5.001,1,100,11.91,27.67,22.13,78.8,1,182.1,81.80,3895,403.4,2571,2.00,2.00,2.00,2.00,4.11,0,0,0,0,0.00,2.421,84.1,-1.00,180.0,5.47,37.20,59.00,3.86,5.3,-34.6,52.3,59.37,0
5.081,1,100,11.91,28.48,22.27,78.4,1,182.1,81.86,3950,403.2,2746,2.00,2.00,2.00,2.00,4.22,0,0,0,0,0.00,2.430,84.3,-1.00,180.0,5.47,37.15,59.23,3.76,4.8,-34.2,53.0,59.67,0
5.152,1,100,11.76,28.48,22.26,78.1,1,182.1,81.86,4003,403.6,2636,2.00,2.00,2.00,2.00,4.28,0,0,0,0,0.00,2.432,84.6,-1.00,180.0,5.47,37.34,59.38,3.71,4.2,-33.8,53.8,59.88,0
5.240,1,100,11.76,28.92,22.36,78.1,1,182.1,81.81,4072,405.3,2811,2.00,2.00,2.00,2.00,4.42,0,0,0,0,0.00,2.439,84.5,-1.00,180.0,5.47,37.43,59.82,3.58,2.8,-33.1,54.5,60.42,0
5.321,1,100,11.76,29.43,22.49,77.5,1,182.1,81.81,4117,407.6,2829,2.00,2.00,2.00,2.00,4.47,0,0,0,0,0.00,2.451,85.6,-1.00,180.0,4.69,37.43,60.43,3.33,-0.2,-32.6,55.3,60.99,0
5.402,1,100,11.61,30.25,22.48,77.1,1,181.9,81.81,4171,406.0,2834,2.00,2.00,2.00,2.00,4.57,0,0,0,0,0.00,2.451,85.8,-1.00,180.1,4.69,37.43,60.89,3.14,-0.2,-31.8,56.0,61.60,0
5.474,1,100,11.61,30.71,22.43,76.7,1,181.9,81.81,4222,404.2,2861,2.00,2.00,2.00,2.00,4.64,0,0,0,0,0.00,2.450,84.4,-1.00,180.1,3.91,37.38,61.61,2.90,-0.2,-30.9,56.8,62.09,0
5.563,1,100,11.61,30.71,22.38,76.3,1,181.9,81.81,4276,402.9,2746,2.00,2.00,2.00,2.00,4.74,0,0,0,0,0.00,2.446,84.0,-1.00,180.1,3.91,37.34,62.08,2.70,-0.3,-30.1,57.5,62.67,0
5.635,1,100,11.47,31.14,22.38,76.3,1,181.9,81.78,4328,401.7,2760,2.00,2.00,2.00,2.00,4.85,0,0,0,0,0.00,2.446,84.0,-1.00,180.1,3.12,37.52,62.44,2.59,-0.4,-29.3,58.2,62.94,0
5.712,1,100,11.47,31.70,22.50,75.9,1,181.9,81.85,4387,400.4,2760,2.00,2.00,2.00,2.00,4.91,0,0,0,0,0.00,2.457,84.0,-1.00,180.1,3.12,37.48,62.80,2.49,-0.3,-28.4,58.9,63.21,0
5.791,1,100,11.47,32.23,22.58,75.6,1,181.9,81.86,4431,398.6,2894,2.00,2.00,2.00,2.00,5.00,0,0,0,0,0.00,2.457,83.5,-1.00,180.1,2.34,37.57,63.15,2.38,-0.4,-27.6,59.7,63.59,0
5.876,1,100,11.32,32.88,22.72,75.2,1,181.9,81.86,4485,398.1,2723,2.00,2.00,2.00,2.00,5.12,0,0,0,0,0.00,2.466,82.4,-1.00,180.2,2.34,37.71,63.48,2.26,-0.4,-26.8,60.3,63.96,0
5.957,1,100,11.32,32.88,22.84,74.8,1,181.9,81.79,4545,396.4,2719,2.00,2.00,2.00,2.00,5.20,0,0,0,0,0.00,2.483,82.9,-1.00,180.2,1.56,37.85,63.82,2.16,-0.3,-25.9,61.1,64.31,0
6.032,1,100,11.32,33.60,22.96,74.8,1,181.9,81.86,4586,396.1,2714,2.00,2.00,2.00,2.00,5.27,0,0,0,0,0.00,2.497,82.9,-1.00,180.2,1.56,37.94,64.10,2.06,-0.3,-25.1,61.8,64.54,0
6.116,1,100,11.32,34.30,23.05,74.4,1,181.9,81.80,4657,394.4,2861,2.00,2.00,2.00,2.00,5.36,0,0,0,0,0.00,2.506,82.7,-1.00,180.2,0.78,38.08,64.29,2.02,-0.4,-24.2,62.5,64.64,0
6.200,1,100,11.17,34.95,23.17,74.0,1,181.9,81.79,4703,394.7,2742,2.00,2.00,2.00,2.00,5.44,0,0,0,0,0.00,2.506,81.7,-1.00,180.2,0.78,38.41,64.41,1.98,-0.4,-22.9,63.3,64.89,0
6.276,1,100,11.17,35.73,23.22,73.6,1,181.9,81.79,4748,393.3,2889,2.00,2.00,2.00,2.00,5.49,0,0,0,0,0.00,2.518,82.2,-1.00,180.2,0.00,38.13,64.70,1.88,-0.4,-21.8,64.0,65.09,0
6.354,1,100,11.17,35.73,23.27,73.3,1,181.9,81.85,4812,391.5,2788,2.00,2.00,2.00,2.00,5.61,0,0,0,0,0.00,2.518,82.2,-1.00,180.3,-0.78,38.36,64.75,1.84,-0.4,-20.7,64.7,65.14,0
6.434,1,100,11.17,36.13,23.33,73.3,1,181.9,81.79,4861,391.6,2792,2.00,2.00,2.00,2.00,5.72,0,0,0,0,0.00,2.525,81.7,-1.00,180.3,-0.78,38.60,64.87,1.83,-0.4,-19.4,65.5,65.24,0
6.519,1,100,11.17,36.77,23.43,73.1,1,181.9,81.80,4911,391.1,2930,2.00,2.00,2.00,2.00,5.76,0,0,0,0,0.00,2.529,81.4,-1.00,180.3,-1.56,38.74,64.95,1.80,-0.3,-18.3,66.1,65.39,0
6.593,1,100,11.17,37.28,23.43,72.7,1,181.9,81.79,4953,386.9,2788,2.00,2.00,2.00,2.00,5.87,0,0,0,0,0.00,2.529,82.6,-1.00,180.3,-1.56,38.50,65.04,1.77,-0.3,-17.3,66.9,65.37,0
6.673,1,100,11.17,37.58,23.41,72.3,1,181.9,81.79,5004,382.7,2774,2.00,2.00,2.00,2.00,5.95,0,0,0,0,0.00,2.516,81.4,-1.00,180.3,-2.34,38.18,65.13,1.74,-0.3,-16.1,67.6,65.41,0
6.763,1,100,11.17,37.58,23.40,72.1,1,181.9,81.84,5071,380.4,2894,2.00,2.00,2.00,2.00,6.03,0,0,0,0,0.00,2.503,81.4,-1.00,180.4,-2.34,38.50,65.07,1.75,-0.3,-15.1,68.3,65.39,0
6.836,1,100,11.17,37.84,23.42,72.1,1,182.1,81.83,5100,377.2,2829,2.00,2.00,2.00,2.00,6.12,0,0,0,0,0.00,2.497,80.6,-1.00,180.4,-2.34,38.22,65.07,1.76,-0.2,-14.1,69.0,65.39,0
6.916,1,100,11.17,38.30,23.44,71.7,1,182.1,81.84,5154,375.9,2935,2.00,2.00,2.00,2.00,6.15,0,0,0,0,0.00,2.490,81.4,-1.00,180.4,-2.34,38.27,65.05,1.77,-0.2,-13.4,69.6,65.40,0
6.997,1,100,11.17,38.68,23.39,71.5,1,182.1,81.85,5199,371.1,2797,2.00,2.00,2.00,2.00,6.25,0,0,0,0,0.00,2.490,81.0,-1.00,180.4,-2.34,38.32,65.15,1.70,-0.2,-12.9,70.3,65.59,0
7.075,1,100,11.17,38.83,23.31,71.1,1,182.1,81.80,5240,370.6,2792,2.00,2.00,2.00,2.00,6.33,0,0,0,0,0.00,2.475,81.6,-1.00,180.5,-2.34,38.22,65.28,1.66,-0.1,-12.1,70.9,65.63,0
7.152,1,100,11.17,38.83,23.21,71.0,1,182.1,81.80,5280,367.6,2811,2.00,2.00,2.00,2.00,6.36,0,0,0,0,0.00,2.467,81.1,-1.00,180.5,-2.34,38.13,65.45,1.61,-0.1,-11.8,71.4,65.79,0
7.239,1,100,11.17,39.14,23.20,71.0,1,182.3,81.79,5317,363.1,2774,2.00,2.00,2.00,2.00,6.48,0,0,0,0,0.00,2.456,81.8,-1.00,180.5,-2.34,37.85,65.52,1.57,-0.1,-11.4,72.0,65.97,0
7.326,1,100,11.17,39.30,23.14,70.8,1,182.3,81.83,5350,361.6,2779,2.00,2.00,2.00,2.00,6.50,0,0,0,0,0.00,2.440,80.9,-1.00,180.5,-2.34,38.22,65.71,1.51,0.0,-10.8,72.6,66.07,0
7.401,1,100,11.17,39.55,23.05,70.4,1,182.3,81.80,5390,358.3,2880,2.00,2.00,2.00,2.00,6.57,0,0,0,0,0.00,2.440,80.6,-1.00,180.6,-3.12,38.08,65.87,1.45,-0.1,-10.3,73.2,66.30,0
7.477,1,100,11.17,39.76,23.02,70.2,1,182.3,81.81,5451,356.4,2912,2.00,2.00,2.00,2.00,6.67,0,0,0,0,0.00,2.433,80.4,-1.00,180.6,-3.12,37.76,66.10,1.40,-0.1,-9.9,73.7,66.56,0
7.552,1,100,11.02,39.76,22.95,70.0,1,182.5,81.86,5485,352.8,2788,2.00,2.00,2.00,2.00,6.73,0,0,0,0,0.00,2.420,81.4,-1.00,180.6,-3.12,37.94,66.44,1.31,0.0,-9.4,74.2,67.02,0
7.640,1,100,11.02,39.82,22.85,70.0,1,182.5,81.86,5522,350.9,2797,2.00,2.00,2.00,2.00,6.82,0,0,0,0,0.00,2.405,80.1,-1.00,180.7,-3.12,37.85,66.78,1.24,0.0,-8.9,74.9,67.36,0
7.717,1,100,11.02,40.08,22.76,69.8,1,182.5,81.87,5590,348.4,2880,2.00,2.00,2.00,2.00,6.92,0,0,0,0,0.00,2.388,81.0,-1.00,180.7,-3.12,37.52,67.06,1.17,0.1,-8.3,75.4,67.48,0
7.806,1,100,11.02,40.07,22.67,69.6,1,182.5,81.87,5620,345.9,2903,2.00,2.00,2.00,2.00,7.09,0,0,0,0,0.00,2.388,80.4,-1.00,180.7,-3.12,37.34,67.42,1.10,0.0,-8.0,76.1,67.98,0
