Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
0.945,0.0,14.5,14.5,24.68,11.56,28.52,187,797,66.66,85.72,0.00,2,620.6,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.55,6.1,3.60,44599,0,off,21.79,22.67,22.24,3,0,0
1.016,0.0,14.5,14.5,24.68,11.56,29.30,187,797,67.60,85.72,0.00,2,614.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.04,5,14.55,14.55,6.1,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
1.116,0.0,14.5,14.5,24.70,11.61,29.30,187,803,68.96,85.23,0.00,2,612.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.1,3.60,44593,0,off,21.80,22.67,22.24,3,0,0
1.202,0.0,14.5,14.5,24.68,11.56,28.91,187,800,67.21,85.47,0.00,2,625.4,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.1,3.60,44593,0,off,21.80,22.67,22.23,3,0,0
1.268,0.0,14.5,14.5,24.71,11.56,32.03,187,789,71.96,85.95,0.00,2,641.1,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.16,5,14.55,14.70,6.1,3.60,44593,0,off,21.80,22.67,22.23,3,0,0
1.349,0.0,14.5,14.5,24.70,11.78,29.69,187,815,69.10,84.17,0.00,2,639.0,0.00,on,0.00,2,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.16,5,14.55,14.70,6.1,3.60,44593,0,off,21.80,22.67,22.24,3,0,0
1.429,0.0,14.5,14.5,24.70,11.56,28.52,185,787,65.85,88.65,0.00,2,631.9,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.18,5,14.55,14.70,6.1,3.60,44575,0,off,21.78,22.66,22.22,3,0,0
1.508,0.0,14.5,14.5,24.71,11.65,30.47,185,793,72.19,85.76,0.00,2,626.1,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.17,5,14.70,14.70,6.1,3.60,44569,0,off,21.80,22.66,22.22,3,0,0
1.590,0.0,14.5,14.5,24.70,11.58,27.34,187,801,65.55,85.81,0.00,2,620.9,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.04,5,14.70,14.70,6.1,3.60,44593,0,off,21.80,22.66,22.24,3,0,0
1.662,0.0,14.5,14.5,24.70,11.56,30.08,185,800,68.82,85.95,0.00,2,615.1,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.01,5,14.70,14.70,6.1,3.60,44593,0,off,21.80,22.66,22.23,3,0,0
1.726,0.0,14.5,14.5,24.70,11.61,28.91,185,803,67.67,85.81,0.00,2,623.5,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.23,5,14.70,14.70,6.1,3.60,44599,0,off,21.78,22.67,22.24,3,0,0
1.799,0.0,14.5,14.5,24.71,11.56,28.91,185,787,66.87,89.41,0.00,2,634.5,0.00,on,0.00,9,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.70,14.70,6.1,3.60,44593,0,off,21.80,22.67,22.23,3,0,0
1.866,0.0,14.5,14.5,24.71,11.56,31.64,185,792,73.20,87.63,0.00,2,646.1,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.16,5,14.70,14.70,6.1,3.60,44599,0,off,21.81,22.67,22.24,3,0,0
1.937,0.0,14.5,14.5,24.71,11.69,29.69,185,809,69.35,85.51,0.00,2,643.4,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.16,5,14.70,14.70,6.1,3.60,44611,0,off,21.80,22.67,22.23,3,0,0
2.021,0.0,14.5,14.5,24.70,11.65,27.73,185,806,64.05,85.51,0.00,2,638.1,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.66,22.22,3,0,0
2.096,0.0,14.5,14.5,24.71,11.59,28.91,187,802,66.73,87.33,0.00,2,630.0,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.02,5,14.55,14.70,6.1,3.60,44599,0,off,21.80,22.66,22.23,3,0,0
2.182,0.0,14.5,14.5,24.70,11.59,30.47,187,802,70.64,85.86,0.00,2,625.1,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.23,5,14.55,14.70,6.1,3.60,44599,0,off,21.79,22.67,22.23,3,0,0
2.253,0.0,14.5,14.5,24.71,11.56,29.30,187,794,68.50,86.34,0.00,2,617.6,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.1,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
2.331,0.0,14.5,14.5,24.71,11.58,30.08,185,801,68.90,86.36,0.00,2,612.1,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.20,5,14.55,14.70,6.1,3.60,44617,0,off,21.80,22.66,22.23,3,0,0
2.399,0.0,14.5,14.5,24.72,11.75,29.69,185,813,68.96,86.15,0.00,2,610.3,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.16,5,14.55,14.70,6.1,3.60,44617,0,off,21.79,22.67,22.23,3,0,0
2.466,0.0,14.5,14.5,24.71,11.58,28.91,185,801,68.87,86.36,0.00,2,627.7,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.67,22.24,3,0,0
2.547,0.0,14.5,14.5,24.71,11.56,29.69,185,798,68.90,86.62,0.00,2,636.0,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.17,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.66,22.23,3,0,0
2.611,0.0,14.5,14.5,24.71,11.56,29.30,185,797,68.78,86.83,0.00,2,642.8,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.70,6.1,3.60,44593,0,off,21.78,22.67,22.22,3,0,0
2.702,0.0,14.5,14.5,24.71,11.61,28.52,185,803,66.56,86.57,0.00,2,636.8,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.55,6.1,3.60,44599,0,off,21.80,22.66,22.23,3,0,0
2.769,0.0,14.5,14.5,24.71,11.64,29.30,185,805,68.96,85.90,0.00,2,630.4,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.55,6.1,3.60,44593,0,off,21.80,22.67,22.23,3,0,0
2.836,0.0,14.5,14.5,24.71,11.61,29.30,185,803,68.82,86.18,0.00,2,625.3,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.55,6.1,3.60,44593,0,off,21.79,22.67,22.23,3,0,0
2.909,0.0,14.5,14.5,24.71,11.77,29.30,185,814,68.73,85.25,0.00,2,619.8,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.70,6.1,3.60,44617,0,off,21.80,22.67,22.23,3,0,0
2.976,0.0,14.5,14.5,24.71,11.77,27.73,185,814,65.36,85.23,0.00,2,614.1,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.18,5,14.55,14.70,6.1,3.60,44599,0,off,21.81,22.66,22.23,3,0,0
3.056,0.0,14.5,14.5,24.71,11.69,28.12,185,809,65.85,85.72,0.00,2,613.0,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.19,5,14.55,14.70,6.0,3.60,44599,0,off,21.80,22.66,22.23,3,0,0
3.147,0.0,14.5,14.5,24.71,11.65,28.52,185,806,65.76,86.36,0.00,2,627.6,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.02,5,14.55,14.70,6.0,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
3.228,0.0,14.5,14.5,24.71,11.82,29.30,185,818,68.29,84.45,0.00,2,640.0,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.0,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
3.297,0.0,14.5,14.5,24.71,11.56,27.73,185,791,65.07,87.40,0.00,2,638.7,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,143.60,0.00,-0.10,5,14.55,14.70,6.0,3.60,44569,0,off,21.80,22.67,22.22,3,0,0
3.376,0.0,14.5,14.5,24.71,11.56,31.25,185,788,71.24,86.99,0.00,2,633.5,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,143.60,0.00,-0.16,5,14.70,14.70,6.1,3.60,44593,0,off,21.79,22.67,22.24,3,0,0
3.441,0.0,14.5,14.5,24.71,11.71,29.69,185,810,68.76,85.00,0.00,2,627.1,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,143.60,0.00,-0.16,5,14.70,14.70,6.1,3.60,44593,0,off,21.81,22.67,22.22,3,0,0
3.530,0.0,14.5,14.5,24.70,11.74,27.34,185,810,64.29,84.78,0.00,2,621.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.70,6.1,3.60,44593,0,off,21.80,22.66,22.23,3,0,0
3.599,0.0,14.5,14.5,24.70,11.56,29.30,185,798,67.90,86.18,0.00,2,614.9,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.01,5,14.70,14.55,6.1,3.60,44611,0,off,21.79,22.66,22.24,3,0,0
3.670,0.0,14.5,14.5,24.71,11.66,28.52,185,807,68.34,85.51,0.00,2,613.0,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.23,5,14.70,14.55,6.1,3.60,44599,0,off,21.78,22.66,22.23,3,0,0
3.760,0.0,14.5,14.5,24.71,11.56,29.69,185,794,68.45,87.17,0.00,2,623.4,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.70,14.55,6.1,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
3.826,0.0,14.5,14.5,24.71,11.71,29.69,185,810,69.82,85.19,0.00,2,631.2,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.20,5,14.70,14.70,6.1,3.60,44593,0,off,21.80,22.66,22.24,3,0,0
3.898,0.0,14.5,14.5,24.70,11.78,28.91,185,815,67.55,84.49,0.00,2,638.1,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.13,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.67,22.23,3,0,0
3.968,0.0,14.5,14.5,24.70,11.70,28.91,185,809,67.94,85.00,0.00,2,635.8,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.22,5,14.70,14.70,6.1,3.60,44562,0,off,21.80,22.67,22.24,3,0,0
4.046,0.0,14.5,14.5,24.70,11.56,28.91,185,793,67.24,87.84,0.00,2,631.7,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.17,5,14.55,14.70,6.1,3.60,44593,0,off,21.78,22.66,22.23,3,0,0
4.133,0.0,14.5,14.5,24.70,11.68,30.47,185,808,69.98,84.94,0.00,2,628.9,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.23,5,14.55,14.70,6.1,3.60,44599,0,off,21.79,22.66,22.23,3,0,0
4.212,0.0,14.5,14.5,24.70,11.56,28.52,185,795,67.49,86.38,0.00,2,622.5,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.1,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
4.299,0.0,14.5,14.5,24.70,11.64,28.91,185,805,68.34,85.33,0.00,2,619.2,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,143.60,0.00,-0.23,5,14.55,14.70,6.1,3.60,44593,0,off,21.79,22.66,22.22,3,0,0
4.367,0.0,14.5,14.5,24.70,11.61,27.73,185,803,65.66,85.21,0.00,2,611.7,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.14,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.68,22.23,3,0,0
4.439,0.0,14.5,14.5,24.70,11.62,29.30,185,804,68.27,85.21,0.00,2,611.7,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.23,5,14.70,14.70,6.1,3.60,44599,0,off,21.80,22.66,22.24,3,0,0
4.516,0.0,14.5,14.5,24.70,11.56,28.52,185,788,66.26,87.65,0.00,2,623.0,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.14,5,14.70,14.70,6.1,3.60,44569,0,off,21.78,22.66,22.23,3,0,0
4.581,0.0,14.5,14.5,24.70,11.59,30.86,185,802,71.17,85.35,0.00,2,633.8,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.04,5,14.70,14.70,6.1,3.60,44599,0,off,21.78,22.68,22.23,3,0,0
4.650,0.0,14.5,14.5,24.70,11.56,28.91,185,795,67.69,86.18,0.00,2,644.6,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.01,5,14.70,14.70,6.1,3.60,44569,0,off,21.80,22.66,22.24,3,0,0
4.720,0.0,14.5,14.5,24.68,11.56,30.08,185,796,69.52,85.86,0.00,2,645.2,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.23,5,14.70,14.70,6.1,3.60,44575,0,off,21.80,22.66,22.24,3,0,0
4.790,0.0,14.5,14.5,24.68,11.68,28.91,185,808,68.92,87.22,0.00,2,640.0,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.14,5,14.70,14.55,6.1,3.60,44575,0,off,21.80,22.67,22.24,3,0,0
4.862,0.0,14.5,14.5,24.68,11.58,30.47,185,801,70.69,85.25,0.00,2,635.6,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.16,5,14.70,14.70,6.1,3.60,44593,0,off,21.80,22.67,22.22,3,0,0
4.950,0.0,14.5,14.5,24.70,11.56,29.69,185,795,68.94,87.08,0.00,2,629.1,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.16,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.67,22.23,3,0,0
5.016,0.0,14.5,14.5,24.70,11.56,30.47,185,795,70.41,86.21,0.00,2,624.1,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.22,5,14.70,14.70,6.1,3.60,44599,0,off,21.80,22.66,22.24,3,0,0
5.097,0.0,14.5,14.5,24.71,11.56,30.47,185,780,70.55,89.29,0.00,2,617.6,0.00,on,0.00,8,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.1,3.60,44599,0,off,21.78,22.66,22.23,3,0,0
5.172,0.0,14.5,14.5,24.71,11.56,31.64,185,789,72.69,86.43,0.00,2,613.7,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.19,5,14.55,14.70,6.2,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
5.243,0.0,14.5,14.5,24.71,11.66,30.08,185,807,69.72,87.10,0.00,2,606.9,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.70,6.2,3.60,44599,0,off,21.80,22.67,22.24,3,0,0
5.306,0.0,14.5,14.5,24.71,11.56,29.69,185,799,69.45,86.69,0.00,2,603.2,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.70,6.2,3.60,44599,0,off,21.78,22.67,22.23,3,0,0
5.388,0.0,14.5,14.5,24.71,11.56,30.47,185,798,69.40,87.89,0.00,2,609.2,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.67,22.22,3,0,0
5.473,0.0,14.5,14.5,24.72,11.56,30.86,185,796,70.67,86.21,0.00,2,630.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.70,6.1,3.60,44599,0,off,21.79,22.67,22.22,3,0,0
5.539,0.0,14.5,14.5,24.71,11.61,29.69,185,803,69.03,86.46,0.00,2,643.8,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00,143.60,0.00,-0.18,5,14.70,14.70,6.1,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
5.608,0.0,14.5,14.5,24.72,11.65,29.69,185,806,69.31,86.36,0.00,2,645.0,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00,143.60,0.00,-0.19,5,14.70,14.70,6.1,3.60,44599,0,off,21.80,22.66,22.23,3,0,0
5.679,0.0,14.5,14.5,24.72,11.65,28.91,185,806,67.90,86.52,0.00,2,639.8,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.02,5,14.70,14.70,6.1,3.60,44599,0,off,21.80,22.67,22.23,3,0,0
5.749,0.0,14.5,14.5,24.72,11.61,30.08,185,803,68.20,86.80,0.00,2,634.4,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.70,14.70,6.1,3.60,44599,0,off,21.80,22.67,22.24,3,0,0
5.830,0.0,14.5,14.5,24.72,11.65,29.69,185,806,69.19,86.71,0.00,2,629.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.14,5,14.55,14.70,6.1,3.60,44599,0,off,21.79,22.67,22.23,3,0,0
5.885,0.0,14.5,14.5,24.72,11.56,29.69,185,798,69.10,86.36,0.00,2,624.7,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,143.60,0.00,-0.16,5,14.55,14.70,6.1,3.60,44599,0,off,21.80,22.67,22.24,3,0,0
5.979,0.0,14.5,14.5,24.73,11.59,28.91,185,802,67.86,87.81,0.00,2,619.1,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,143.60,0.00,-0.16,5,14.55,14.70,6.1,3.60,44569,0,off,21.80,22.67,22.23,3,0,0
