#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42090W022948
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-160-104
#Ecu RaceROM version: 52687
#Ecu rom hash: 9D391C90
#Ecu programming dongle ID: 6DAE8E
#Ecu programming date: 2023-05-23T15:52:50
#Ecu programming count: 3
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,21.9,-0.20,1.15,0.95,0,65535,42.07,42.80,196.95,0,6,3.03,88,2334,94.5,82.6,1,0,19.01,34.81,35.00,0.74,-0.22,7,0,0.0,21.0,1,22,60.4,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.88,1,114.2,116.2,35,0,0,0,0,15.6,126.5,650.0,0,126.5,0.315,1.028,0.174,0.000,0.000,-0.432,115.64,0.00,99.32
0.880,0,21.9,-0.20,1.15,0.95,0,65535,42.05,42.84,196.95,0,6,3.07,88,2336,94.5,82.4,1,0,18.84,34.79,35.00,0.74,-0.50,7,0,0.0,21.0,1,22,60.6,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.88,1,113.9,116.0,35,0,0,0,0,15.6,126.0,650.0,0,126.5,0.316,1.028,0.174,0.000,0.000,-0.428,115.66,0.00,99.34
0.960,0,21.9,-0.20,1.15,0.95,0,65535,42.05,42.94,196.95,0,6,3.06,88,2334,94.5,82.5,1,0,18.84,34.64,35.00,0.74,-0.66,7,0,0.0,21.0,1,22,60.3,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.88,1,113.9,116.0,35,0,0,0,0,15.7,126.0,650.0,0,126.0,0.316,1.028,0.174,0.000,0.000,-0.424,115.48,0.00,99.34
1.040,0,21.9,-0.20,1.15,0.95,0,65535,42.05,42.84,196.95,0,6,3.03,88,2335,94.5,81.9,1,0,18.84,34.78,35.00,0.74,-0.78,7,0,0.0,21.0,1,22,60.6,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.88,1,113.9,116.2,35,0,0,0,0,15.7,126.5,650.0,0,126.5,0.316,1.028,0.174,0.000,0.000,-0.424,115.44,0.00,99.32
1.120,0,21.9,-0.19,1.14,0.95,0,65535,42.23,42.96,196.95,0,6,3.11,88,2332,94.6,83.1,1,0,18.88,34.72,35.00,0.74,-0.83,7,0,0.0,21.0,1,22,60.7,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.88,1,114.0,116.5,35,0,0,0,0,15.7,126.0,650.0,0,126.5,0.316,1.028,0.174,0.000,0.000,-0.418,115.49,0.00,99.31
1.200,0,21.9,-0.19,1.14,0.95,0,65535,42.37,43.05,196.95,0,6,3.02,88,2333,94.6,82.8,1,0,18.93,34.64,35.00,0.74,-0.79,7,0,0.0,21.0,1,22,60.7,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.88,1,114.3,116.5,35,0,0,0,0,15.8,127.0,650.0,0,127.0,0.316,1.028,0.174,0.000,0.000,-0.420,115.40,0.00,99.31
1.280,0,21.9,-0.19,1.14,0.95,0,65535,42.58,43.01,196.95,0,6,3.07,88,2332,94.6,83.2,1,0,19.01,34.78,35.00,0.74,-0.73,7,0,0.0,21.0,1,22,61.3,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.88,1,115.0,116.5,35,0,0,0,0,15.8,128.0,650.0,0,128.5,0.313,1.028,0.174,0.000,0.000,-0.418,115.40,0.00,99.31
1.360,0,21.9,-0.19,1.14,0.95,0,65535,42.51,42.94,196.95,0,6,3.10,88,2333,94.6,83.0,1,0,19.14,34.77,35.00,0.74,-0.40,7,0,0.0,21.0,1,22,60.9,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.88,1,115.2,116.2,36,0,0,0,0,15.8,129.0,650.0,0,129.0,0.312,1.028,0.174,0.000,0.000,-0.416,115.43,0.00,99.32
1.440,0,21.9,-0.19,1.15,0.95,0,65535,42.58,42.94,196.95,0,6,2.97,88,2334,94.6,83.4,1,0,19.22,34.62,35.00,0.74,0.13,7,0,0.0,21.0,1,22,60.9,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.88,1,115.1,116.2,36,0,0,0,0,15.8,128.5,650.0,0,128.5,0.313,1.028,0.174,0.000,0.000,-0.420,115.46,0.00,99.32
1.520,0,21.9,-0.19,1.14,0.95,0,65535,42.50,43.01,196.95,0,6,3.10,88,2331,94.6,83.4,1,0,19.22,34.75,35.00,0.74,0.42,7,0,0.0,21.0,1,22,60.6,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.88,1,115.1,116.4,35,0,0,0,0,15.8,129.0,650.0,0,129.0,0.313,1.028,0.174,0.000,0.000,-0.418,115.36,0.00,99.31
1.600,0,21.9,-0.19,1.14,0.95,0,65535,42.53,43.01,196.95,0,6,3.05,88,2329,94.6,83.1,1,0,19.18,34.77,35.00,0.74,0.12,7,0,0.0,21.0,1,22,60.7,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.88,1,114.9,116.2,36,0,0,0,0,15.8,128.5,650.0,0,128.5,0.313,1.028,0.174,0.000,0.000,-0.416,115.25,0.00,99.32
1.680,0,21.9,-0.19,1.14,0.95,0,65535,42.36,43.03,196.95,0,6,3.02,88,2330,94.6,83.2,1,0,19.10,34.61,35.00,0.74,-0.16,7,0,0.0,21.0,1,22,60.6,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.88,1,114.8,116.3,36,0,0,0,0,15.8,128.5,650.0,0,128.0,0.313,1.028,0.174,0.000,0.000,-0.414,115.32,0.00,99.31
1.760,0,21.9,-0.19,1.14,0.95,0,65535,42.68,43.05,196.95,0,6,3.10,88,2330,94.6,83.2,1,0,19.14,34.79,35.00,0.74,-0.28,7,0,0.0,21.0,1,22,61.5,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.88,1,115.0,116.5,35,0,0,0,0,15.8,128.0,650.0,0,128.5,0.313,1.028,0.174,0.000,0.000,-0.416,115.30,0.00,99.31
1.840,0,21.9,-0.19,1.14,0.95,0,65535,42.58,42.98,196.95,0,6,3.08,88,2328,94.6,83.5,1,0,19.18,34.72,35.00,0.74,-0.31,7,0,0.0,21.0,1,22,61.2,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.88,1,115.5,116.1,36,0,0,0,0,15.8,129.0,650.0,0,129.0,0.311,1.028,0.174,0.000,0.000,-0.418,115.21,0.00,99.32
1.920,0,21.9,-0.19,1.14,0.95,0,65535,42.68,43.10,196.95,0,6,3.00,88,2328,94.6,83.0,1,0,19.14,34.61,35.00,0.74,-0.25,7,0,0.0,21.0,1,22,61.1,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.88,1,115.0,116.3,36,0,0,0,0,15.8,129.0,650.0,0,129.5,0.312,1.028,0.174,0.000,0.000,-0.416,115.10,0.00,99.31
2.000,0,21.9,-0.19,1.14,0.95,0,65535,42.65,43.10,196.95,0,6,3.12,88,2326,94.6,83.1,1,0,19.18,34.84,35.00,0.74,-0.32,7,0,0.0,21.0,1,22,61.3,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.88,1,115.3,116.3,36,0,0,0,0,15.8,129.0,650.0,0,129.0,0.311,1.028,0.174,0.000,0.000,-0.412,115.10,0.00,99.31
2.080,0,21.9,-0.19,1.14,0.95,0,65535,42.72,43.10,196.95,0,6,3.05,88,2327,94.6,82.9,1,0,19.18,34.79,35.00,0.74,-0.26,7,0,0.0,21.0,1,22,61.6,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.88,1,115.4,116.5,36,0,0,0,0,15.8,129.0,650.0,0,129.0,0.312,1.028,0.174,0.000,0.000,-0.414,115.17,0.00,99.30
2.160,0,21.9,-0.19,1.14,0.95,0,65535,42.63,43.10,196.95,0,6,2.97,88,2326,94.7,82.9,1,0,19.22,34.68,35.00,0.74,-0.20,7,0,0.0,20.5,1,22,61.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,55,1.000,0.88,1,115.3,116.3,36,0,0,0,0,15.9,129.0,650.0,0,129.5,0.313,1.028,0.174,0.000,0.000,-0.418,115.07,0.00,99.30
2.240,0,21.9,-0.19,1.14,0.95,0,65535,42.43,42.59,196.95,0,6,3.12,88,2329,94.7,82.8,1,0,21.43,34.88,35.00,0.74,-0.28,7,0,0.0,21.0,1,22,61.4,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,55,0.900,0.88,1,115.1,114.3,37,0,0,0,0,15.8,131.5,650.0,0,133.5,0.306,1.028,0.172,0.000,0.000,-0.412,115.09,0.00,99.43
2.320,0,21.9,-0.19,1.14,0.95,0,65535,41.91,42.23,196.95,0,6,2.99,88,2326,94.7,82.3,1,0,21.22,34.75,35.00,0.74,-0.70,7,0,0.0,21.0,1,22,60.8,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,55,0.900,0.88,1,113.9,113.9,37,0,0,0,0,15.6,133.0,650.0,0,131.5,0.304,1.027,0.170,0.000,0.000,-0.416,115.07,0.00,99.45
2.400,0,21.9,-0.19,1.14,0.95,0,65535,42.30,42.16,196.95,0,6,3.05,88,2321,94.7,81.8,1,0,17.57,34.68,35.00,0.74,-1.02,7,0,0.0,21.0,1,22,60.5,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.932,55,1.060,0.89,1,112.8,113.6,36,0,0,0,0,15.5,131.0,650.0,0,120.5,0.315,1.028,0.176,0.000,0.000,-0.418,115.03,0.00,99.46
2.480,0,21.9,-0.19,1.14,0.95,0,65535,46.13,48.02,196.95,0,6,3.03,88,2324,94.7,84.5,1,0,18.38,34.92,35.00,0.74,-0.66,7,0,0.0,21.0,1,22,62.1,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921,55,1.060,0.89,1,117.6,130.9,34,0,0,0,0,17.6,113.0,650.0,0,118.0,0.327,1.029,0.186,0.000,0.000,-0.426,115.05,0.00,98.43
2.560,0,21.9,-0.19,1.14,0.95,0,65535,49.21,50.20,196.95,0,6,3.02,88,2336,94.7,87.5,1,0,20.20,34.54,35.00,0.74,1.20,7,0,0.0,19.0,1,22,64.6,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,55,1.060,0.89,1,128.5,136.0,37,0,0,0,0,18.1,125.5,650.0,0,128.0,0.307,1.030,0.193,0.000,0.000,-0.441,114.92,0.00,98.14
2.640,0,21.9,-0.19,1.14,0.95,0,65535,50.08,50.58,196.95,0,6,3.11,88,2336,94.7,89.7,1,0,21.43,34.51,35.00,0.74,1.76,7,0,0.0,18.0,1,22,64.7,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.081,55,1.060,0.89,1,135.0,137.4,37,0,0,0,0,18.3,129.0,650.0,0,130.5,0.298,1.031,0.197,0.000,0.000,-0.461,114.92,0.00,98.07
2.720,0,21.9,-0.19,1.15,0.95,0,65535,50.78,50.39,196.95,0,6,3.10,88,2333,94.7,89.7,1,0,21.72,35.01,35.00,0.74,2.14,7,0,0.0,17.5,1,22,65.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.073,55,1.060,0.89,1,136.4,138.1,37,0,0,0,0,18.3,131.0,650.0,0,131.0,0.299,1.031,0.199,0.000,0.000,-0.477,114.89,0.00,98.05
2.800,0,21.9,-0.20,1.15,0.95,0,65535,50.90,51.05,196.95,0,6,3.03,88,2334,94.7,90.2,1,0,22.06,34.72,35.00,0.74,1.84,7,0,0.0,17.5,1,22,65.3,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.058,55,1.060,0.89,1,138.0,138.3,38,0,0,0,0,18.0,131.5,650.0,0,132.0,0.294,1.032,0.199,-0.004,0.000,-0.498,115.00,0.00,98.04
2.880,0,21.9,-0.21,1.16,0.95,0,65535,50.30,51.26,196.95,0,6,3.07,88,2331,94.7,90.6,1,0,22.11,34.64,35.00,0.74,1.79,7,0,0.0,17.5,1,22,65.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.057,55,1.060,0.88,1,137.7,138.8,37,0,0,0,0,17.8,132.0,650.0,0,132.0,0.289,1.032,0.195,0.000,0.000,-0.498,114.97,0.00,98.02
2.960,0,21.9,-0.21,1.17,0.95,0,65535,46.73,43.73,196.95,0,6,3.11,88,2328,94.7,89.9,1,0,24.95,34.95,35.00,0.74,1.65,7,0,0.0,18.5,1,22,65.6,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.051,55,0.900,0.88,1,131.4,118.0,39,0,0,0,0,15.7,148.0,650.0,0,148.0,0.279,1.031,0.184,-0.020,0.000,-0.500,115.00,0.00,99.22
3.040,0,21.9,-0.22,1.17,0.95,0,65535,44.01,43.05,196.95,0,6,2.90,88,2319,94.8,86.6,1,0,23.63,34.79,35.00,0.74,-0.07,7,0,0.0,19.0,1,22,63.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,55,0.900,0.88,1,122.6,115.8,38,0,0,0,0,15.1,145.0,650.0,0,143.5,0.282,1.030,0.176,0.000,0.000,-0.490,114.93,0.00,99.33
3.120,0,21.9,-0.22,1.17,0.95,0,65535,41.57,42.75,196.95,0,6,3.13,88,2319,94.8,83.6,1,0,21.81,34.93,35.00,0.74,-0.55,7,0,0.0,20.5,1,22,61.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.893,55,0.900,0.88,1,115.8,115.0,35,0,0,0,0,15.0,140.0,650.0,0,134.5,0.300,1.029,0.174,0.000,0.000,-0.479,115.00,0.00,99.38
3.200,0,21.9,-0.22,1.17,0.95,0,65535,42.02,42.56,196.95,0,6,3.05,88,2318,94.8,81.8,1,0,20.83,34.88,35.00,0.74,-0.73,7,0,0.0,21.0,1,22,60.5,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,55,1.060,0.89,1,111.3,114.5,36,0,0,0,0,15.1,129.5,650.0,0,121.0,0.316,1.029,0.178,0.000,0.000,-0.479,115.03,0.00,99.41
3.275,0,21.9,-0.21,1.16,0.95,0,65535,45.92,49.08,196.95,0,6,2.99,88,2320,94.8,83.1,1,0,18.04,34.51,35.00,0.74,-0.97,7,0,0.0,20.5,1,22,61.5,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,55,1.060,0.89,1,117.1,133.5,35,0,0,0,0,17.3,111.0,650.0,0,116.5,0.320,1.030,0.188,0.000,0.000,-0.479,114.87,0.00,98.29
3.350,0,21.9,-0.20,1.15,0.95,0,65535,50.20,51.00,196.95,0,6,2.95,88,2334,94.8,87.5,1,0,19.48,34.33,35.00,0.74,0.48,7,0,0.0,19.5,1,22,64.2,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,55,1.060,0.89,1,128.2,137.5,39,0,0,0,0,17.9,123.0,650.0,0,127.0,0.299,1.031,0.195,0.000,0.000,-0.479,114.89,0.00,98.09
3.430,0,21.9,-0.20,1.15,0.95,0,65535,51.36,51.59,196.95,0,6,3.13,88,2335,94.8,90.7,1,0,21.51,34.83,35.00,0.74,0.17,7,0,0.0,17.5,1,22,65.9,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.048,55,1.060,0.89,1,138.5,139.6,37,0,0,0,0,18.3,129.0,650.0,0,132.0,0.288,1.032,0.199,0.000,0.000,-0.496,114.84,0.00,97.98
3.510,0,21.9,-0.21,1.16,0.95,0,65535,51.48,51.19,196.95,0,6,3.13,88,2332,94.8,90.6,1,0,22.11,34.76,35.00,0.74,1.33,7,0,0.0,17.5,1,22,66.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.082,55,1.060,0.89,1,139.6,138.8,37,0,0,0,0,18.1,132.5,650.0,0,132.5,0.295,1.032,0.201,0.000,0.000,-0.512,114.92,0.00,98.03
3.590,0,21.9,-0.21,1.16,0.95,0,65535,51.63,51.77,196.95,0,6,3.06,88,2330,94.8,90.2,1,0,22.11,34.73,35.00,0.74,1.30,7,0,0.0,17.0,1,22,66.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.069,55,1.060,0.90,1,139.3,140.2,38,0,0,0,0,18.0,132.5,650.0,0,132.0,0.303,1.032,0.201,0.000,0.000,-0.529,114.89,0.00,97.99
3.670,0,21.9,-0.22,1.17,0.95,0,65535,51.88,51.84,196.95,0,6,3.05,88,2330,94.8,90.4,1,0,22.45,34.88,35.00,0.74,1.28,7,0,0.0,17.0,1,22,66.6,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.060,55,1.060,0.88,1,140.0,140.1,37,0,0,0,0,18.0,132.5,650.0,0,132.5,0.301,1.032,0.199,0.000,0.000,-0.533,114.89,0.00,97.98
3.750,0,21.9,-0.22,1.18,0.95,0,65535,47.66,44.11,196.95,0,6,3.13,88,2327,94.8,90.1,1,0,26.01,34.73,35.00,0.74,1.30,7,0,0.0,17.5,1,22,66.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.058,55,0.900,0.88,1,134.1,118.8,40,0,0,0,0,15.8,146.5,650.0,0,150.5,0.280,1.031,0.186,-0.008,0.000,-0.523,114.85,0.00,81.94
3.830,0,21.9,-0.23,1.18,0.95,0,65535,44.47,43.12,196.95,0,6,2.99,88,2318,94.8,87.1,1,0,23.51,34.89,35.00,0.74,-0.28,7,0,0.0,19.0,1,22,63.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,55,0.900,0.88,1,125.0,115.7,38,0,0,0,0,15.2,147.0,650.0,0,145.5,0.287,1.030,0.178,0.000,0.000,-0.504,114.93,0.00,81.99
3.910,0,21.9,-0.22,1.16,0.95,0,65535,41.10,42.49,196.95,0,6,3.08,88,2318,94.8,83.9,1,0,22.15,34.95,35.00,0.74,-0.96,7,0,0.0,20.0,1,22,61.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.892,55,0.900,0.88,1,116.7,114.3,36,0,0,0,0,14.9,143.0,650.0,0,137.0,0.300,1.029,0.174,0.000,0.000,-0.451,115.02,0.00,82.01
3.990,0,21.9,-0.20,1.14,0.95,0,65535,41.45,42.56,196.95,0,6,3.10,88,2319,94.8,81.8,1,0,20.54,34.67,35.00,0.74,-1.15,7,0,0.0,21.5,1,22,60.6,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,55,0.900,0.89,1,110.2,114.4,36,0,0,0,0,15.2,130.5,650.0,0,123.0,0.317,1.029,0.176,0.000,0.000,-0.416,114.92,0.00,99.41
