﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
127.072,14.6,99.6,2.6,11.5,203,0,-2,0,-2.3,-2.7,0,74.3,3,111,14.44,15.19,100.9,167.1,133,1730.2,2282,-4.9,-1.2,81.1,8.6,332.3,0,196,80,94.9,34.4,0
127.200,14.6,99.6,3.1,11.6,203,0,-2,0,-2.3,-2.7,0,73.6,3,111,14.57,14.77,105.1,167.2,135.6,1991.5,2315,-5.1,-6,81,12,349.5,0,196,80,95.3,28.2,0
127.333,14.6,99.6,3.6,11.8,203,0,-2,0,-2.3,-2.7,0,75.2,3,111,16.13,15.95,107.7,167.4,138.1,2067.9,2359,-1.6,-0.5,81,12.4,360.5,0,196,80,94.7,26.3,0
127.460,14.6,99.6,4.2,12.2,203,0,-2,0,-2.3,-2.7,0,73.6,3,111,14.9,15.1,111.4,167.6,141.3,2104.7,2407,-3.3,-2.1,81,12.4,369.6,0,196,80,95.4,25.9,0
127.581,14.6,99.6,4.6,12.5,203,0,-2,0,-2.3,-2.7,0,74.1,3,111,14.64,15.36,113.8,167.8,144.4,2171.6,2448,-8.4,-2.9,81,12.4,375,0,196,80,94.9,22.8,0
127.710,14.6,99.6,5.2,13.1,203,0,-1.7,0,-2,-2.7,0,72.9,3,111,15.37,15.19,115.3,168,147.8,2233.1,2508,-5.3,-3.8,81,12.4,378.5,0,196,80,94.7,27,0
127.842,14.6,99.6,5.7,13.5,203,0,-1.7,0,-2,-2.3,0,71.4,3,111,15.7,15.86,116.3,168,151.2,2292.3,2572,0.6,0.6,81,12.4,383.3,0,196,80,94.7,26.9,0
127.969,14.6,99.6,6.2,13.6,203,0,-1.3,0,-1.7,-2.3,0,71.8,3,111,15.33,15.47,119,168,154.7,2349.7,2617,-0.7,0.4,81,12.4,392.3,0,196,80,94.7,25.1,0
128.102,14.6,99.6,6.8,13.5,203,0,-1,0,-1.3,-2,0,72.7,3,111,15.09,14.84,122.9,168,158.4,2465.4,2689,-3,-1.1,81,12,404.3,0,196,80,95.7,24.1,0
128.228,14.6,99.6,7.5,13.2,203,0,-0.7,0,-1,-1.7,0,72.2,3,111,14.14,14.23,127.9,168,162.1,2684.2,2745,-2.1,-0.8,81,10.9,414.7,0,196,80,94.9,22.5,0
128.362,14.6,99.6,8.3,13.1,203,0,-0.7,0,-1,-1.3,0,73.2,3,111,14.33,14.01,132.6,168,165.7,2867.3,2799,-2.9,-2.1,81,6,419.9,0,196,80,95.7,19.5,0
128.492,14.6,99.6,9,12.8,203,0,-0.3,0,-0.7,-1,0,73.4,3,111,14.34,14.28,137.4,168,169.6,3006.2,2861,0.1,0.7,81,4.9,423.5,0,196,80,95,19.2,0
128.621,14.6,99.6,10.1,12.2,203,0,0,0,-0.3,-1,0,75.7,3,111,14.25,14.3,145.8,168,173.8,3041.8,2949,1.5,2.5,81,4.5,437.6,0,196,32.4,48.5,18.5,0
128.748,14.6,99.6,10.8,12,203,0,0,0,0,-0.7,0,72,3,111,12.92,13.38,152.3,168,178,3035.6,3031,-3.4,-0.1,81,3.8,448.6,0,196,23.8,39.9,18.6,0
128.876,14.6,99.6,11.9,11.8,203,0,0,0,0,-0.3,0,77.3,3,111,12.45,12.86,160.9,168,182.4,3063,3100,-3.4,-0.1,81,3.4,464.9,0,196,21.8,37.9,18.5,0
129.004,14.6,99.6,12.9,12.1,203,0,0,0,0,0,0,77.6,3,111,13.41,12.68,166.8,168,187.6,2972.9,3168,-3.4,-0.2,80.6,3.4,473.6,0,196,23.3,38.4,19.7,0
129.131,14.6,99.6,12.9,12.5,203,0,0,0,0,0,0,69.7,3,111,13.09,12.68,165.8,168,192,2935.2,3253,2.5,0.7,75.8,3.4,472.5,0,196,22.7,39,19.8,0
129.263,14.6,99.6,14,12.7,203,0,0,0,0,0,0,75.5,3,113,12.38,12.23,173.3,167.9,197.5,2841.1,3316,2.5,-2.9,74.6,3.4,479.9,0,196,22.1,37.2,19.7,0
129.394,14.6,99.6,14.4,13.1,203,0,0,0,0,0,0,71.6,3,113,11.99,12.35,174.6,167.7,202.9,2847.4,3393,-4.3,-2.4,73.7,3,480.3,0,196,22.3,38.6,20.1,0
129.520,14.6,99.6,13.4,13.3,203,0,0,0,0,0,0,74.6,3,113,12.18,12.79,166.7,167.5,207,2801.9,3479,-1.8,-0.6,34,3.4,472.3,0,196,19.7,34.7,19.2,0
129.643,14.6,99.6,14.1,13.5,203,0,0,0,0,0,0,69.5,3,113,13.26,12.62,169.3,167.3,211,2788.3,3549,2.5,-1.4,71.9,3.4,475.3,0,196,23.7,39,19.7,0
129.774,14.6,99.6,14,13.6,203,0,0,0,0,0,0,74.6,3,113,12.28,12.53,167.2,167.2,215.7,2770.9,3620,2.5,-1.6,79,3.4,474.7,0,196,22.6,38.6,19.7,0
129.903,14.6,99.6,14,14,203,0,0,0,0,0,0,70.4,3,113,13.26,12.5,165.1,166.8,220.1,2709,3725,1.4,-0.3,80.4,3.8,476.4,0,196,25.1,40.4,21,0
130.034,14.6,99.6,14.1,14.2,203,0,0,0,0,0,0,75.2,3,115,12.86,12.59,164,166.2,224.4,2716.3,3781,1.4,2,81,3.8,472.7,0,196,23.5,38.7,20,0
130.163,14.6,99.6,14,14.3,203,0,0,0,0,0,0,72.2,3,115,12.39,13.02,161.6,165.5,228.6,2640.8,3866,-0.5,0,81.1,3.8,471.4,0,196,24.7,41,20,0
130.291,14.6,99.6,14,14.4,203,0,0,0,0,0,0,72.9,3,115,13.65,12.91,160.2,164.5,232.3,2604.4,3930,-0.3,1.7,81,3.8,469.9,0,196,25.1,41.3,20.1,0
130.422,14.6,99.6,14,14.1,203,0,0,0,0,0,0,73.9,3,115,12.42,12.94,160.8,162.9,234.9,2548,4021,2.2,1.9,81,4.5,475.8,0,196,23.9,40.1,20.2,0
130.548,14.6,99.6,14,14.2,203,0,0,0,0,0,0,72.2,3,115,11.97,12.73,158.9,161.9,237.9,2532.9,4086,2.2,2.1,81.1,4.5,472.4,0,196,23.9,40.2,20.1,0
130.671,14.6,99.6,14,14.1,203,0,0,0,0,0,0,72.7,3,115,13.26,12.69,158.4,160.7,240.8,2418.2,4158,2.2,2.8,81,4.5,472.1,0,196,24.4,40.7,20.4,0
130.803,14.6,99.6,14.1,14,203,0,0,0,0,0,0,71.6,3,117,12.52,12.92,158.3,159.8,243.1,2402.5,4215,9.7,5,81,4.5,470.1,0,196,23.6,39.9,20.2,0
130.933,14.6,99.6,14,14,203,0,0,0,0,0,0,73.4,3,117,12.95,12.85,157.2,158.6,246.1,2369.6,4301,6.5,6.5,81,4.5,469,0,196,24.7,40,20.6,0
131.063,14.6,99.6,13.5,13.9,203,0,0,0,0,0,0,73.9,3,118,12.75,12.82,154.3,157.8,249,2328.5,4364,11.7,9.6,81,4.9,462.1,0,196,25.5,41.8,20.5,0
131.191,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,75.5,3,118,12.95,12.91,151.6,156.8,251.8,2269.3,4445,9.8,10.3,81,4.5,455.8,0,196,26.6,41.8,20.7,0
131.326,14.6,99.6,13.3,13.8,203,0,0,0,0,0,0,72.9,3,120,12.99,12.91,151.1,156,254.8,2196.7,4522,11.2,10.5,81,4.9,456.9,0,196,26.7,42.6,20.9,0
131.451,14.6,99.6,13.3,14,203,0,0,0,0,0,0,71.4,3,120,13.01,12.82,150.8,156,258.7,2200.2,4596,14.2,11.1,81,4.9,455.3,0,196,27.8,44,21.1,0
131.584,14.6,99.6,13.2,14,203,0,0,0,0,0,0,72.5,3,122,12.89,12.91,149.6,156,262.5,2179.6,4658,11.3,11.1,81,4.9,454.1,0,196,28.5,43.7,21.2,0
131.724,14.6,99.6,13.2,14,203,0,0,0,0,0,0,72.2,3,122,12.52,12.61,149.3,156,267.1,2208.4,4744,13.8,10,81,4.9,454.9,0,196,28.8,45,21.4,0
131.851,14.6,99.6,13.2,14.1,203,0,0,0,0,0,0,74.6,3,122,12.15,12.59,149.8,156,271.6,2196.4,4809,10.2,9.1,81,4.9,455.5,0,196,29.5,45.7,21.8,0
131.983,14.6,99.6,13.2,14.1,203,0,0,0,0,0,0,73.6,3,122,12.89,12.46,149.4,156,275.7,2109.4,4870,9.4,8.8,81.1,4.9,454.8,0,196,29.7,45.2,22.1,0
132.125,14.6,99.6,13.2,14,203,0,0,0,0,0,0,73.9,3,124,12.2,12.45,149.9,156,278.8,2135.9,4930,6.5,7.2,81,4.9,455.6,0,196,29.1,44.3,21.9,0
132.252,14.6,99.6,13.2,14,203,0,0,0,0,0,0,72.7,3,124,12.66,12.45,149.9,156,282.4,2100.8,4995,9.7,6.6,81,4.9,454.2,0,196,29.9,45.4,22.4,0
132.385,14.6,99.6,13.2,14,203,0,0,0,0,0,0,72.3,3,126,11.96,12.35,150.2,156,286.4,2152.9,5044,8.1,5.2,81,5.2,461.5,0,196,30.6,47,22.9,0
132.511,14.6,99.6,13.2,14,203,0,0,0,0,0,0,71.6,3,126,12.46,12.29,150.3,156,290.5,2102.9,5123,6.5,3.3,81.1,5.2,461,0,196,31.4,46.3,23.6,0
132.633,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,73.9,3,126,11.96,12.32,150.4,156,294.4,2105.1,5182,1.8,2,81,5.2,460.8,0,196,31.9,47.1,24,0
132.764,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,71.3,3,127,11.63,12.16,150.8,156,298.5,2065.7,5253,0.1,0.4,81,5.2,461.6,0,196,32.2,47.4,24.5,0
132.891,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,72,3,129,11.43,12.1,150.4,156,303.2,1977.9,5326,-4.6,-1.7,81,6,466.1,0,196,32.9,49.2,24.9,0
133.012,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,71.8,3,129,12.3,12.29,150.4,156,307.1,1937.3,5389,0.5,-1.1,81,6,466.9,0,196,32.8,49,25.1,0
133.132,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,71.8,3,131,12.23,12.36,150.7,156,310.8,1987.5,5433,-2.9,-1.5,81,6,465.9,0,196,32.4,48.6,25.4,0
133.254,14.6,99.6,13.2,13.9,203,0,0,0,0,0,0,69.3,3,131,11.73,12.03,150.9,156,314.7,1968.9,5493,-3.3,-3.3,81,6.4,466.8,0,196,33.4,48.8,26.1,0
133.383,14.6,99.6,13.2,13.8,203,0,0,0,0,0,0,72.2,3,133,12.1,12.13,151.1,155.7,319,1917.7,5557,-2.7,-2,80.9,6,467.5,0,196,34.3,49.7,26.3,0
133.513,14.6,99.6,13.2,13.7,203,0,0,0,0,0,0,67.4,3,133,11.57,12.07,151.1,155.5,322.4,1983.1,5626,-6.7,-4.4,81,6,467.3,0,196,34.5,50,26.5,0
133.645,14.6,99.6,13.2,13.7,203,0,0,0,0,0,0,68.1,3,135,12.26,12.05,150.9,155.3,325.9,1905.5,5692,-6.8,-5.2,81,6,467.3,0,196,34.7,51.2,26.7,0
133.776,14.6,99.6,13.2,13.7,203,0,0,0,0,0,0,67.4,3,136,11.96,12,150.7,155,329.4,1925.6,5744,-5.8,-6.2,81,5.2,457.3,0,196,34.9,50,27,0
133.906,14.6,99.6,13.2,13.7,203,0,0,0,0,0,0,70.4,3,136,12.02,12.13,150.8,154.8,332.6,1879.9,5806,-7,-6.8,81,5.2,457.4,0,196,35.2,50.5,27.4,0
134.033,14.6,99.6,13.2,13.6,203,0,0,0,0,0,0,68.1,3,138,11.69,12.1,150.9,154.5,336,1833.1,5870,-9.2,-6.7,81,4.9,455,0,196,35.4,50.7,27.9,0
134.166,14.6,99.6,13.2,13.6,205,0,0,0,0,0,0,68.6,3,140,12.2,11.97,150.6,154.2,339.2,1806.9,5934,-9.4,-7.3,81.1,4.9,455.7,0,196,35.7,51.1,28.1,0
134.293,14.6,99.6,13.2,13.6,205,0,0,0,0,0,0,66.8,3,140,11.86,12.07,150.4,154.1,341.8,1822.1,5978,-10.8,-7.2,81,4.9,455.2,0,196,35.4,51.7,27.8,0
134.423,14.6,99.6,13.2,13.5,205,0,0,0,0,0,0,69.3,3,142,11.99,11.97,150.5,153.5,344,1860.3,6037,-10.8,-7.5,81,5.2,455.5,0,196,35.8,51.7,28.4,0
134.554,14.6,99.6,13.2,13.4,205,0,0,0,0,0,0,67,3,144,11.86,12,150.6,153.1,346,1802.5,6090,-10.6,-8.3,81,5.2,454.6,0,196,35.6,51.9,28.4,0
134.683,14.6,99.6,13.2,13.4,205,0,0,0,0,0,0,69.5,3,144,12.05,11.89,150.1,152.3,347.8,1786.5,6138,-12.4,-9.1,80.5,5.2,453.6,0,196,35.7,50.7,28.5,0
134.814,14.6,99.6,13.2,13.2,205,0,0,0,0,0,0,68.1,3,145,12.05,11.89,150.2,151.9,349.4,1755.6,6188,-11.2,-10.1,80.4,4.9,449.3,0,196,35.1,50,28.2,0
134.944,14.6,99.6,13.2,13.2,205,0,0,0,0,0,0,66,3,145,11.7,12,150.1,151,351,1771.9,6245,-10,-9.6,81,4.9,448.1,0,196,35.4,50.7,28.4,0
135.072,14.6,99.6,12.9,13.1,205,0,0,0,0,0,0,67.7,3,147,11.31,11.92,148,150.4,352.4,1769.1,6294,-14.7,-10.6,81,5.2,443.7,0,196,35.7,50.6,28.2,0
135.202,14.6,99.6,12.8,13,205,0,0,0,0,0,0,65.6,3,147,12.2,11.95,146.9,149.7,354,1817.5,6357,-11.8,-10.1,81,6,449.7,0,196,35.8,51.7,28.4,0
135.331,14.6,99.6,12.6,13,205,0,0,0,0,0,0,66,3,149,12.05,11.97,146.1,149.3,355.3,1838.3,6392,-10.7,-10.5,81,6,448,0,196,35.9,51.8,28.1,0
135.454,14.6,99.6,12.5,12.8,205,0,0,0,0,0,0,66.5,3,149,11.54,11.92,145.6,148.4,356.7,1864.8,6449,-13.9,-10.2,81,6,446.7,0,196,36.2,51.1,28.5,0
135.582,14.6,99.6,12.4,12.8,205,0,0,0,0,0,0,66.8,3,151,11.7,11.97,144.3,147.9,357.9,1858.9,6493,-11.7,-10.8,81,6,444.1,0,196,36.1,51.3,28.3,0
135.716,14.6,99.6,12.3,12.7,205,0,0,0,0,0,0,67.5,3,153,11.36,11.89,143.9,147.4,359.2,1837.3,6538,-15.3,-10.7,81,6,438.5,0,196,36.4,52.7,28.2,0
135.842,14.6,99.6,12.3,12.6,205,0,0,0,0,0,0,67.5,3,154,11.66,11.85,143.2,146.9,360.4,1827.1,6602,-10.7,-11.5,81,6,437.2,0,196,36.4,52.3,28.2,0
135.973,14.6,99.6,12.2,12.7,205,0,0,0,0,0,0,68.1,3,154,11.79,11.89,142.5,146.3,361.6,1804.7,6638,-13.8,-11.3,81,6,433.2,0,196,36.7,51.9,28.3,0
136.104,14.6,99.6,12.1,12.6,205,0,0,0,0,0,0,63.5,4,154,11.79,11.92,141.7,145.8,362.7,1817,6686,-13.3,-10.6,81,6,430.9,0,196,37.1,52.4,28.2,0
136.232,14.6,99.6,12,12.4,205,0,0,0,0,0,0,67.5,4,156,12.07,11.82,140.8,145.1,364,1756.8,6755,-10.3,-12,81,6,427.8,0,196,37,51.8,28.4,0
136.366,14.6,99.6,12,12.1,205,0,0,0,0,0,0,65.1,4,158,11.69,11.69,140.6,143.1,364.5,1755.9,6845,-10.1,-13,80.3,6.4,427.5,0,196,35.6,50.5,28.7,0
136.506,14.6,99.6,12,12,205,0,0,0,0,0,0,63.1,4,158,11.47,11.69,140.5,142.3,364.3,1756.1,6879,-13.1,-12.6,80.2,6,422.3,0,196,34.6,50.7,27.9,0
136.632,14.6,99.6,12,12.5,205,0,0,0,0,0,0,63.5,4,158,11.86,11.54,140.8,145.1,364.2,1727,6725,-13,-13.9,78.5,-9.8,289,0,196,36.1,49.3,27.7,0
136.763,14.6,99.5,13.6,13.9,205,0,0,0,0,0,0,62.8,4,162,11.95,11.82,149.2,152.5,359,1764.7,6105,-11.6,-8.6,81,-13.1,254.7,0,196,35.6,49.9,27.7,0
136.896,14.6,70,15.1,14.9,207,0,0,0,0,0,0,64.2,4,162,11,11.01,154.7,156,337.4,2034.3,5424,-10.4,-7.9,81,-2.6,353,0,196,30.1,44.2,25.4,0
137.022,14.6,58.9,15.6,15.1,207,0,0,0,0,0,0,62.6,4,163,10.6,10.88,157.4,156,319.6,2011.3,5361,-5.3,-5.6,76.9,4.1,443.1,0,196,29.8,44.7,24.8,0
137.150,14.6,44,15,15,207,-3,0,0,0,0,0,66.3,4,163,11.07,11.01,153.7,156,313.6,2033.1,5376,-5.8,-5.6,79.2,1.5,438.2,0,196,31.5,46.6,24.9,0
137.276,14.6,39.7,14.6,15.1,207,-3,0,0,0,0,0,67.9,4,165,11.5,11.53,151.4,156,311.9,1978.1,5403,-8.6,-5.2,81,1.5,444.4,0,196,33.4,48.2,25.1,0
137.404,14.6,20.6,14.6,9.9,207,-2.7,0,0,0,0,0,72,4,165,11.37,11.39,151.6,126,297.6,2028.9,5372,-0.9,-5.5,69.3,-0.8,428.9,0,196,15.9,31.7,21.9,0
137.534,14.6,0,-1.3,0,207,-2.7,0,0,0,0,0,87.9,4,165,12.1,12.1,65.1,38,153.2,1836.2,5206,-2.9,-4.5,8.9,-8.2,130.3,0,196,11,27,8.8,0
137.664,14.6,0,-10.4,0,207,0,0,0,0,0,0,80.5,4,167,11.33,10.58,16.2,14.8,54,1319.1,5206,-5.5,-12,5.7,21.4,53.7,0,196,52.6,67.9,42.1,0
137.793,14.6,0,-11.4,0,207,0,0,0,0,0,0,75.7,4,167,11.47,10.64,10.8,11.7,26.7,1301.7,5171,-2.9,-12,6.8,-1.9,11.9,0,196,54,69.3,43.2,0
137.915,14.6,0,-11.3,0,207,0,0,0,0,0,0,74.6,4,167,11.76,11.69,11.3,11.7,21.9,1202.6,5183,3.5,-6.1,7.4,-1.5,12.4,0,196,54,69.3,43.2,0
138.047,14.6,0,-11.3,0,207,0,0,0,0,0,0,73,4,167,11.95,12.82,11.2,11.7,21.1,1079.5,5170,12.6,13.6,7.9,-1.9,13.2,0,196,54,69.3,43.2,0
138.172,14.6,0,-11.3,0,207,0,0,0,0,0,0,72.5,4,165,12.55,13.38,11.5,11.4,20.7,1012,5143,0,0,8.1,-1.5,0,0,196,54.1,68.9,43.3,0
138.299,14.6,0,-11.3,0,207,0,0,0,0,0,0,80.6,4,165,24.34,42.78,11.4,11.4,20.4,748.7,5124,0,0,8.1,-2.2,0,0,198,54.2,69,43.3,0
138.446,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.9,4,165,234.95,234.95,11.4,11.4,20.3,635.4,5122,0,0,8,-2.2,0,0,198,54.2,69,43.3,0
138.572,14.6,0,-11.2,0,207,0,0,0,0,0,0,78.9,5,165,234.95,234.95,11.3,11.4,20.3,673.5,5096,0,0,7.9,-3,0,0,198,54.2,69.5,43.3,0
138.697,14.6,0,-11.2,0,207,0,0,0,0,0,0,78.5,5,165,234.95,234.95,11.2,11.4,20.1,698.5,5078,0,0,7.8,-3.4,0,0,198,54.2,69.5,43.4,0
138.825,14.6,0,-11.2,0,207,0,0,0,0,0,0,78.2,5,165,234.95,234.95,11.3,11.4,20.1,708.3,5068,0,0,7.8,-3.8,0,0,198,54.2,69,43.4,0
138.952,14.6,0,-11.2,0,207,0,0,0,0,0,0,78.3,5,165,234.95,234.95,11.3,11.4,20,716,5033,0,0,7.8,-4.5,0,0,198,54.2,69.6,43.4,0
139.086,14.6,0,-11.1,0,208,0,0,0,0,0,0,78.9,5,165,234.95,234.95,11.2,11.3,19.6,716.3,4920,0,0,7.7,-6.4,0,0,198,54.4,69.2,43.5,0
139.211,14.6,0,-11.2,0,208,0,0,0,0,0,0,79.4,5,165,234.95,234.95,11.1,11.2,18.9,713.8,4765,0,0,7.5,-9.8,0,0,198,54.6,69.4,43.7,0
139.345,14.6,0,-11.2,0,208,0,0,0,0,0,0,79.9,5,165,234.95,234.95,11,11.2,18.1,722.5,4547,0,0,7.9,-13.9,0,0,198,54.4,70.2,43.5,0
139.472,14.6,0,-11.1,0,208,0,0,0,0,0,0,80.3,5,165,234.95,234.95,11.5,11.5,17.5,722.5,4336,0,0,7.7,-14.2,0,0,198,53.9,69.7,43.1,0
139.596,14.6,0,-11,0,208,0,0,0,0,0,0,80.8,5,165,234.95,234.95,11.9,11.8,17.2,720.7,4162,0,0,7.5,-10.9,0,0,198,53.4,69.2,42.7,0
139.724,14.6,0,-11,0,208,0,0,0,0,0,0,80.5,5,163,234.95,234.95,12.3,12,16.9,724.1,3999,0,0,7.3,-4.9,0,0,198,53,69.2,42.4,0
139.847,14.6,0,-11.1,0,208,0,0,0,0,0,0,79.7,5,163,234.95,234.95,12.1,11.8,16.2,656.2,3842,0,0,6.8,-7.5,6,8,198,51.6,67.9,41.3,0
139.972,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.5,5,163,30.36,25.84,11.6,11.6,15.4,618,3774,0,0,6.5,-12,0,8,198,50.9,66.1,40.7,0
