Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
752,2051,36,884,220,83.41,1.03,137,132.3,212.38,32,48.91,18,19,61.26,24,-1.6,-3.3,-1.1,-1.1,4,716.1,0,0,1.3125,0,0,0,0,0,100,1.08339,90,1800,93
802,2056,60,1052,220,85.66,1.03,155.5,136,257.16,32,54.48,19,19,61.26,24,4.2,2.3,4.2,1.4,4,716.1,0,0,1.5,0,0,0,0,0,100,1.089216,90,1800,93
852,2058,89,1068,220,88.77,1.04,173,141.3,282.09,32,55.48,19,20,61.26,23.25,7.6,7.6,4.5,6.4,4,722.1,0,0,1.0625,0,0,0,0,0,100,1.100166,90,1800,93
902,2064,128,1086,220,91.6,1.05,188.5,146,294.47,32,54.34,19,20,61.26,23.25,12.5,12.5,12.5,12.5,4,722.1,0,0,1.375,0,0,0,0,0,100,1.113738,90,1800,93
952,2070,159,1099,220,95.82,1.06,195.5,153.2,301.47,32,53.7,20,20,61.26,23.25,12.5,13,12.5,13,4,722.1,0,0,1.0625,0,0,0,0,0,100,1.126365,90,1800,93
1002,2077,200,1105,220,99.12,1.08,205,158.9,305.84,32,53.17,20,20,61.26,23.25,13,13,13,13,4,722.1,0,0,1.0625,-1.5,0,-3,0,0,100,1.150674,90,1800,93
1052,2088,233,1107,220,103.73,1.09,212,167.2,309.22,32,52.14,20,20,61.14,23.25,11,13,12.5,12.5,4,726.8,0,0,1.9375,-1.5,0,-3,0,0,100,1.162446,90,1800,93
1102,2100,281,1110,220,107.83,1.08,219,174.7,312.47,32,51.19,20,20,61.14,23.25,11,12.5,12.5,12.5,4,726.8,0,1,3.125,-3,0,-5.25,0,0,100,1.176385,90,1800,93
1152,2118,320,1113,220,113.73,1.08,230.5,185.8,315.94,32,50.41,20,20,61.14,23.25,8.8,12,11.5,12,4,726.8,0,0,1.4375,-3,0,-5.25,0,0,100,1.186114,90,1800,93
1202,2136,376,1116,220,118.35,1.08,244,194.9,319.88,32,49.91,20,20,61.14,23.25,9.3,12,12,12.5,4,726.8,0,0,1.25,-3,0,-5.25,0,0,100,1.197979,90,1800,93
1252,2157,423,1119,220,125.25,1.07,255.5,208.5,324.09,32,49.1,20,20,60.86,23.25,8.3,11,11.5,11.5,4,732.5,0,0,1.125,-3,0,-5.25,0,0,100,1.204598,90,1800,93
1302,2180,490,1123,220,132.81,1.06,271.5,223.5,328.72,32,48.6,20,20,60.86,23.25,8.3,11,11,11,4,732.5,0,0,1.25,-3,0,-5.25,0,0,100,1.212528,90,1800,93
1352,2206,563,1124,220,139.36,1.06,284,236.9,333.44,32,47.88,20,20,60.86,23.25,7.3,10,10.5,10,4,732.5,0,0,1.3125,-3,0,-5.25,0,0,100,1.223721,90,1800,93
1402,2243,624,1129,220,147.52,1.06,302,254.4,338.59,32,47.02,20,20,60.86,23.25,6.8,9.5,9.5,9.5,4,732.5,0,0,1.75,-3,0,-5.25,0,0,100,1.230766,90,1800,93
1452,2268,713,1138,220,155.91,1.05,322.5,272.4,344.78,0,46.57,20,20,60.74,23.25,6.3,8.5,9,8.5,4,739.7,0,0,2.0625,-3,0,-5.25,0,0,100,1.234792,90,1800,93
1502,2276,811,1146,220,162.38,1.04,343,284.9,350.41,0,45.85,20,20,60.74,23.25,5.3,7.5,8,7.5,4,739.7,0,0,1.375,-3,0,-5.25,0,0,100,1.237812,90,1800,93
1552,2295,923,1148,220,172.82,1.03,356.5,305.2,354.34,0,45.19,20,20,60.74,23.25,4.3,6,6.5,6,4,739.7,0,0,2.1875,-3,0,-5.25,0,0,100,1.239947,90,1800,93
1602,2323,1039,1150,220,183.87,1.02,374,328.2,358.34,0,44.84,20,20,60.74,23.25,2.8,4.5,5,4.5,4,739.7,0,0,1.625,-3,0,-5.25,0,0,100,1.243668,90,1800,93
1652,2346,1113,1149,220,191.06,1.02,393.5,344.9,362.66,0,45.03,20,20,60.74,23.25,1.8,4.5,4.5,4.5,4,749.3,0,0,1.3125,-3,0,-5.25,0,6.64,100,1.245925,90,1800,93
1702,2366,1137,1148,220,193.73,1.02,411,353.6,366.84,0,45.8,20,20,60.74,23.25,1.8,4.5,4.5,4.5,4,749.3,0,0,2,-3,0,-5.25,0,6.64,100,1.249768,90,1800,93
1752,2373,1140,1146,220,193.95,1.01,419,356,370.66,0,47.37,20,20,60.74,22.5,2.3,4.5,4.5,4.5,4,749.3,0,0,1.9375,-3,0,-5.25,0,10.16,100,1.248822,90,1800,93
1802,2360,1141,1145,220,193.91,0.99,420,354.8,372.66,0,48.76,20,20,60.74,22.5,1.8,5,4.5,4.5,4,749.3,0,0,1.625,-3,0,-5.25,0,10.16,100,1.242021,90,1800,93
1852,2363,1145,1145,220,194.15,0.98,419.5,355,372.84,0,49.91,20,20,61.05,22.5,1.8,4.5,4.5,4.5,4,761.8,0,0,1.25,-3,0,-5.25,0,10.16,100,1.237507,90,1800,93
1902,2384,1146,1148,220,194.45,0.98,420.5,357.8,373.47,0,51.25,20,20,61.05,22.5,2.3,4.5,5,5,4,761.8,0,0,1.125,-3,0,-5.25,0,10.16,100,1.235158,90,1800,93
1952,2420,1149,1152,220,194.97,0.98,421.5,363.5,375.88,0,52.59,20,20,61.26,22.5,2.3,5,5,5,4,761.8,0,0,1.625,-3,0,-5.25,0,10.16,100,1.23217,90,1800,93
2002,2448,1151,1153,220,195.47,0.98,422.5,369.2,380.19,0,53.89,20,20,61.26,22.5,2.3,5,5,5,4,761.8,0,0,1.375,-2.25,0,-3.75,0,10.16,100,1.229974,90,1800,93
2052,2465,1158,1150,220,196.53,0.98,425,374.4,384.78,0,55.42,20,20,61.65,22.5,3.1,5,5,5,4,771.8,0,0,1.1875,-2.25,0,-3.75,0,10.94,100,1.226558,90,1800,93
2102,2494,1166,1149,220,197.43,0.98,427.5,379.2,388.94,0,56.6,20,20,61.65,22.5,3.1,5,5,5,4,771.8,0,0,1.0625,-2.25,0,-3.75,0,10.94,100,1.223416,90,1800,93
2152,2517,1173,1146,220,198.28,0.98,430.5,384.1,392.78,0,57.88,20,20,62.15,22.5,3.6,5.5,5.5,5.5,4,771.8,0,0,1.25,-2.25,0,-3.75,0,11.72,100,1.221678,90,1800,93
2202,2549,1174,1148,220,198.76,0.98,434.5,390.6,396.91,0,58.93,20,20,62.15,22.5,3.6,5.5,5.5,5.5,4,771.8,0,0,1.375,-2.25,0,-3.75,0,11.72,100,1.219664,90,1800,93
2252,2576,1174,1150,220,199.11,0.98,435.5,395.2,401.72,0,60.18,20,20,62.64,21.75,3.6,5.5,5.5,5.5,4,781.8,0,0,1.3125,-2.25,0,-3.75,0,12.11,100,1.217102,90,1800,93
2302,2592,1173,1151,220,199.25,0.98,436.5,398,406.38,0,61.3,20,20,62.64,21.75,4.1,6,5.5,5.5,4,781.8,0,0,1.3125,-2.25,0,-3.75,0,12.11,100,1.214449,90,1800,93
2352,2613,1173,1152,220,199.52,0.98,438.5,401.5,410.72,0,62.5,20,20,63.34,21.75,4.1,6,6,6,4,781.8,0,0,1.1875,-2.25,0,-3.75,0,12.89,100,1.212466,90,1800,93
2402,2638,1170,1153,220,199.62,0.98,440.5,406.3,415.25,0,63.55,20,20,63.34,21.75,4.1,6,6,6,4,781.8,0,0,1,-2.25,0,-3.75,0,12.89,100,1.211033,90,1800,93
2452,2660,1163,1156,220,199.23,0.98,440,408.9,419.84,0,64.62,20,20,63.86,21.75,4.1,6,6,6,4,791.6,0,0,1.125,-2.25,0,-3.75,0,13.28,100,1.20905,90,1800,93
2502,2686,1160,1156,220,199.11,0.98,439.5,412.7,424.41,0,65.71,20,20,63.86,21.75,4.6,6.5,6.5,6.5,4,791.6,0,0,1.1875,-2.25,0,-3.75,0,13.28,100,1.206946,90,1800,93
2552,2716,1158,1157,220,199.27,0.97,440.5,417.5,429.22,0,66.7,20,20,64.44,21.75,4.6,6.5,6.5,6.5,4,791.6,0,0,0.9375,-2.25,0,-3.75,0,13.28,100,1.20475,90,1800,93
2602,2734,1155,1156,220,199.05,0.97,440.5,420.5,434.44,0,67.84,20,20,64.44,21.75,4.6,6.5,6.5,6.5,4,791.6,0,0,0.875,-2.25,0,-3.75,0,13.28,100,1.202676,90,1800,93
2652,2755,1156,1159,220,199.32,0.97,440,423.2,438.81,0,68.9,20,20,65.24,21.75,4.6,6.5,6.5,6.5,4,800.7,0,0,1,-2.25,0,-3.75,0,13.67,100,1.200053,90,1800,93
2702,2784,1158,1159,220,199.7,0.97,442.5,428.6,442.81,0,69.77,20,20,65.24,21.75,5.1,7,7,7,4,800.7,0,0,0.875,-2.25,0,-3.75,0,13.67,100,1.198864,90,1800,93
2752,2818,1159,1164,220,200.15,0.97,443.5,435.1,448,0,70.68,20,20,65.85,21.75,5.1,7,7,7,4,800.7,0,0,1.5,-2.25,0,-3.75,0,14.06,100,1.195996,90,1800,93
2802,2832,1160,1162,220,200.26,0.97,445,438,453.03,0,71.45,20,20,65.85,21.75,5.1,7,7,7,4,800.7,0,0,1.6875,-2.25,0,-3.75,0,14.06,100,1.193953,90,1800,93
2852,2859,1163,1163,220,200.77,0.97,445.5,442.5,457.44,0,72.23,20,20,66.65,21.75,5.8,7,7,7,4,809,0,0,1.125,-1.5,0,-2.25,0,14.84,100,1.192123,90,1800,93
2902,2888,1163,1165,220,200.98,0.96,447,447.9,462.38,0,73.09,20,20,66.65,21.75,5.8,7,7.5,7.5,4,809,0,0,1.25,-1.5,0,-2.25,0,14.84,100,1.191056,90,1800,93
2952,2920,1164,1168,220,201.22,0.97,449,453.5,467.94,0,74.14,20,20,67.26,21,6.3,7.5,7.5,7.5,4,809,0,0,1.5625,-1.5,0,-2.25,0,15.23,100,1.189774,90,1800,93
3003,2935,1165,1171,220,201.43,0.96,449.5,456.8,473.22,0,74.75,20,20,67.26,21,6.3,7.5,7.5,7.5,4,809,0,0,1.0625,-1.5,0,-2.25,0,15.23,100,1.187853,90,1800,93
3052,2951,1165,1171,220,201.65,0.96,449.5,459.8,477.59,0,75.33,20,20,68.05,21,6.3,7.5,7.5,7.5,4,817,0,0,0.8125,-1.5,0,-2.25,0,15.62,100,1.186023,90,1800,93
3102,2986,1165,1174,220,201.67,0.96,450,464.6,481.47,0,76.2,20,20,68.05,21,6.3,7.5,7.5,7.5,4,817,0,0,1.0625,-1.5,0,-2.25,0,15.62,100,1.184528,90,1800,93
3152,3010,1161,1176,220,201.57,0.96,450,468.4,486.56,0,76.77,20,20,68.76,21,6.3,8,8,8,4,817,0,0,1,-1.5,0,-2.25,0,16.02,100,1.183186,90,1800,93
3202,3040,1163,1177,220,201.91,0.96,451,473.8,491.44,0,77.66,20,20,68.76,21,6.8,8,8,8,4,817,0,0,1.75,-1.5,0,-2.25,0,16.02,100,1.18154,90,1800,93
3252,3064,1165,1177,220,202.36,0.96,451.5,479.1,497,0,78.49,20,20,69.46,21,6.8,8,8,8,4,824.5,0,0,1.5,-1.5,0,-2.25,0,16.41,100,1.18038,90,1800,93
3302,3078,1170,1174,220,202.96,0.96,453,482.6,501.5,0,78.95,20,20,69.46,21,6.8,8,8,8,4,824.5,0,0,1.25,-1.5,0,-2.25,0,16.41,100,1.179404,90,1800,93
3352,3106,1177,1174,220,203.88,0.96,455,488.8,505,0,78.91,20,20,70.14,21,6.8,8,8,8,4,824.5,0,0,1.125,-1.5,0,-2.25,0,16.02,100,1.178703,90,1800,93
3402,3139,1184,1175,220,204.43,0.96,457,495,509.44,0,78.16,20,20,70.14,21,7.3,8.5,8.5,8,4,824.5,0,0,1.625,-1.5,0,-2.25,0,16.02,100,1.178062,90,1800,93
3452,3162,1188,1174,220,204.92,0.96,459.5,500.3,514.16,0,77.45,20,20,70.84,21,7.3,8.5,8.5,8.5,4,832,0,0,1.0625,-1.5,0,-2.25,0,17.19,100,1.177178,90,1800,93
3502,3184,1191,1173,220,205.32,0.96,461,504.9,518.5,0,74.91,20,20,70.84,21,7.3,8.5,8.5,8.5,4,832,0,0,1.625,-1.5,0,-2.25,0,17.19,100,1.176903,90,1800,93
3552,3201,1184,1173,220,204.62,0.96,461,505.9,522.41,0,60.24,20,20,71.64,21,7.3,8.5,8.5,8.5,4,832,0,0,1.125,-1.5,0,-2.25,0,17.58,100,1.176141,90,1800,93
3602,3228,1178,1172,220,204.03,0.95,459,508.2,526.06,0,49.6,20,20,71.64,21,7.3,8.5,8.5,8.5,4,832,262144,0,1.125,-1.5,0,-2.25,0,17.58,100,1.175836,90,1800,93
3652,3258,1170,1170,220,203.03,0.95,457,510.8,530.09,0,45.34,20,20,72.34,21,7.3,9,8.5,9,4,839.5,262144,0,1.125,-1.5,0,-2.25,0,17.97,100,1.175928,90,1800,93
3702,3280,1159,1168,220,202.11,0.95,456.5,512.2,534.16,0,43.34,20,20,72.34,21,7.8,9,9,9,4,839.5,262144,0,1.125,-1.5,0,-2.25,0,17.97,100,1.17547,90,1800,93
3752,3305,1145,1168,220,200.61,0.95,453.5,512,537.91,0,42.84,20,20,73.05,21,7.8,9,9,9,4,839.5,262144,0,1.375,-0.75,0,-0.75,0,18.75,100,1.17428,90,1800,93
3802,3332,1138,1166,220,200.11,0.95,450.5,514.7,541.81,0,44.52,20,20,73.05,21,8.6,9,9,9,4,839.5,0,0,1.25,-0.75,0,-0.75,0,18.75,100,1.172237,90,1800,93
3852,3356,1133,1164,220,199.91,0.94,448.5,518.3,545.69,0,46.48,20,20,73.75,20.25,8.6,9,9,9,4,846.6,0,0,1.6875,-0.75,0,-0.75,0,19.14,100,1.170468,90,1800,93
3902,3374,1133,1161,220,199.88,0.94,447,520.5,549.19,0,49.65,20,20,73.75,20.25,8.6,9,9,9,4,846.6,0,0,0.875,-0.75,0,-0.75,0,19.14,100,1.168302,90,1800,93
3952,3403,1131,1159,220,199.9,0.94,447,525.2,552.66,0,52.28,20,20,74.45,20.25,8.6,9,9,9,4,846.6,0,0,0.9375,-0.75,0,-0.75,0,19.14,100,1.167326,90,1800,93
4002,3430,1130,1158,220,199.68,0.94,446.5,529,556.66,0,53.25,20,20,74.45,20.25,8.6,9,9,9,4,846.6,0,0,1.3125,-0.75,0,-0.75,0,19.14,100,1.166869,90,1800,93
4052,3453,1128,1157,220,199.53,0.94,445.5,532.7,560.75,0,53.72,20,20,75.15,20.25,8.6,9,9,9,4,852.5,0,0,1.125,-0.75,0,-0.75,0,19.92,100,1.167144,90,1800,93
4102,3478,1129,1155,220,199.62,0.95,445,536,564.47,0,54.58,20,20,75.15,20.25,8.6,9,9,9,4,852.5,0,0,0.875,-0.75,0,-0.75,0,19.92,100,1.166686,90,1800,93
4152,3502,1128,1155,220,199.52,0.94,444.5,539.7,568.34,0,55.12,20,20,75.86,20.25,9.1,9.5,9,9,4,852.5,0,0,1.4375,-0.75,0,-0.75,0,19.92,100,1.167174,90,1800,93
4202,3532,1131,1154,220,199.93,0.94,445,544.8,572.25,0,55.53,20,20,75.86,20.25,9.1,9.5,9.5,9.5,4,852.5,0,0,1,-0.75,0,-0.75,0,19.92,100,1.16696,90,1800,93
4252,3556,1133,1152,220,200.28,0.94,445.5,550,576.28,0,55.82,20,20,76.54,20.25,9.1,9.5,9.5,9.5,4,859.5,0,0,1,-0.75,0,-0.75,0,20.31,100,1.167266,90,1800,93
4302,3572,1137,1151,220,200.57,0.94,446.5,553.8,580.12,0,55.65,20,20,76.54,20.25,9.1,9.5,9.5,9.5,4,859.5,262144,0,0.75,-0.75,0,-0.75,0,20.31,100,1.167357,90,1800,93
4352,3598,1136,1150,220,200.41,0.94,447.5,556.9,583.38,0,53.23,20,20,77.05,20.25,9.1,9.5,9.5,9.5,4,859.5,262144,0,0.875,-0.75,0,-0.75,0,20.7,100,1.167022,90,1800,93
4402,3622,1133,1150,220,200.02,0.94,446,559.6,586.81,0,51.33,20,20,77.05,20.25,9.1,9.5,9.5,9.5,4,859.5,0,0,1.1875,-0.75,0,-0.75,0,20.7,100,1.167022,90,1800,93
4452,3648,1130,1149,220,199.66,0.94,444.5,562.6,590.66,0,50.64,20,20,77.64,20.25,9.1,9.5,9.5,9.5,4,866.2,0,0,1.125,-0.75,0,-0.75,0,21.48,100,1.166412,90,1800,93
4502,3677,1128,1150,220,199.41,0.93,443,566.2,594.69,0,50.91,20,20,77.64,20.25,9.6,10,10,10,4,866.2,0,0,0.6875,-0.75,0,-0.75,0,21.48,100,1.165283,90,1800,93
4552,3691,1124,1149,220,199.02,0.93,444,568,598.53,0,51.58,20,20,78.34,20.25,9.6,10,10,10,4,866.2,0,0,1.9375,-0.75,0,-0.75,0,21.88,100,1.164124,90,1800,93
4602,3712,1122,1148,220,198.66,0.93,442.5,569.5,601.69,0,53.95,20,20,78.34,20.25,9.6,10,10,10,4,866.2,0,0,1.0625,-0.75,0,-0.75,0,21.88,100,1.163972,90,1800,93
4652,3746,1119,1149,220,198.21,0.93,440,573.4,605,0,56.24,20,20,78.95,20.25,9.6,10,10,10,4,872.2,0,0,0.8125,-0.75,0,-0.75,0,22.27,100,1.162538,90,1800,93
4702,3775,1114,1150,220,197.46,0.93,438.5,576,609.38,0,57.07,20,20,78.95,20.25,9.6,10,10,10,4,872.2,0,0,0.9375,-0.75,0,-0.75,0,22.27,100,1.161898,90,1800,93
4752,3780,1112,1149,220,197.35,0.93,436.5,577,613.47,0,57.88,20,20,79.44,20.25,9.6,10,10,10,4,872.2,0,0,1.0625,-0.75,0,-0.75,0,22.66,100,1.16147,90,1800,93
4802,3814,1112,1149,220,197.16,0.93,436.5,580.4,616.09,0,58.4,20,20,79.44,20.25,10,10,10,10,4,872.2,0,0,1.125,0,0,0,0,22.66,100,1.161226,90,1800,93
4852,3849,1109,1151,220,196.71,0.93,435,584.8,620.09,0,58.96,20,20,80.05,20.25,10.5,10.5,10.5,10.5,4,878,0,0,1.25,0,0,0,0,23.05,100,1.161714,90,1800,93
4902,3860,1106,1150,220,196.47,0.93,435,586.5,624.72,0,60.18,20,20,80.05,20.25,10.5,10.5,10.5,10.5,4,878,0,0,0.875,0,0,0,0,23.05,100,1.160769,90,1800,93
4952,3876,1106,1150,220,196.21,0.93,434,587.9,627.75,0,61.14,20,20,80.55,20.25,10.5,10.5,10.5,10.5,4,878,0,0,1,0,0,0,0,23.05,100,1.160159,90,1800,93
5002,3899,1105,1151,220,196.01,0.93,433,590.3,630.56,0,62.42,20,20,80.55,20.25,10.5,10.5,10.5,10.5,4,878,0,0,1.125,0,0,0,0,23.05,100,1.159976,90,1800,93
5052,3927,1104,1152,220,195.76,0.93,431,594,633.84,0,63.67,20,20,81.15,20.25,10.5,10.5,10.5,10.5,4,883.8,0,0,0.8125,0,0,0,0,23.05,100,1.161196,90,1800,93
5102,3956,1106,1153,220,195.77,0.93,430,598,637.88,0,65.05,20,20,81.15,20.25,10.5,10.5,10.5,10.5,4,883.8,0,0,2.0625,0,0,0,0,23.05,100,1.161044,90,1800,93
5152,3979,1108,1155,220,195.83,0.93,430,602.4,642.16,0,66.24,20,20,81.65,20.25,10.5,10.5,10.5,10.5,4,883.8,0,0,1.3125,0,0,0,0,23.44,100,1.160952,90,1800,93
5202,3998,1110,1155,220,195.75,0.93,430,605,645.88,0,67.34,20,20,81.65,20.25,10.5,10.5,10.5,10.5,4,883.8,0,0,0.9375,0,0,0,0,23.44,100,1.15961,90,1800,93
5252,4026,1114,1158,220,196.2,0.92,430,609.9,649.44,0,68.37,20,20,82.05,20.25,11,11,11,11,4,890,0,0,1.25,0,0,0,0,23.83,100,1.159915,90,1800,93
5302,4048,1117,1158,220,196.46,0.93,431.5,614.6,653.44,0,69.43,20,20,82.05,20.25,11,11,11,11,4,890,0,0,1.3125,0,0,0,0,23.83,100,1.15958,90,1800,93
5352,4067,1118,1159,220,196.41,0.92,432,617.6,657.25,0,70.35,20,20,82.65,20.25,11,11,11,11,4,890,0,0,0.9375,0,0,0,0,23.83,100,1.158664,90,1800,93
5402,4086,1118,1160,220,196.13,0.92,431.5,619.4,660.56,0,71.33,20,20,82.65,20.25,11,11,11,11,4,890,0,0,1.1875,0,0,0,0,23.83,100,1.157658,90,1800,93
5452,4109,1119,1162,220,196.12,0.92,430,622.6,663.88,0,72.17,20,20,83.05,20.25,11.5,11.5,11.5,11,4,895.5,0,0,0.9375,0,0,0,0,24.22,100,1.157841,90,1800,93
5502,4144,1119,1163,220,196.03,0.92,431,627.5,667.81,0,73.11,20,20,83.05,20.25,11.5,11.5,11.5,11.5,4,895.5,0,0,1.4375,0,0,0,0,24.22,100,1.158664,90,1800,93
5552,4169,1119,1163,220,196.17,0.92,429.5,632.1,672.5,0,74.22,20,20,83.45,19.5,11.5,11.5,11.5,11.5,4,895.5,0,0,1.375,0,0,0,0,24.22,100,1.158176,90,1800,93
5602,4178,1120,1163,220,196.25,0.92,429.5,633.9,676.41,0,75.11,20,20,83.45,19.5,11.5,11.5,11.5,11.5,4,895.5,0,0,0.9375,0,0,0,0,24.22,100,1.157231,90,1800,93
5652,4215,1120,1163,220,196.22,0.91,429.5,638.8,679.75,0,75.5,20,20,83.94,19.5,12,12,12,12,4,900.7,0,0,1.1875,0,0,0,0,24.61,100,1.155462,90,1800,93
5702,4236,1121,1163,220,196.16,0.91,431,642.3,684.06,0,76.4,20,20,83.94,19.5,12,12,12,12,4,900.7,0,0,1.125,0,0,0,0,24.61,100,1.153724,90,1800,93
5752,4248,1122,1163,220,196.13,0.91,430.5,644.3,687.62,0,77.29,20,20,84.46,19.5,12,12,12,12,4,900.7,0,0,0.6875,0,0,0,0,24.61,100,1.15287,90,1800,93
5802,4278,1123,1165,220,195.82,0.91,429,647.1,690.53,0,77.7,20,20,84.46,19.5,12,12,12,12,4,900.7,0,0,1.375,0,0,0,0,24.61,100,1.153784,90,1800,93
5852,4316,1123,1168,220,195.53,0.91,428,652.1,694.72,0,78.52,20,20,84.86,19.5,12.5,12.5,12.5,12.5,4,905,0,0,1,0,0,0,0,24.61,100,1.153205,90,1800,93
5902,4328,1125,1169,220,195.66,0.91,428,655,699.06,0,79.38,20,20,84.86,19.5,12.5,12.5,12.5,12.5,4,905,0,0,0.9375,0,0,0,0,24.61,100,1.15229,90,1800,93
5952,4350,1129,1169,220,196.01,0.91,428,658.8,702.38,0,79.73,20,20,85.35,19.5,12.5,12.5,12.5,12.5,4,905,0,0,0.875,0,0,0,0,25,100,1.15348,90,1800,93
6002,4370,1133,1170,220,196.18,0.91,428,662.6,705.69,0,80.49,20,20,85.35,19.5,12.5,12.5,12.5,12.5,4,905,0,0,1.125,0,0,0,0,25,100,1.15348,90,1800,93
6052,4391,1133,1172,220,195.96,0.91,427.5,665.2,709,0,80.8,20,20,85.75,19.5,12.5,12.5,12.5,12.5,4,909.5,0,0,1,0,0,0,0,25,100,1.15348,90,1800,93
6102,4415,1136,1174,220,196.18,0.9,427,669.2,712.38,0,81.69,20,20,85.75,19.5,13,13,13,13,4,909.5,0,0,0.6875,0,0,0,0,25,100,1.152412,90,1800,93
6152,4441,1139,1174,220,196.21,0.9,427.5,673.3,715.91,0,81.86,20,20,86.15,19.5,13,13,13,13,4,909.5,0,0,1.3125,0,0,0,0,25,100,1.15232,90,1800,93
