Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
1070,2100,87,1019,220,90.47,1.48,188,147,280.44,32,54.05,16,16,67.54,22.5,13.5,13.5,13.5,13.5,4,750,0,0,0.9375,0,0,0,0,0,100,0.999424,90,1800,92
1120,2088,123,1004,220,93.11,1.28,194,150.9,294.53,32,53.33,17,17,67.54,22.5,13,13,13,13,4,750,0,0,1.25,0,0,0,0,0,100,0.999424,90,1800,92
1170,2071,152,1011,220,97.08,1.21,202,155.9,301.19,32,52.45,17,17,67.35,22.5,13.5,13.5,13.5,13.5,4,750,0,0,1.4375,0,0,0,0,0,100,0.999424,90,1800,92
1220,2073,184,1021,220,100.46,1.18,209,161,304.16,32,51.55,18,18,67.35,22.5,13.5,13.5,13.5,13.5,4,753.1,0,0,1.5,0,0,0,0,0,100,0.999424,90,1800,92
1270,2096,226,1032,220,104.03,1.16,219,167.8,307.03,32,50.73,18,18,67.35,22.5,13.5,13.5,13.5,13,4,753.1,0,0,1.4375,0,0,0,0,0,100,0.999424,90,1800,92
1320,2119,260,1043,220,109.02,1.17,226.5,178.1,310.97,32,50.16,18,18,67.35,22.5,13,13,13,13,4,753.1,0,0,0.9375,0,0,0,0,0,100,0.999424,90,1800,92
1370,2132,308,1054,220,114.56,1.17,237.5,188.6,315.78,32,49.93,19,19,67.26,22.5,12.5,12.5,12.5,13,4,753.1,0,0,1.25,0,0,0,0,0,100,0.999424,90,1800,92
1420,2137,361,1065,220,118.87,1.17,247,196.5,320.06,32,49.26,19,19,67.26,22.5,12,12,12,12,4,756,0,0,1.375,0,0,0,0,0,100,0.999424,90,1800,92
1470,2150,404,1078,220,125.06,1.18,261.5,207.5,323.72,32,48.9,19,19,67.14,21.75,11.5,11,11.5,11,4,756,0,0,1.6875,0,0,0,0,0,100,0.999424,90,1800,92
1520,2160,463,1089,220,129.82,1.18,272,216.4,327.41,32,48.02,19,19,67.14,21.75,11,10.5,10.5,10.5,4,756,0,0,1.8125,0,0,0,0,0,100,0.999424,90,1800,92
1570,2176,511,1101,220,136.91,1.19,287,229.8,331.06,32,47.63,19,20,67.05,21.75,10,10,10,10,4,756,0,0,1.5625,0,0,0,0,0,100,0.999424,90,1800,92
1620,2200,579,1109,220,143.78,1.19,304,243.9,335.22,32,46.9,19,20,67.05,21.75,9.5,9.5,9,9,4,759.7,0,0,0.9375,0,0,0,0,0,100,0.999424,90,1800,92
1670,2222,654,1124,220,149.07,1.19,316,254.9,339.97,32,46.32,20,20,66.86,21.75,9,9,9,9,4,759.7,0,0,2.5625,0,0,0,0,0,100,0.999424,90,1800,92
1720,2225,713,1134,220,156.51,1.19,334,269.5,345.09,32,45.8,20,20,66.86,21.75,8,8.5,8,8.5,4,759.7,0,0,1.375,0,0,0,0,0,100,0.999424,90,1800,92
1770,2244,799,1141,220,164.45,1.18,351.5,284.6,348.41,32,45.09,20,20,66.74,21.75,7,7.5,7,7.5,4,759.7,0,0,1.3125,0,0,0,0,0,100,0.999424,90,1800,92
1821,2267,891,1145,220,170.82,1.18,368.5,298,351.59,0,44.64,20,20,66.74,21.75,6.5,6.5,6.5,6.5,4,764.7,0,0,1.1875,0,0,0,0,0,100,0.999424,90,1800,92
1870,2299,987,1148,220,180.13,1.18,381,318.9,355.75,0,44.53,20,20,66.74,21.75,5,5.5,5,5.5,4,764.7,0,0,1.0625,0,0,0,0,3.52,100,0.999424,90,1800,92
1920,2312,1064,1146,220,187.92,1.19,397,336.3,360.09,0,44.84,20,20,66.74,21.75,4.5,4.5,4.5,4.5,4,764.7,0,0,1.1875,0,0,0,0,3.52,100,0.999424,90,1800,92
1970,2320,1100,1137,220,191.92,1.19,414,343.8,362.88,0,45.59,20,20,66.74,21.75,4.5,4.5,4.5,4.5,4,764.7,0,0,1.375,0,0,0,0,9.77,100,0.999424,90,1800,92
2021,2345,1103,1135,220,191.65,1.18,423.5,346.3,364.66,0,46.98,20,20,66.74,21.75,4.5,4.5,4.5,4.5,4,771.8,0,0,1.125,0,0,0,0,9.77,100,0.999424,90,1800,92
2070,2368,1097,1134,220,191.1,1.17,423,349.2,367.56,0,48.16,20,20,66.74,21.75,4.5,4.5,4.5,4.5,4,771.8,0,0,1.375,0,0,0,0,10.16,100,0.999424,90,1800,92
2120,2377,1094,1131,220,190.88,1.16,422.5,350.4,370.25,0,49.82,20,20,66.74,21.75,4.5,4.5,4.5,5,4,771.8,0,0,1.375,0,0,0,0,10.16,100,0.999424,90,1800,92
2170,2390,1093,1129,220,190.76,1.15,422,351.8,372.06,0,51.14,20,20,66.86,21,5,5,4.5,5,4,771.8,0,0,1.5625,0,0,0,0,10.16,100,0.999424,90,1800,92
2220,2430,1092,1131,220,191.07,1.14,422.5,357.6,374.59,0,52.66,20,20,66.86,21,5,5,5,5,4,780.8,0,0,1.5,0,0,0,0,10.16,100,0.999424,90,1800,92
2270,2447,1092,1128,220,191.27,1.14,422.5,361.5,378.53,0,53.81,20,20,67.14,21,5,5,5,5,4,780.8,0,0,1,0,0,0,0,10.55,100,0.999424,90,1800,92
2320,2460,1097,1124,220,192.03,1.14,423,365.1,382.03,0,55.33,20,20,67.14,21,5,5,5,5,4,780.8,0,0,1.25,0,0,0,0,10.55,100,0.999424,90,1800,92
2370,2472,1101,1121,220,192.48,1.14,424.5,367.5,384.31,0,56.49,20,20,67.35,21,5,5,5,5,4,780.8,0,0,1.0625,0,0,0,0,10.94,100,0.999424,90,1800,92
2421,2498,1104,1120,220,193.02,1.14,425.5,371.9,386.88,0,57.74,20,20,67.35,21,5,5,5,5,4,789.2,0,0,1.0625,0,0,0,0,10.94,100,0.999424,90,1800,92
2470,2526,1104,1118,220,193.37,1.14,427,376.6,390.41,0,58.91,20,20,67.75,21,5.5,5.5,5.5,5.5,4,789.2,0,0,1.125,0,0,0,0,11.33,100,0.999424,90,1800,92
2522,2558,1104,1119,220,193.87,1.14,430.5,382.6,394.97,0,60.15,20,20,67.75,21,5.5,5.5,5.5,5.5,4,789.2,0,0,1.25,0,0,0,0,11.33,100,0.999424,90,1800,92
2570,2567,1104,1116,220,194.07,1.14,431,385.6,399.62,0,61.22,20,20,68.15,21,5.5,5.5,5.5,5.5,4,789.2,0,0,1.125,0,0,0,0,12.5,100,0.999424,90,1800,92
2621,2586,1101,1115,220,193.93,1.14,431.5,387,403.34,0,62.34,20,20,68.15,21,5.5,5.5,5.5,5.5,4,797.5,0,0,1.625,0,0,0,0,12.5,100,0.999424,90,1800,92
2670,2604,1098,1116,220,193.78,1.13,432,389.7,406.5,0,63.44,20,20,68.64,21,6,6,6,6,4,797.5,0,0,0.625,0,0,0,0,12.5,100,0.999424,90,1800,92
2720,2634,1095,1118,220,193.61,1.13,432.5,392.9,409.78,0,64.55,20,20,68.64,21,6,6,6,6,4,797.5,0,0,1.5,0,0,0,0,12.5,100,0.999424,90,1800,92
2770,2658,1090,1120,220,193.35,1.13,431.5,395.5,413.78,0,65.67,20,20,69.04,20.25,6,6,6,6,4,797.5,0,0,1.6875,0,0,0,0,12.89,100,0.999424,90,1800,92
2821,2670,1087,1119,220,193.32,1.13,430.5,398.8,417.91,0,66.77,20,20,69.04,20.25,6,6,6,6,4,805.2,0,0,0.8125,0,0,0,0,12.89,100,0.999424,90,1800,92
2870,2697,1086,1120,220,193.22,1.13,431.5,401.3,421.28,0,67.63,20,20,69.55,20.25,6.5,6.5,6.5,6.5,4,805.2,0,0,1.0625,0,0,0,0,12.89,100,0.999424,90,1800,92
2920,2719,1082,1121,220,193.16,1.13,431.5,405.8,425.62,0,68.91,20,20,69.55,20.25,6.5,6.5,6.5,6.5,4,805.2,0,0,1,0,0,0,0,12.89,100,0.999424,90,1800,92
2981,2740,1085,1121,220,193.58,1.13,431,409.5,430.5,0,69.79,20,20,70.05,20.25,6.5,6.5,6.5,6.5,4,805.2,0,0,0.875,0,0,0,0,13.28,100,0.999424,90,1800,92
3031,2770,1087,1122,220,194.05,1.13,433,414.7,434.59,0,70.7,20,20,70.05,20.25,7,7,7,7,4,812.5,0,0,1,0,0,0,0,13.28,100,0.999424,90,1800,92
3081,2794,1088,1123,220,194.36,1.13,434.5,418.6,439.19,0,71.36,20,20,70.54,20.25,7,7,7,7,4,812.5,0,0,1.125,0,0,0,0,13.67,100,0.999424,90,1800,92
3131,2807,1090,1123,220,194.62,1.13,435,421.7,443.16,0,72.12,20,20,70.54,20.25,7,7,7,7,4,812.5,0,0,1.8125,0,0,0,0,13.67,100,0.999424,90,1800,92
3181,2822,1093,1125,220,194.82,1.13,435.5,424.6,446.62,0,73.05,20,20,71.15,20.25,7,7,7,7,4,812.5,0,0,1.1875,0,0,0,0,14.06,100,0.999424,90,1800,92
3231,2843,1095,1127,220,195.32,1.12,436,428.8,450.12,0,73.77,20,20,71.15,20.25,7,7,7,7,4,819.6,0,0,1,0,0,0,0,14.06,100,0.999424,90,1800,92
3281,2874,1098,1130,220,195.61,1.12,436.5,433.1,453.84,0,74.34,20,20,71.64,20.25,7,7,7,7,4,819.6,0,0,1,0,0,0,0,14.06,100,0.999424,90,1800,92
3331,2906,1104,1134,220,196.31,1.12,438.5,440.1,459,0,75.2,20,20,71.64,20.25,7.5,7.5,7.5,7.5,4,819.6,0,0,1.125,0,0,0,0,14.06,100,0.999424,90,1800,92
3381,2919,1110,1134,220,197,1.12,440.5,444,464,0,76.05,20,20,72.25,20.25,7.5,7.5,7.5,7.5,4,819.6,0,0,1.0625,0,0,0,0,14.84,100,0.999424,90,1800,92
3434,2926,1116,1135,220,197.73,1.12,442.5,447.2,467.78,0,76.35,20,20,72.25,20.25,7.5,7.5,7.5,7.5,4,826.5,0,0,1.125,0,0,0,0,14.84,100,0.999424,90,1800,92
3491,2954,1122,1138,220,198.75,1.12,443.5,453.2,471.69,0,77.45,20,20,72.74,20.25,7.5,7.5,7.5,7.5,4,826.5,0,0,0.9375,0,0,0,0,14.84,100,0.999424,90,1800,92
3540,2988,1128,1139,220,199.58,1.12,445.5,459.7,476,0,77.76,20,20,72.74,20.25,7.5,7.5,7.5,7.5,4,826.5,0,0,1.25,0,0,0,0,14.84,100,0.999424,90,1800,92
3590,3010,1138,1141,220,200.68,1.12,447.5,466.6,481.12,0,78.57,20,20,73.35,20.25,8,8,7.5,8,4,833.2,0,0,1.375,0,0,0,0,15.62,100,0.999424,90,1800,92
3640,3028,1143,1143,220,201.16,1.12,451,470.7,486.06,0,79.15,20,20,73.35,20.25,8,8,8,8,4,833.2,0,0,1.1875,0,0,0,0,15.62,100,0.999424,90,1800,92
3690,3048,1145,1143,220,201.32,1.12,452,474,490.22,0,79.76,20,20,73.84,20.25,8,8,8,8,4,833.2,0,0,1.4375,0,0,0,0,16.41,100,0.999424,90,1800,92
3740,3066,1142,1144,220,200.96,1.12,452.5,475.8,493.78,0,80.41,20,20,73.84,20.25,8,8,8,8,4,833.2,0,0,0.9375,0,0,0,0,16.41,100,0.999424,90,1800,92
3790,3092,1140,1146,220,200.87,1.12,451,479.4,497.47,0,80.82,20,20,74.55,19.5,8,8,8,8,4,839.8,0,0,1.6875,0,0,0,0,16.8,100,0.999424,90,1800,92
3840,3104,1139,1149,220,200.72,1.11,450.5,481.5,501.19,0,81.67,20,20,74.55,19.5,8,8,8,8,4,839.8,0,0,0.875,0,0,0,0,16.8,100,0.999424,90,1800,92
3890,3125,1140,1149,220,201.03,1.11,450,485.5,504.69,0,81.91,20,20,75.04,19.5,8,8.5,8,8.5,4,839.8,0,0,1.1875,0,0,0,0,16.8,100,0.999424,90,1800,92
3941,3152,1143,1150,220,201.4,1.11,452,490.5,508.56,0,82.83,20,20,75.04,19.5,8.5,8.5,8.5,8.5,4,839.8,0,0,1.25,0,0,0,0,16.8,100,0.999424,90,1800,92
3990,3172,1145,1150,220,201.73,1.11,453.5,494.5,512.78,0,83.08,20,20,75.55,19.5,8.5,8.5,8.5,8.5,4,846.3,0,0,1.1875,0,0,0,0,16.8,100,0.999424,90,1800,92
4040,3196,1150,1151,220,202.25,1.11,453,498.7,516.56,0,83.8,20,20,75.55,19.5,8.5,8.5,8.5,8.5,4,846.3,0,0,1.1875,0,0,0,0,16.8,100,0.999424,90,1800,92
4090,3220,1154,1151,220,202.66,1.11,454,504.1,520.41,0,84.06,20,20,76.14,19.5,8.5,8.5,8.5,8.5,4,846.3,0,0,1,0,0,0,0,17.19,100,0.999424,90,1800,92
4141,3240,1162,1150,220,203.37,1.11,455.5,508.5,524.31,0,84.66,20,20,76.14,19.5,8.5,8.5,8.5,8.5,4,846.3,0,0,1.0625,0,0,0,0,17.19,100,0.999424,90,1800,92
4190,3259,1167,1149,220,203.95,1.11,458,513.1,527.78,0,85.16,20,20,76.54,19.5,9,9,8.5,9,4,852.5,262144,0,1.0625,0,0,0,0,17.97,100,0.999424,90,1800,92
4241,3280,1171,1148,220,204.48,1.11,460.5,518.2,531.12,0,85.39,20,20,76.54,19.5,9,9,9,9,4,852.5,262144,0,1,0,0,0,0,17.97,100,0.999424,90,1800,92
4290,3308,1172,1147,220,204.62,1.11,461.5,522.3,534.56,0,86.04,20,20,77.05,19.5,9,9,9,9,4,852.5,262144,0,1.0625,0,0,0,0,18.36,100,0.999424,90,1800,92
4340,3342,1174,1146,220,204.87,1.1,462,528.2,538.44,0,86.26,20,20,77.05,19.5,9,9,9,9,4,852.5,262144,0,1.4375,0,0,0,0,18.36,100,0.999424,90,1800,92
4390,3350,1178,1144,220,205.35,1.1,461.5,531.6,541.97,0,86.84,20,20,77.55,19.5,9,9,9,9,4,858.2,262144,0,1.625,0,0,0,0,18.75,100,0.999424,90,1800,92
4445,3360,1181,1144,220,205.62,1.1,463,533.7,544.88,0,87.38,20,20,77.55,19.5,9,9,9,9,4,858.2,262144,0,1.1875,0,0,0,0,18.75,100,0.999424,90,1800,92
4490,3394,1183,1142,220,205.82,1.1,463,539.3,547.44,0,87.52,20,20,78.25,19.5,9,9,9,9,4,858.2,262144,0,1.0625,0,0,0,0,19.53,100,0.999424,90,1800,92
4541,3416,1179,1143,220,205.4,1.1,463,542.4,551.88,0,87.74,20,20,78.25,19.5,9,9,9,9,4,858.2,262144,0,1.1875,0,0,0,0,19.53,100,0.999424,90,1800,92
4590,3438,1177,1143,220,205.17,1.1,461.5,544.2,555.47,0,87.62,20,20,78.65,19.5,9,9,9,9,4,863.8,262144,0,1.5,0,0,0,0,19.92,100,0.999424,90,1800,92
4640,3458,1176,1141,220,205.11,1.09,461,548.5,558.81,0,87.16,20,20,78.65,19.5,9.5,9,9.5,9,4,863.8,262144,0,0.6875,0,0,0,0,19.92,100,0.999424,90,1800,92
4690,3488,1173,1142,220,204.75,1.09,462,551.8,562.72,0,86.63,20,20,79.05,19.5,9.5,9.5,9.5,9.5,4,863.8,262144,0,0.875,0,0,0,0,20.31,100,0.999424,90,1800,92
4740,3504,1169,1142,220,204.32,1.09,461,553.7,566.66,0,86.23,20,20,79.05,19.5,10,10,10,9.5,4,863.8,262144,0,1.3125,0,0,0,0,20.31,100,0.999424,90,1800,92
4790,3520,1166,1140,220,204.07,1.08,460.5,554.9,569.72,0,85.17,20,20,79.54,19.5,10,10,10,10,4,869.3,262144,0,1.25,0,0,0,0,20.7,100,1.044686,90,1800,92
4840,3562,1163,1140,220,203.58,1.08,459,559.3,572.84,0,84.5,20,20,79.54,19.5,10,10,10,10,4,869.3,262144,0,1,0,0,0,0,20.7,100,1.068842,90,1800,92
4890,3609,1160,1140,220,203.26,1.08,457.5,565.6,577.94,0,83.84,20,20,80.05,19.5,10,10,10,10,4,869.3,262144,0,1.25,0,0,0,0,21.09,100,1.091168,90,1800,92
4940,3620,1163,1138,220,203.47,1.04,456,569.6,583.34,0,82.83,20,20,80.05,19.5,10,10,10,10,4,869.3,262144,0,1.5625,0,0,0,0,21.09,100,1.105442,90,1800,92
4990,3625,1166,1140,220,203.75,1.02,457.5,571.1,586.78,0,70.49,20,20,80.55,19.5,10,10,10,10,4,883.7,262144,0,0.8125,0,0,0,0,21.48,100,1.113189,90,1800,92
5040,3644,1154,1139,220,202.31,0.99,456,569,588.72,0,52.81,20,20,80.55,19.5,10,10,10,10,4,883.7,262144,0,1.125,0,0,0,0,21.48,100,1.120997,90,1800,92
5090,3684,1145,1138,220,200.97,0.98,452.5,571.6,591.69,0,46.57,20,20,80.94,19.5,10,10.5,10.5,10.5,4,883.7,262144,0,1.625,0,0,0,0,23.05,100,1.128744,90,1800,92
5140,3708,1123,1141,220,198.46,0.97,450,568.8,596.03,0,44.55,20,20,80.94,19.5,10.5,10.5,10.5,10.5,4,883.7,262144,0,1.125,0,0,0,0,23.05,100,1.135515,90,1800,92
5190,3724,1101,1141,220,196.3,0.96,442,565,600.06,0,45.91,20,20,81.55,19.5,10.5,10.5,10.5,10.5,4,896.2,0,0,1.3125,0,0,0,0,25.39,100,1.138199,90,1800,92
5240,3748,1089,1141,220,195.11,0.95,436,564.8,603.31,0,52.52,20,20,81.55,19.5,10.5,10.5,10.5,10.5,4,896.2,0,0,1.625,0,0,0,0,25.39,100,1.140182,90,1800,92
5290,3771,1068,1141,220,192.93,0.95,431,561.8,606.62,0,57.46,20,20,81.95,18.75,10.5,10.5,10.5,10.5,4,896.2,0,0,0.875,0,0,0,0,25,100,1.141554,90,1800,92
5340,3792,1055,1140,220,191.22,0.95,425,560.3,610.09,0,59.66,20,20,81.95,18.75,10.5,10.5,10.5,10.5,4,896.2,0,0,0.625,0,0,0,0,25,100,1.144238,90,1800,92
5390,3822,1045,1140,220,190.4,0.95,421,562.3,613.53,0,61.05,20,20,82.35,18.75,10.5,10.5,10.5,10.5,4,901.6,0,0,1.375,0,0,0,0,24.61,100,1.147318,90,1800,92
5440,3842,1042,1139,220,189.98,0.96,417.5,563.8,617.12,0,62.36,20,20,82.35,18.75,10.5,11,11,11,4,901.6,0,0,2,0,0,0,0,24.61,100,1.151863,90,1800,92
5490,3870,1042,1139,220,189.93,0.96,418.5,567.9,620.66,0,63.45,20,20,82.75,18.75,11,11,11,11,4,901.6,0,0,1.125,0,0,0,0,23.83,100,1.153968,90,1800,92
5540,3897,1046,1139,220,190.23,0.96,418.5,572.8,624.72,0,64.47,20,20,82.75,18.75,11,11,11,11,4,901.6,0,0,0.75,0,0,0,0,23.83,100,1.155432,90,1800,92
5590,3916,1050,1139,220,190.53,0.95,418,576.6,628.44,0,65.52,20,20,83.24,18.75,11,11,11,11,4,907.7,0,0,1.125,0,0,0,0,23.44,100,1.156133,90,1800,92
5640,3936,1056,1140,220,191.02,0.95,418,581,631.97,0,66.55,20,20,83.24,18.75,11,11,11,11,4,907.7,0,0,1.375,0,0,0,0,23.44,100,1.156896,90,1800,92
5690,3956,1063,1141,220,191.62,0.95,420,586,635.44,0,67.32,20,20,83.64,18.75,11,11,11,11,4,907.7,0,0,1.25,0,0,0,0,23.44,100,1.15778,90,1800,92
5740,3976,1070,1143,220,192.03,0.94,421,590.2,638.56,0,67.99,20,20,83.64,18.75,11,11,11,11,4,907.7,0,0,1.1875,0,0,0,0,23.44,100,1.158756,90,1800,92
5790,3999,1079,1145,220,192.92,0.94,422,596,641.81,0,68.9,20,20,83.94,18.75,11,11,11,11,4,913,0,0,1.25,0,0,0,0,23.44,100,1.15897,90,1800,92
5840,4024,1083,1146,220,193.21,0.94,425.5,601,645.41,0,69.76,20,20,83.94,18.75,11.5,11.5,11.5,11.5,4,913,0,0,1.5,0,0,0,0,23.44,100,1.158878,90,1800,92
5890,4050,1088,1148,220,193.56,0.93,425.5,606.1,649.53,0,70.66,20,20,84.34,18.75,11.5,11.5,11.5,11.5,4,913,0,0,0.875,0,0,0,0,23.44,100,1.158756,90,1800,92
5940,4076,1094,1150,220,193.8,0.93,425.5,610.2,653.75,0,71.31,20,20,84.34,18.75,11.5,11.5,11.5,11.5,4,913,0,0,0.875,0,0,0,0,23.44,100,1.15836,90,1800,92
5990,4112,1099,1152,220,194.5,0.93,426.5,617.4,658.12,0,72.14,20,20,84.74,18.75,12,12,11.5,12,4,917.5,0,0,1.0625,0,0,0,0,24.22,100,1.159152,90,1800,92
6040,4130,1103,1151,220,194.96,0.93,428.5,622.8,662.94,0,73.06,20,20,84.74,18.75,12,12,12,12,4,917.5,0,0,0.875,0,0,0,0,24.22,100,1.159427,90,1800,92
6090,4133,1106,1150,220,195.47,0.92,429,624.8,666.47,0,73.88,20,20,85.05,18.75,12,12,12,12,4,917.5,0,0,1.0625,0,0,0,0,24.61,100,1.157719,90,1800,92
6140,4148,1109,1150,220,195.7,0.92,431,627.5,668.53,0,74.34,20,20,85.05,18.75,12,12,12,12,4,917.5,0,0,1.25,0,0,0,0,24.61,100,1.156774,90,1800,92
6190,4188,1113,1151,220,195.86,0.92,431,633.7,671.53,0,75.17,20,20,85.14,18.75,12,12,12,12,4,921,0,0,1,0,0,0,0,24.61,100,1.155554,90,1800,92
6240,4227,1114,1152,220,195.55,0.91,430.5,638.9,676.47,0,76.05,20,20,85.14,18.75,12.5,12.5,12.5,12.5,4,921,0,0,0.8125,0,0,0,0,24.61,100,1.154242,90,1800,92
6290,4243,1117,1154,220,195.92,0.91,430,643,681.56,0,76.59,20,20,85.54,18.75,12.5,12.5,12.5,12.5,4,921,0,0,1.25,0,0,0,0,24.61,100,1.153968,90,1800,92
6340,4254,1120,1155,220,196.1,0.91,430.5,644.9,685.06,0,77.43,20,20,85.54,18.75,12.5,12.5,12.5,12.5,4,921,0,0,0.875,0,0,0,0,24.61,100,1.155432,90,1800,92
6390,4279,1122,1156,220,196.26,0.91,431,648.7,688.03,0,77.88,20,20,85.96,18.75,12.5,12.5,12.5,12.5,4,923.8,0,0,1.125,0,0,0,0,25,100,1.154272,90,1800,92
