﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 2.41 INA0S INA0S 93 Meth PI ST 3.5 v16 +.5 MAX - WBAKG1C59CJ217205.mhd
448.017,14.7,99.6,3.7,3.8,33.5,180,0,0,0,0,0,0,4,93,14.35,14.73,99.2,191.8,228.7,196,1874.2,3202,-7.9,-6.8,80.9,14.2,0
448.096,14.7,99.6,3.8,4,33.4,180,0,0,0,0,0,0,4,93,14.67,14.58,99.8,191.9,229.9,196,1871.4,3216,-7.8,-5.5,81,14.2,0
448.199,14.7,99.6,3.9,4.1,33.5,180,0,0,0,0,0,0,4,93,14.79,14.31,100.6,192,231.8,196,1848.5,3217,-6.9,-4.3,81,13.9,0
448.294,14.7,99.6,4.1,4.2,33.7,180,0,0,0,0,0,0,4,93,14.71,15.17,101.5,192.7,234.3,196,1832.2,3265,-7.2,-6.8,81,13.9,0
448.377,14.7,99.6,4.2,4.3,33.7,180,0,0,0,0,0,0,4,91,14.5,14.6,102.4,192.8,236.6,196,1890.3,3295,-7.1,-7.8,81,11.2,0
448.460,14.7,99.6,4.4,4.5,33.8,180,0,0,0,0,0,0,4,91,14.71,14.81,103.2,192.8,238.3,196,1943,3307,-6.8,-6.8,81,13.5,0
448.602,14.7,99.6,4.6,4.8,33.8,180,0,0,0,0,0,0,4,91,14.76,14.48,104.4,192.9,241.3,196,1975,3328,-7,-4,81,13.5,0
448.705,14.7,99.6,4.8,5,34,180,0,0,0,0,0,0,4,91,14.68,14.4,105.6,194.3,244.6,196,1982.1,3368,-6.4,-6.4,81,12.8,0
448.808,14.7,99.6,5,5.2,34,180,0,0,0,0,0,0,4,91,14.54,14.68,106.8,194.3,247.3,196,1991.1,3388,-7.1,-4.7,81,12.8,0
448.911,14.7,99.6,5.3,5.4,34,180,0,0,0,0,0,0,4,91,14.51,14.76,108.2,194.4,249.9,196,2029,3400,-7.3,-4.2,81,12.8,0
448.989,14.7,99.6,5.5,5.7,34,180,0,0,0,0,0,0,4,91,14.31,14.54,109.4,195.2,253.4,196,2097,3395,-8.4,-5.6,81,11.6,0
449.066,14.7,99.6,5.7,5.9,34,180,0,0,0,0,0,0,4,91,14.57,14.84,110.5,195.8,256.2,196,2160.8,3465,-7.2,-3.6,81,12.4,0
449.164,14.7,99.6,5.9,6,34,180,0,0,0,0,0,0,4,91,14.48,13.88,111.7,196.6,258.7,196,2197,3467,-7.6,-9.3,81,12,0
449.266,14.7,99.6,6.3,6.4,34,180,0,0,0,0,0,0,4,91,14.37,14.1,113.4,196.6,262.3,196,2279.1,3498,-8.2,-8.2,80.9,12,0
449.347,14.7,99.6,6.6,6.7,34,180,0,0,0,0,0,0,4,91,14.3,14.1,115.2,198.6,266,196,2438.1,3531,-9,-8.1,81,10.9,0
449.427,14.7,99.6,6.8,7,34,180,0,0,0,0,0,0,4,91,14.08,13.95,116.3,198.6,268.6,196,2457.9,3554,-10.4,-9.2,81,10.9,0
449.524,14.7,99.6,7.1,7.3,34.1,180,0,0,0,0,0,0,4,91,14.24,14.41,118,199.3,271.1,196,2509.4,3569,-9.8,-6.1,80.9,10.5,0
449.625,14.7,99.6,7.5,7.6,34.1,180,0,0,0,0,0,0,4,91,14.07,14.17,120.1,199.4,274.4,196,2525.4,3605,-10.5,-8,81,10.5,0
449.729,14.7,99.6,7.8,7.9,34.1,180,0,0,0,0,0,0,4,91,14.18,14.31,121.8,199.9,277.4,196,2542.7,3623,-10,-7.8,81,9.8,0
449.831,14.7,99.6,7.9,8.3,34.2,180,0,0,0,0,0,0,4,91,14.08,14.27,122.6,199.9,280,196,2547.1,3653,-9.9,-7.6,81,9.8,0
449.907,14.7,99.6,7.9,8.7,34.2,180,0,0,0,0,0,0,4,91,14.31,14.4,122.6,199.9,281.7,196,2549.9,3699,-8,-6.3,81,9.8,0
450.009,14.7,99.6,9,9.2,34.3,180,0,0,0,0,0,0,4,91,14.27,14.34,128.1,199.9,284.1,196,2544.1,3724,-6.1,-4.5,81,9,0
450.087,14.7,99.6,9,9.8,34.4,180,0,0,0,0,0,0,4,91,13.81,13.91,128.1,199.9,286,196,2637.6,3764,-7.3,-5.3,81,8.2,0
450.190,14.7,99.6,9.7,10.3,34.4,180,0,0,0,0,0,0,4,91,14.51,14.47,132.1,199.9,287.8,196,2574.9,3776,-2.6,-1.5,81,7.9,0
450.295,14.7,99.6,9.7,11.2,34.5,180,0,0,0,0,0,0,4,91,13.87,13.26,132.1,199.9,290.4,196,2671.2,3802,-3.5,-4.9,81,7.9,0
450.398,14.7,99.6,11.6,12.1,34.5,180,0,0,0,0,0,0,4,91,12.81,13.18,137.7,199.9,294.1,196,2574.2,3831,-7.8,-7.8,81,7.9,0
450.497,14.7,99.6,12.6,13,34.5,180,0,0,0,0,0,0,4,90,12.88,12.28,140.2,199.9,297.5,196,2508,3896,-11.6,-10.6,81,7.9,0
450.578,14.7,99.6,13.6,14,34.5,180,0,0,0,0,0,0,4,90,12.65,13.09,142.6,199.9,300.7,196,2505.1,3946,-11.2,-6.3,81,7.9,0
450.658,14.7,99.6,13.8,14.8,34.5,180,0,0,0,0,0,0,4,90,12.25,12.02,143,199.9,303.4,196,2470,3998,-16.7,-6.3,81,7.9,0
450.754,14.7,99.6,15.5,15.9,34.6,180,0,0,0,0,0,0,4,91,12.16,11.83,147.4,199.9,306.6,196,2360,4019,-19.1,-13.7,81,7.5,0
450.854,14.7,99.6,17,17.5,34.6,180,0,0,0,0,0,0,4,91,12.38,12.19,151.3,199.9,310.8,199,2327.4,4069,-21.6,-17.6,81,7.5,0
450.958,14.7,99.6,18.7,19.1,34.7,180,0,0,0,0,0,0,4,91,12.65,12.19,155.3,199.9,315.6,199,2332.8,4132,-20.2,-16.1,81,7.5,0
451.060,14.7,99.6,20,21.3,34.8,180,0,0,0,0,0,0,4,91,12.95,12.72,158.6,199.9,320.8,199,2367.4,4223,-18.4,-17.9,81,7.5,0
451.161,14.7,99.6,22.8,23.3,34.8,180,0,0,0,0,0,0,4,91,13.11,12.95,165.6,199.9,327.9,199,2368.7,4308,-17.6,-15.2,81,7.5,0
451.883,14.7,99.6,24,25.2,34.8,180,0,0,0,0,0,0,4,91,13.64,13.62,168.7,199.9,335.2,199,2327.7,4388,-10.2,-11.1,81,7.5,0
451.966,14.7,99.6,28.3,28.9,34.6,180,0,0,0,0,0,0,4,91,12.59,12.43,179.3,199.9,372.9,198,2120.3,4973,-5.8,-6.2,81,8.2,0
452.046,14.7,99.6,28.3,28.8,34.5,180,0,0,0,0,0,0,4,91,12.72,12.32,179.3,199.9,381.1,198,2127.9,5092,-5.2,-7.2,81,9,0
452.133,14.7,99.6,28.3,29.3,34.4,180,0,0,0,0,0,0,4,91,12.39,12.56,179.3,199.9,390.5,198,2097.5,5180,-7.4,-7,81,9.4,0
452.217,14.7,99.6,28.9,29.8,34.3,180,0,0,0,0,0,0,4,91,12.99,12.79,180.9,199.9,400.7,198,2050.5,5305,-3.8,-6,80.9,9.4,0
452.296,14.7,99.6,28.9,30,34.2,180,0,0,0,0,0,0,4,91,12.75,13.05,180.9,199.9,408.5,198,1980.1,5358,-3.8,-2.5,81,9.8,0
452.393,14.7,99.6,28.9,30.1,34.2,180,0,0,0,0,0,0,4,91,12.58,12.81,180.9,199.9,414.9,198,2007.2,5378,-4.3,-2.5,81,9.8,0
452.493,14.7,99.6,28.9,29.9,34.2,180,0,0,0,0,0,0,4,91,13.08,12.99,180.9,199.9,417.7,198,1977.7,5359,-0.2,-0.2,81,9.8,0
452.578,14.7,99.6,28.9,30,34.1,180,0,0,0,0,0,0,4,91,12.75,12.4,180.9,199.9,420.4,198,2067.9,5427,1.6,-1.2,81,9.8,0
452.699,14.7,99.6,28.9,29.7,34.1,180,0,0,0,0,0,0,4,91,12.79,12.61,180.9,199.9,423.7,198,2036,5465,1.8,-1.1,81,9.8,0
452.803,14.7,99.6,28.9,30,34,180,0,0,0,0,0,0,4,91,12.4,12.63,180.9,199.9,430.7,196,1901.6,5596,0.5,0.4,80.9,10.5,0
452.929,14.7,99.6,28.9,29.8,33.8,180,0,0,0,0,0,0,4,91,13.16,12.79,180.9,199.9,443,196,1982.1,5774,0.5,-0.4,80.9,10.5,0
453.028,14.7,99.6,28.9,29.7,33.6,180,0,-1.3,0,0,0,0,4,91,13.15,13.18,180.9,199.9,453.8,196,2098.4,5896,7.2,6.9,81,10.5,0
453.128,14.7,99.6,28.9,30,33.6,180,0,-1.3,0,0,0,0,4,93,12.82,12.92,180.9,199.9,462.3,196,2047.6,6008,7.4,5.1,81.1,10.9,0
453.234,14.7,99.6,28.9,30,33.4,181,0,-1.3,0,0,0,0,4,93,12.89,12.79,180.8,199.9,473.1,196,2120.2,6172,11.2,7.3,81,10.9,0
453.338,14.7,99.6,28.9,30.3,33.3,180,0,-1.3,0,0,0,0,4,93,12.95,12.86,180.8,199.9,485.3,196,1944.7,6259,9.7,7.1,81,10.9,0
453.438,14.7,99.6,29.7,30.5,33.2,181,0,-1,0,0,0,0,4,93,12.29,12.46,182.6,199.9,492.8,196,2145.3,6343,8.2,6.9,81,10.9,0
453.537,14.7,99.6,29.7,30.4,33.2,181,0,-1,0,0,-1.3,0,4,93,12.83,13.06,182.5,199.9,501.3,196,1816.9,6416,11.2,9.4,81.1,10.9,0
453.637,14.7,99.6,29.7,30.8,33.6,181,0,-1,0,0,-1.3,0,4,93,10.28,12.35,182.4,199.9,495.8,196,741.3,6044,0.6,11.8,81,10.9,0
453.721,14.7,99.6,29.7,30.8,33.4,181,0,-0.7,0,0,-1.3,0,4,93,10.67,12.2,182.4,199.9,490.3,196,961.8,6126,-14.6,9.2,81,10.9,0
453.808,14.7,99.6,30.4,31.1,33.3,181,0,-0.7,0,0,-1.3,0,4,95,13.22,12.98,184.1,199.9,493.8,196,1806.8,6251,-5,12,81,10.9,0
453.926,14.7,99.6,30.4,30.6,33.2,181,0,-0.7,0,0,-1,0,4,95,13.45,12.59,184,199.9,499.2,196,2200.1,6443,-3,12,81,10.9,0
454.030,14.7,99.6,30.4,31.5,33.2,181,0,-0.3,0,0,-1,0,4,95,13.22,12.46,183.9,199.9,507.6,196,2155.1,6285,2.7,9.7,81,-3,0
454.132,14.7,99.6,31.3,32,33.1,181,0,-0.3,0,0,-1,0,4,97,13.61,13.28,186,196.7,508.9,196,1831.6,6540,3.7,10.3,81,3,0
454.233,14.7,99.6,31.1,32,33.4,181,0,-0.3,0,0,-0.7,0,5,97,14.35,15.17,185.4,199.9,509,196,1361.6,5965,0,5.3,81,10.9,0
454.338,14.7,99.6,30.9,31,34.1,181,0,0,0,0,-2,0,5,99,45.77,43.18,184.9,199.9,473.5,196,1993.6,5530,0,0.3,81,9.8,0
454.411,14.7,99.6,32.1,32.5,34.3,181,0,0,0,0,-2,0,5,99,15.6,17.78,187.6,199.9,444.6,196,2004.6,5315,0,0,81,9.8,0
454.489,14.7,99.6,32.1,32.5,34.3,181,0,0,0,0,-1.7,0,5,99,15.01,17.94,187.5,199.9,433.1,196,1847.3,5352,0,0,81,9.8,0
454.567,14.7,99.6,32,32.3,34.3,181,0,0,0,0,-1.7,0,5,99,14.6,18.7,187.3,199.9,425.6,196,1808,5263,0,0,81,9.4,0
454.667,14.7,99.6,30.5,30.7,34,181,0,0,0,0,-1.7,0,5,100,14.56,18.26,183.6,199.9,426.4,196,1727.5,5529,0,0,81,10.5,0
454.768,14.7,99.6,29.6,29.8,33.8,181,0,0,0,0,-1.3,0,5,100,14.79,17.57,181,199.9,434.2,196,1725.5,5689,0,0,81,10.5,0
454.851,14.7,99.6,29.3,29.8,33.7,183,0,0,0,0,-1.3,0,5,100,15.5,19.88,180.2,199.9,442.4,199,1818.9,5723,0,0,81,10.5,0
454.951,14.7,99.6,29.2,30.5,33.7,183,0,0,0,0,-1.3,0,5,100,12.15,19.23,179.8,199.9,450,199,1583.5,5883,0,0,81,10.5,0
455.054,14.7,78.6,29.2,30.7,33.5,183,0,0,0,0,-1,0,5,100,14.05,18,179.7,199.9,459.4,199,1912.7,6023,0,0,81,10.5,0
455.155,14.7,0,28.5,30.9,35.4,183,0,0,0,0,-1,0,5,100,15.63,17.8,177.9,121.5,421.1,199,1536.8,6112,0,0,49.1,10.9,0
455.257,14.7,0,26.2,33.2,35.5,183,0,0,0,0,-1,0,5,100,14.74,17.48,172.2,102.1,339.8,199,1979.7,6137,0,0,34.8,1.1,0
455.332,14.7,0,6.1,36.1,0,183,0,0,0,0,-0.7,0,5,102,14.24,16.66,111.5,51,231.6,199,2021.2,5620,0,0,14.1,-9.8,0
455.416,14.7,0,-6.5,33.9,0,183,0,0,0,0,-0.7,0,5,102,11.93,12.72,41.4,17.6,113.1,199,1919.2,5165,0,0,4.2,-4.9,0
455.514,14.7,0,-10.9,21.2,0,183,0,0,0,0,0,0,5,102,10.28,10.28,15.2,11.9,55.3,199,1719.7,5606,0,0,2.1,15,0
455.592,14.7,0,-11.7,11.6,0,185,0,0,0,0,0,0,5,102,10.28,10.28,10.5,11.6,30.4,199,1657.3,5399,0,0,3,6.4,0
455.691,14.7,0,-11.6,5.7,0,185,0,0,0,0,0,0,5,102,10.28,10.28,10.5,11.6,24,199,1646.8,5412,0,0,4,6.8,0
455.793,14.7,0,-11.6,3.5,0,185,0,0,0,0,0,0,5,100,10.28,10.28,10.9,11.6,22.4,199,1577.1,5449,0,0,4.7,6.8,0
455.873,14.7,0,-11.5,2.6,0,185,0,0,0,0,0,0,5,100,10.28,10.28,11.1,11.6,21.9,199,1360.5,5437,0,0,4.7,6.8,0
455.976,14.7,0,-11.5,2,0,185,0,0,0,0,0,0,5,100,10.28,10.28,11.3,11.6,21.6,199,1147.7,5385,0,0,5.1,6.8,0
456.079,14.7,0,-11.4,1.6,0,185,0,0,0,0,0,0,5,100,10.28,10.28,11.4,11.6,21.4,199,933.2,5350,0,0,5.4,6.4,0
456.152,14.7,0,-11.4,1.4,0,185,0,0,0,0,0,0,5,100,12.25,11.77,11.2,11.6,21.3,199,813.9,5372,0,0,5.7,6.4,0
456.233,14.7,0,-11.4,1.1,0,185,0,0,0,0,0,0,5,100,13.09,13.19,11.4,11.6,21.3,199,818.2,5343,0,0,6,6.4,0
456.333,14.7,0,-11.4,1,0,185,0,0,0,0,0,0,5,100,18.86,18.14,11.3,11.6,21.2,199,820.5,5318,0,0,6.2,6.4,0
456.417,14.7,0,-11.4,0.9,0,185,0,0,0,0,0,0,5,100,27.63,26.43,11.3,11.5,21,199,823.4,5286,0,0,6.5,6.4,0
456.497,14.7,0,-11.4,0.8,0,185,0,0,0,0,0,0,5,100,35.18,33.64,11.3,11.5,20.9,199,822.6,5246,0,0,6.6,6.4,0
456.612,14.7,0,-11.4,0.7,0,185,0,0,0,0,0,0,5,100,49.37,47.45,11.3,11.5,20.6,199,821.6,5188,0,0,6.8,6,0
456.692,14.7,0,-11.4,0.7,0,185,0,0,0,0,0,0,5,100,57.58,55.66,11.2,11.5,20.6,199,821.2,5213,0,0,6.8,6,0
456.796,14.7,0,-11.4,0.6,0,187,0,0,0,0,0,0,5,100,66.17,65.05,11.2,11.5,20.5,198,821.7,5191,0,0,6.9,6,0
456.896,14.7,0,-11.4,0.6,0,187,0,0,0,0,0,0,5,100,77.68,75.56,11.1,11.4,20.3,198,822.6,5139,0,0,7,6,0
456.972,14.7,0,-11.4,0.6,0,187,0,0,0,0,0,0,5,100,86.11,86.06,11.2,11.4,20.1,198,822.6,5103,0,0,7.1,6,0
457.057,14.7,0,-11.4,0.5,0,187,0,0,0,0,0,0,5,100,94.52,94.59,11.2,11.4,20,198,819.4,5074,0,0,7.4,6,0
457.143,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,103.04,100.96,11.3,11.4,19.8,198,822.6,5046,0,0,7.4,6,0
457.226,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,109.29,109.26,11.3,11.4,19.7,198,818.2,5015,0,0,7.4,5.6,0
457.307,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,111.34,113.42,11.3,11.3,19.6,198,820.5,4995,0,0,7.4,5.6,0
457.387,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,113.42,115.47,11.2,11.3,19.4,198,822.6,4963,0,0,7.4,5.6,0
457.477,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,117.68,124.32,11.3,11.3,19.3,198,822.6,4926,0,0,7.4,5.6,0
457.552,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,123.9,130.94,11.2,11.3,19.1,198,822.6,4892,0,0,7.3,5.6,0
457.635,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,136.85,137.37,11.3,11.3,19,198,824.3,4866,0,0,7.3,5.6,0
457.712,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,143.48,143.99,11.1,11.2,18.8,198,847.6,4831,0,0,7.1,5.2,0
457.809,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,130.63,144.21,11.1,11.2,18.7,196,963.1,4809,0,0,7.1,5.2,0
457.887,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,144.41,144.41,11.5,11.2,18.5,196,1017.5,4785,0,0,6.9,5.2,0
457.962,14.7,0,-11.2,0.4,0,187,0,0,0,0,0,0,5,100,144.41,157.57,11.6,11.2,18.4,196,1044.7,4760,0,0,6.6,5.2,0
458.042,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,137.78,144.21,11.4,11.2,18.3,196,1078.5,4724,0,0,6.2,5.2,0
458.127,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,100,137.78,150.93,11.2,11.2,18.1,196,1106.5,4696,0,0,5.9,5.2,0
458.207,14.7,0,-11.3,0.4,0,187,0,0,0,0,0,0,5,99,131.16,144.41,11,11.1,18,196,1141.6,4661,0,0,5.9,4.9,0
458.297,14.7,0,-11.4,0.4,0,187,0,0,0,0,0,0,5,99,131.16,137.78,10.9,11.1,17.8,196,1173.2,4626,0,0,6,4.9,0
