﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.41 INA0S INA0S 93 Meth PI ST 3.5 v16 +.5 MAX - WBAKG1C59CJ217205.mhd
520.163,14.7,99.6,2.9,3,32.5,178,0,0,0,0,0,0,72.3,2,4,90,13.98,13.98,95.9,191.3,231.4,163,1919.2,3360,-9.2,-8.1,81,15,374.5,0,0
520.250,14.7,99.6,3.2,3.4,32.7,178,0,0,0,0,0,0,73.2,2,4,90,13.88,13.95,97.7,191.7,236.8,163,1917.9,3383,-7.9,-7.6,81,15,379.1,0,0
520.383,14.7,99.6,3.5,3.7,32.9,178,0,0,0,0,0,0,72.5,2,4,90,13.85,14.11,99.4,192.5,241.7,163,1969.9,3411,-8.3,-5.3,81,14.2,382,0,0
520.493,14.7,99.6,4,4.1,33.3,178,0,0,0,0,0,0,73.2,2,4,90,13.9,14.18,102,193.4,246,163,2002,3442,-7.8,-5.8,81,13.9,402.4,0,0
520.587,14.7,99.6,4.4,4.5,33.4,178,0,0,0,0,0,0,73,2,4,90,14.21,14.25,104,193.6,249.8,163,2071.4,3472,-6.4,-4.5,81,10.9,412.2,0,0
520.690,14.7,99.6,4.7,4.8,33.8,178,0,0,0,0,0,0,73.6,2,4,90,13.91,14.02,106,194.9,252.9,163,2099.4,3491,-6.7,-6.5,81,12.8,431.1,0,0
520.792,14.7,99.6,5.1,5.3,33.8,178,0,0,0,0,0,0,74.8,2,4,90,14.08,14.34,108.3,196.3,257.1,163,2123.2,3519,-8.2,-4.7,81,11.6,441.7,0,0
520.896,14.7,99.6,5.5,5.6,33.9,178,0,0,0,0,0,0,72.7,2,4,88,14.01,14.4,110.3,196.4,260.9,163,2118.3,3536,-9.5,-5.2,81,12,457.4,0,0
520.997,14.7,99.6,5.9,6,33.9,178,0,0,0,0,0,0,72.5,2,4,88,13.95,14.25,112.6,196.6,264.1,163,2166.1,3567,-10.4,-6.7,81,12,480.9,0,0
521.124,14.7,99.6,6.3,6.5,33.9,178,0,0,0,0,0,0,73.7,2,4,88,13.98,14.27,114.7,198.7,268.3,163,2261.2,3592,-10.4,-6.8,81,11.2,498.6,0,0
521.253,14.7,99.6,7.1,7.2,34,178,0,0,0,0,0,0,73.7,2,4,88,14.33,14.13,118.8,199.5,273.7,163,2399.9,3637,-9.4,-6.4,81,10.5,533.9,0,0
521.381,14.7,99.6,7.6,7.7,34.1,178,0,0,0,0,0,0,72.9,2,4,88,14.05,14.08,121.7,199.9,277.4,163,2436.3,3660,-9.1,-7,81,9.8,554.9,0,0
521.511,14.7,99.6,8.4,8.6,34.2,178,0,0,0,0,0,0,74.5,2,4,88,14.4,14.15,126.3,199.9,281.8,163,2503.4,3720,-7.2,-5.1,81,9.4,583.9,0,0
521.612,14.7,99.6,8.7,9.3,34.4,178,0,0,0,0,0,0,73.9,2,4,88,13.88,14.07,127.4,199.9,284.2,163,2502.4,3757,-6.3,-3.9,80.9,9,592.5,0,0
521.715,14.7,99.6,9.6,10.3,34.4,178,0,0,0,0,0,0,71.4,2,4,88,13.92,14.24,132.3,199.9,286.9,163,2487.8,3760,-3.4,-0.6,81,7.9,610.5,0,0
521.800,14.7,99.6,10.9,11.3,34.5,178,0,0,0,0,0,0,74.3,2,4,88,14.17,14.31,136.9,199.9,289.8,163,2617.5,3823,0.3,2.2,81,7.9,629.9,0,0
521.919,14.7,99.6,11.2,12.2,34.5,178,0,0,0,0,0,0,75.3,2,4,88,13.71,13.94,137.8,199.9,292.4,163,2555.6,3857,2.5,3.2,81,7.9,645.2,0,0
522.021,14.7,99.6,13.2,13.7,34.6,178,0,0,0,0,0,0,75.3,2,4,88,13.02,13.45,142.9,199.9,295.2,163,2458.7,3889,3.6,4.4,81,7.9,679.5,0,0
522.123,14.7,99.6,14.4,15,34.6,178,0,0,0,0,0,0,74.5,2,4,88,12.5,12.48,145.7,199.9,299.1,163,2462.5,3955,1.8,2.3,81,7.9,700.9,0,0
522.211,14.7,99.6,15.9,16.6,34.7,178,0,-1,0,0,0,0,75.7,2,4,88,12.42,12.38,149.5,199.9,302.7,163,2394.7,4013,1.8,1.6,81,7.9,719,0,0
522.329,14.7,99.6,17.5,18.2,34.8,178,0,-1,0,0,0,0,71.3,2,4,88,12.95,12.71,153.5,199.9,306.7,163,2316.3,4044,1.8,1.6,81,7.5,731.1,0,0
522.430,14.7,99.6,19,20.7,34.8,178,0,-0.7,0,0,0,0,74.8,2,4,90,12.3,12.43,157.4,199.9,312.4,163,2479.8,4108,2.8,2.7,81,7.5,749.5,0,0
522.531,14.7,99.6,22,23.2,34.9,178,0,-0.7,0,0,0,0,74.8,2,4,90,11.6,11.73,164.9,199.9,318,163,2522.8,4193,-5.5,-3.9,81,7.5,780.3,0,0
522.625,14.7,99.6,24.9,25.4,35,178,0,-0.3,0,0,0,0,74.8,2,4,90,11.62,11.37,172.2,199.9,325.2,163,2360.7,4279,-10.6,-12.2,81,7.5,802.9,0,0
522.711,14.7,99.6,26.1,26.8,35,178,0,-0.3,0,0,0,0,72.9,2,4,90,11.85,11.53,175.2,199.9,331.7,163,2226.4,4349,-14.3,-17.6,81,7.5,804.8,0,0
522.842,14.7,99.6,26.1,27.5,35,178,0,0,0,0,0,0,72.7,2,4,90,11.56,11.53,175.2,199.9,336.9,163,2075,4385,-22.6,-24.7,81,7.5,805.7,0,0
522.941,14.7,99.6,27.1,27.8,34.9,178,0,0,0,0,0,0,69.7,2,4,90,11.59,11.62,177.5,199.9,343,163,1948.7,4480,-27,-29,81,7.5,808.4,0,0
523.035,14.7,99.6,27.1,28.4,34.9,178,0,0,0,0,0,0,70,2,4,90,12.22,12.35,177.5,199.9,348.8,163,1905.3,4587,-30.1,-31.2,81.1,7.9,808.9,0,0
523.120,14.7,99.6,28.3,29.2,34.9,178,0,0,0,0,0,0,66.8,2,4,90,12.23,12.32,180.5,199.9,354.5,163,1890.4,4659,-30.5,-31.3,81,7.9,810.7,0,0
523.250,14.7,99.6,28.3,29.7,34.8,178,0,0,0,0,0,0,74.6,2,4,90,12.78,12.59,180.5,199.9,360.2,163,2006,4742,-27.5,-31.4,81,7.9,812.1,0,0
523.353,14.7,99.6,29.1,29.8,34.8,178,0,0,0,0,0,0,70.7,2,4,90,12.26,12.71,182.5,199.9,366.5,163,1994,4849,-30.2,-30,81,8.2,816.3,0,0
523.454,14.7,99.6,29.1,30,34.7,178,0,0,0,0,0,0,75.9,2,4,90,12.45,12.39,182.4,199.9,371.8,163,1992.9,4890,-31.3,-32.9,81,8.2,816.9,0,0
523.558,14.7,99.6,29.1,29.8,34.6,178,0,0,0,0,0,0,73,2,4,88,12.22,12.95,182.4,199.9,377.4,165,1972.2,4979,-33.4,-30.7,81,8.2,818.3,0,0
523.659,14.7,99.6,29.1,30.3,34.5,178,0,0,0,0,0,0,73.4,2,4,88,12.56,12.38,182.5,199.9,385.3,165,2100.7,5101,-33.5,-32.4,81,9,826.4,0,0
523.755,14.7,99.6,29.6,29.8,34.4,178,0,0,0,0,0,0,72.9,2,4,88,12.68,13.11,183.9,199.9,394.5,165,2043.5,5211,-32.3,-32.4,81,9.4,829.9,0,0
523.867,14.7,99.6,29.5,29.9,34.3,178,0,0,0,0,0,0,79.2,2,4,90,12.82,13.15,183.5,199.9,402.6,165,2038.9,5294,-30.5,-27.6,81,9.4,831,0,0
523.968,14.7,99.6,29.5,30,34.3,178,0,0,0,0,0,0,70.9,2,4,90,12.88,12.79,183.5,199.9,411.4,165,2100.8,5381,-29.9,-24.8,81,9.8,833.9,0,0
524.068,14.7,99.6,29.5,30.5,34.3,178,0,0,0,0,0,0,73.6,2,4,90,12.95,12,183.4,199.9,416.9,165,1516.1,5302,-28.3,-24.2,81,9.4,833.4,0,0
524.164,14.7,99.6,30.3,30.6,34.2,178,0,0,0,0,0,0,72.5,2,4,90,12.82,10.88,185.6,199.9,418.8,165,1848.1,5359,-27.1,-34,81,9.8,834.2,0,0
524.272,14.7,99.6,29.9,30.4,34,178,0,0,0,0,0,0,75.9,2,4,90,12.73,10.55,184.4,199.9,426.2,165,1521.4,5538,-25.7,-34,81,10.5,840,0,0
524.376,14.7,99.6,29.9,31,34.2,178,0,0,0,0,0,0,77.8,2,4,90,12.76,10.87,184.4,199.9,432.1,165,1621.9,5512,-24.6,-34,81,9.8,839.9,0,0
524.478,14.7,99.6,29.9,30.4,34,178,0,0,0,0,0,0,70.2,2,4,90,12.5,11.11,184.4,199.9,434.2,165,1914.5,5556,-24.5,-34,81,10.5,840,0,0
524.581,14.7,99.6,29.9,30.3,34,178,0,0,0,0,0,0,70.7,2,4,90,12.5,10.48,184.4,199.9,437.5,165,1673,5677,-25.5,-34,81,10.5,840,0,0
524.682,14.7,99.6,29.9,29.8,33.8,178,0,0,0,0,0,0,70.7,2,4,90,12.92,11.31,184.3,199.9,445.7,165,1555.6,5764,-24.4,-34,81,10.5,840,0,0
524.787,14.7,99.6,29.8,30.5,33.9,178,0,-1.3,0,0,0,0,73.6,15,4,90,13.34,11.69,184,199.9,448.9,165,1663,5657,-23.3,-28.8,81,10.5,639.5,0,0
524.888,14.7,99.6,29.8,30.8,33.9,180,0,-1.3,0,0,0,0,60.1,15,4,90,15.47,13.54,183.9,199.9,449.9,165,1550.1,5805,-19.3,-24.8,81.1,10.5,639.7,0,0
524.975,14.7,99.6,29.8,30.4,33.7,180,0,-1.3,0,0,0,0,61.7,15,4,91,14.63,12.28,183.9,199.9,456,165,1549.9,5896,-14.3,-19.8,81,10.5,640,0,0
525.064,14.7,99.6,29.8,30.1,33.6,180,0,-1.3,0,0,0,0,79.7,15,4,91,14.56,11.97,183.9,199.9,464.6,165,1667.5,6063,-9.3,-14.8,81,10.5,641.9,0,0
525.196,14.7,0,28.9,29.5,34.6,180,0,-1,0,0,0,0,96.4,15,4,91,14.34,12.69,181.6,124.8,440.6,165,1583.8,6223,-4.3,-9.8,68.6,4.1,622.5,0,0
525.297,14.7,0,9.7,36.1,3.7,180,0,-1,0,0,0,0,65.1,15,5,91,17.22,10.31,132.7,98.1,334.8,165,1481.6,5446,0,-3.8,17.5,10.5,402.8,0,0
525.383,14.7,0,-1.3,29.3,3.6,180,0,-0.7,0,0,0,0,44.8,15,5,93,110.13,10.94,72.4,95.1,219,165,1730.9,4948,0,0,8.7,18.4,189.2,8,0
525.474,14.7,0,-3.9,19.3,0,180,0,-0.7,0,0,0,0,91.6,15,5,93,10.28,10.28,56.5,43.9,134.9,165,1235.3,4679,0,0,5,20.2,61.3,8,0
525.603,14.7,0,-8.4,10.7,0,180,0,-0.3,0,0,0,0,74.8,15,5,93,10.28,10.28,29.5,26,69.6,165,790.4,4668,0,0,4.7,30,71.4,8,0
525.708,14.7,0,-10.7,9,0,180,0,0,0,0,0,0,63,15,5,91,10.28,10.28,16,11.4,33.4,165,713.8,4777,0,0,2.6,27.4,18.1,8,0
525.812,14.7,0,-11.5,5.1,0,180,0,0,0,0,0,0,68.1,15,5,91,10.28,10.28,11.2,11.4,21.9,165,707.2,4770,0,0,3.4,20.2,10,8,0
525.911,14.7,0,-11.5,3.3,0,181,0,0,0,0,0,0,72,15,5,90,10.28,10.28,11,11.4,19.4,165,731.1,4760,0,0,3.6,5.2,13,0,0
526.007,14.7,0,-11.5,2.4,0,181,0,0,0,0,0,0,74.3,15,5,90,10.28,10.28,11.2,11.4,18.7,165,760.6,4752,0,0,3.8,5.2,14.1,0,0
526.119,14.7,0,-11.5,1.9,0,181,0,0,0,0,0,0,72.2,15,5,90,10.28,10.28,11.1,11.2,18.5,165,765,4738,0,0,3.9,5.2,0,0,0
526.219,14.7,0,-11.5,1.5,0,181,0,0,0,0,0,0,74.8,15,5,90,10.28,10.28,10.9,11.2,18.1,165,523.2,4716,0,0,4,5.2,0,0,0
526.324,14.7,0,-11.5,1.3,0,181,0,0,0,0,0,0,75.3,15,5,90,10.28,10.28,10.9,11.2,18,165,510.2,4689,0,0,4.2,5.2,0,0,0
526.423,14.7,0,-11.5,1.1,0,181,0,0,0,0,0,0,73.9,15,5,90,10.28,10.28,10.9,11.1,17.9,165,535.2,4661,0,0,4.3,4.9,0,0,0
526.527,14.7,0,-11.5,1,0,181,0,0,0,0,0,0,73,15,5,90,10.28,10.28,10.8,11.1,17.7,165,563,4637,0,0,4.5,4.9,0,0,0
526.615,14.7,0,-11.5,0.9,0,181,0,0,0,0,0,0,73.9,15,5,90,11.26,10.28,10.8,11.1,17.6,165,585.7,4615,0,0,4.6,4.9,0,0,0
526.700,14.7,0,-11.4,0.9,0,181,0,0,0,0,0,0,74.3,15,5,90,16.13,14.47,10.8,11.1,17.6,165,604.9,4603,0,0,4.7,4.9,0,0,0
526.835,14.7,0,-11.4,0.8,0,181,0,0,0,0,0,0,74.1,15,5,90,25.35,24.02,10.8,11.1,17.6,165,632.1,4592,0,0,4.9,4.9,0,0,0
526.935,14.7,0,-11.4,0.7,0,183,0,0,0,0,0,0,74.1,15,5,90,36.83,32.77,10.9,11.2,17.5,165,651.8,4560,0,0,5,4.9,0,0,0
527.025,14.7,0,-11.4,0.6,0,183,0,0,0,0,0,0,73.9,15,5,90,47.7,36.81,11,11.2,17.4,165,678.9,4526,0,0,5.1,4.9,0,0,0
527.110,14.7,0,-11.4,0.6,0,183,0,0,0,0,0,0,74.5,15,5,90,57.18,51.41,11.1,11.3,17.4,165,694.6,4508,0,0,5.2,4.9,0,0,0
527.243,14.7,0,-11.4,0.6,0,183,0,0,0,0,0,0,74.8,15,5,90,67.6,61.26,11.1,11.3,17.4,165,718.1,4498,0,0,5.4,4.9,0,0,0
527.348,14.7,0,-11.4,0.6,0,183,0,0,0,0,0,0,74.6,15,5,90,78.43,70.7,11.2,11.3,17.3,165,739.9,4468,0,0,5.5,4.5,0,0,0
527.435,14.7,0,-11.3,0.6,0,183,0,0,0,0,0,0,74.5,15,5,90,88.81,80.44,11.2,11.4,17.3,165,753.7,4436,0,0,5.5,4.5,0,0,0
527.552,14.7,0,-11.3,0.5,0,183,0,0,0,0,0,0,73.7,15,5,90,95.11,88.84,11.2,11.4,17.2,165,767.7,4413,0,0,5.6,4.5,0,0,0
527.654,14.7,0,-11.3,0.5,0,183,0,0,0,0,0,0,74.8,15,5,90,103.32,99.19,11.3,11.4,17.2,165,783.5,4380,0,0,5.7,4.5,0,0,0
527.755,14.7,0,-11.3,0.5,0,183,0,0,0,0,0,0,74.6,15,5,90,105.37,105.43,11.4,11.5,17.1,165,794.3,4362,0,0,5.8,4.5,0,0,0
527.859,14.7,0,-11.3,0.5,0,185,0,0,0,0,0,0,74.8,15,5,90,111.6,109.52,11.4,11.5,17.1,165,805.2,4352,0,0,5.8,4.1,0,0,0
527.958,14.7,0,-11.3,0.5,0,185,0,0,0,0,0,0,74.5,15,5,90,115.76,115.76,11.4,11.5,17.1,165,809.5,4321,0,0,5.9,4.1,0,0,0
528.064,14.7,0,-11.3,0.5,0,185,0,0,0,0,0,0,75.2,15,5,90,118.72,118.51,11.5,11.6,17,165,813.9,4269,0,0,5.9,4.1,0,0,0
528.166,14.7,0,-11.3,0.5,0,185,0,0,0,0,0,0,75,15,5,90,131.67,131.77,11.6,11.7,16.9,165,815.5,4219,0,0,5.9,4.1,0,0,0
528.268,14.7,0,-11.3,0.5,0,185,0,0,0,0,0,0,75.3,15,5,90,138.5,144.92,11.6,11.7,16.9,165,813.9,4208,0,0,5.9,4.1,0,0,0
